createdAt,value
2023-01-02T00:02:23.530Z,36.70
2023-01-02T00:04:54.338Z,34.85
2023-01-02T00:07:24.978Z,36.80
2023-01-02T00:09:55.653Z,37.28
2023-01-02T00:12:26.317Z,39.08
2023-01-02T00:14:56.991Z,36.88
2023-01-02T00:17:27.691Z,34.80
2023-01-02T00:19:58.339Z,34.65
2023-01-02T00:22:29.127Z,34.08
2023-01-02T00:24:59.812Z,32.73
2023-01-02T00:27:30.463Z,32.35
2023-01-02T00:30:01.193Z,33.85
2023-01-02T00:32:31.871Z,34.85
2023-01-02T00:35:02.549Z,35.95
2023-01-02T00:37:33.195Z,36.10
2023-01-02T00:40:03.846Z,35.00
2023-01-02T00:42:34.725Z,33.08
2023-01-02T00:45:05.485Z,32.35
2023-01-02T00:47:36.149Z,33.23
2023-01-02T00:50:07.961Z,32.30
2023-01-02T00:52:38.603Z,31.65
2023-01-02T00:55:09.764Z,31.73
2023-01-02T00:57:40.393Z,30.12
2023-01-02T01:00:12.190Z,32.70
2023-01-02T01:02:43.047Z,31.70
2023-01-02T01:05:13.714Z,31.10
2023-01-02T01:07:44.348Z,31.20
2023-01-02T01:10:15.046Z,31.62
2023-01-02T01:12:45.698Z,31.07
2023-01-02T01:15:16.358Z,31.77
2023-01-02T01:17:47.110Z,31.60
2023-01-02T01:20:17.810Z,32.78
2023-01-02T01:22:48.453Z,30.15
2023-01-02T01:25:19.360Z,29.57
2023-01-02T01:27:50.005Z,28.67
2023-01-02T01:30:20.734Z,29.23
2023-01-02T01:32:51.369Z,29.48
2023-01-02T01:35:22.087Z,29.55
2023-01-02T01:37:52.746Z,29.48
2023-01-02T01:40:23.397Z,30.88
2023-01-02T01:43:00.558Z,30.05
2023-01-02T01:45:27.171Z,27.95
2023-01-02T01:48:01.083Z,29.10
2023-01-02T01:50:34.708Z,29.37
2023-01-02T01:53:14.130Z,29.87
2023-01-02T01:55:47.504Z,30.00
2023-01-02T01:58:20.774Z,29.70
2023-01-02T02:00:53.242Z,29.75
2023-01-02T02:03:27.295Z,29.45
2023-01-02T02:05:59.708Z,28.30
2023-01-02T02:08:48.542Z,28.47
2023-01-02T02:11:21.109Z,28.75
2023-01-02T02:13:52.851Z,28.25
2023-01-02T02:16:29.181Z,28.25
2023-01-02T02:19:05.513Z,29.77
2023-01-02T02:21:53.887Z,28.38
2023-01-02T02:24:43.620Z,30.17
2023-01-02T02:27:23.114Z,28.25
2023-01-02T02:30:09.067Z,28.25
2023-01-02T02:33:03.888Z,28.47
2023-01-02T02:35:51.748Z,27.95
2023-01-02T02:38:46.420Z,27.32
2023-01-02T02:41:39.679Z,27.50
2023-01-02T02:44:36.950Z,27.93
2023-01-02T02:47:10.395Z,26.15
2023-01-02T02:50:05.203Z,26.37
2023-01-02T02:52:44.726Z,27.60
2023-01-02T02:55:20.770Z,26.30
2023-01-02T02:57:52.638Z,27.35
2023-01-02T03:00:25.236Z,25.97
2023-01-02T03:02:56.392Z,26.33
2023-01-02T03:05:35.858Z,25.80
2023-01-02T03:08:25.684Z,24.65
2023-01-02T03:11:12.478Z,25.23
2023-01-02T03:13:58.091Z,25.08
2023-01-02T03:16:43.527Z,24.40
2023-01-02T03:19:19.563Z,24.47
2023-01-02T03:21:53.232Z,24.40
2023-01-02T03:24:26.768Z,24.25
2023-01-02T03:27:00.494Z,24.45
2023-01-02T03:29:43.584Z,23.30
2023-01-02T03:32:16.851Z,22.87
2023-01-02T03:34:49.391Z,23.00
2023-01-02T03:37:28.980Z,23.67
2023-01-02T03:40:02.327Z,24.43
2023-01-02T03:42:38.687Z,23.52
2023-01-02T03:45:12.344Z,24.15
2023-01-02T03:48:02.318Z,23.60
2023-01-02T03:50:48.002Z,24.47
2023-01-02T03:53:19.340Z,25.75
2023-01-02T03:55:55.921Z,24.50
2023-01-02T03:58:33.121Z,23.77
2023-01-02T04:01:13.023Z,24.82
2023-01-02T04:03:52.440Z,24.52
2023-01-02T04:06:26.382Z,25.23
2023-01-02T04:09:11.883Z,23.60
2023-01-02T04:11:45.548Z,24.55
2023-01-02T04:14:21.858Z,25.65
2023-01-02T04:16:54.829Z,26.30
2023-01-02T04:19:31.262Z,25.52
2023-01-02T04:22:05.931Z,25.52
2023-01-02T04:24:39.672Z,26.37
2023-01-02T04:27:18.749Z,25.65
2023-01-02T04:29:49.767Z,23.85
2023-01-02T04:32:26.376Z,25.30
2023-01-02T04:34:58.743Z,22.25
2023-01-02T04:37:35.086Z,24.95
2023-01-02T04:40:08.432Z,22.13
2023-01-02T04:42:39.421Z,24.23
2023-01-02T04:45:11.219Z,22.90
2023-01-02T04:47:42.559Z,23.45
2023-01-02T04:50:13.885Z,23.38
2023-01-02T04:52:45.146Z,22.93
2023-01-02T04:55:16.091Z,23.45
2023-01-02T04:57:47.323Z,22.75
2023-01-02T05:00:18.569Z,22.00
2023-01-02T05:02:49.480Z,23.45
2023-01-02T05:05:20.702Z,23.30
2023-01-02T05:07:51.749Z,23.02
2023-01-02T05:10:22.684Z,22.20
2023-01-02T05:12:54.036Z,21.87
2023-01-02T05:15:24.956Z,22.95
2023-01-02T05:17:55.908Z,21.50
2023-01-02T05:20:27.134Z,22.05
2023-01-02T05:23:16.800Z,22.60
2023-01-02T05:25:48.078Z,21.90
2023-01-02T05:28:19.020Z,21.62
2023-01-02T05:30:50.759Z,21.65
2023-01-02T05:33:21.985Z,22.10
2023-01-02T05:35:54.265Z,22.02
2023-01-02T05:38:25.436Z,21.80
2023-01-02T05:41:07.099Z,21.68
2023-01-02T05:43:39.423Z,20.55
2023-01-02T05:46:23.527Z,20.43
2023-01-02T05:48:57.013Z,20.17
2023-01-02T05:51:27.688Z,20.10
2023-01-02T05:53:58.785Z,21.02
2023-01-02T05:56:32.847Z,20.82
2023-01-02T05:59:05.430Z,19.73
2023-01-02T06:01:36.192Z,21.10
2023-01-02T06:04:08.369Z,20.30
2023-01-02T06:06:41.366Z,20.08
2023-01-02T06:09:16.884Z,20.52
2023-01-02T06:11:47.646Z,18.87
2023-01-02T06:14:18.284Z,20.17
2023-01-02T06:16:49.765Z,20.35
2023-01-02T06:19:23.471Z,21.15
2023-01-02T06:21:54.162Z,21.77
2023-01-02T06:24:24.843Z,19.92
2023-01-02T06:26:56.823Z,20.25
2023-01-02T06:29:27.486Z,20.27
2023-01-02T06:31:58.205Z,20.17
2023-01-02T06:34:28.938Z,19.92
2023-01-02T06:37:03.156Z,19.50
2023-01-02T06:39:32.425Z,20.32
2023-01-02T06:42:03.111Z,19.40
2023-01-02T06:44:34.425Z,19.32
2023-01-02T06:47:05.125Z,20.12
2023-01-02T06:49:35.793Z,19.77
2023-01-02T06:52:09.617Z,20.80
2023-01-02T06:54:40.271Z,20.77
2023-01-02T06:57:10.931Z,20.27
2023-01-02T06:59:42.463Z,20.30
2023-01-02T07:02:15.126Z,20.45
2023-01-02T07:04:45.774Z,21.15
2023-01-02T07:07:23.251Z,21.35
2023-01-02T07:09:53.899Z,20.20
2023-01-02T07:12:24.624Z,21.37
2023-01-02T07:14:55.297Z,19.45
2023-01-02T07:17:28.778Z,19.75
2023-01-02T07:20:01.989Z,20.27
2023-01-02T07:22:31.455Z,20.25
2023-01-02T07:25:03.013Z,20.35
2023-01-02T07:27:34.276Z,19.30
2023-01-02T07:30:05.087Z,19.35
2023-01-02T07:32:35.785Z,19.65
2023-01-02T07:35:25.468Z,19.92
2023-01-02T07:37:59.087Z,18.92
2023-01-02T07:40:32.312Z,19.90
2023-01-02T07:43:03.535Z,18.67
2023-01-02T07:45:38.675Z,18.60
2023-01-02T07:48:09.356Z,18.60
2023-01-02T07:50:40.049Z,18.48
2023-01-02T07:53:10.690Z,17.95
2023-01-02T07:55:41.373Z,17.82
2023-01-02T07:58:12.021Z,17.92
2023-01-02T08:00:43.795Z,17.25
2023-01-02T08:03:14.459Z,17.62
2023-01-02T08:08:21.614Z,17.82
2023-01-02T08:10:52.261Z,17.70
2023-01-02T08:13:22.920Z,16.02
2023-01-02T08:15:53.608Z,15.23
2023-01-02T08:18:43.662Z,14.28
2023-01-02T08:21:14.666Z,15.75
2023-01-02T08:23:45.697Z,14.60
2023-01-02T08:26:16.367Z,13.90
2023-01-02T08:28:47.353Z,13.88
2023-01-02T08:31:20.838Z,13.53
2023-01-02T08:33:51.648Z,12.35
2023-01-02T08:36:22.408Z,13.13
2023-01-02T08:38:56.031Z,12.82
2023-01-02T08:41:41.318Z,13.58
2023-01-02T08:44:11.945Z,12.90
2023-01-02T08:46:43.236Z,12.98
2023-01-02T08:49:19.884Z,12.37
2023-01-02T08:51:50.658Z,14.20
2023-01-02T08:54:21.320Z,14.18
2023-01-02T08:56:54.793Z,15.58
2023-01-02T08:59:27.303Z,15.25
2023-01-02T09:01:58.055Z,14.05
2023-01-02T09:04:28.795Z,13.78
2023-01-02T09:06:59.606Z,14.28
2023-01-02T09:09:30.280Z,14.00
2023-01-02T09:12:01.441Z,14.10
2023-01-02T09:14:32.188Z,13.78
2023-01-02T09:17:03.672Z,14.15
2023-01-02T09:19:35.426Z,13.62
2023-01-02T09:22:06.928Z,13.75
2023-01-02T09:24:38.630Z,14.40
2023-01-02T09:27:11.727Z,15.88
2023-01-02T09:29:42.460Z,14.58
2023-01-02T09:32:14.227Z,17.82
2023-01-02T09:34:46.324Z,17.98
2023-01-02T09:37:21.109Z,18.73
2023-01-02T09:39:56.423Z,13.95
2023-01-02T09:42:27.160Z,15.15
2023-01-02T09:45:08.251Z,13.90
2023-01-02T09:47:35.334Z,14.73
2023-01-02T09:50:09.038Z,15.28
2023-01-02T09:53:01.063Z,16.60
2023-01-02T09:55:49.247Z,14.95
2023-01-02T09:58:39.370Z,16.52
2023-01-02T10:01:30.939Z,15.23
2023-01-02T10:04:05.801Z,16.00
2023-01-02T10:06:39.744Z,14.63
2023-01-02T10:09:15.777Z,16.32
2023-01-02T10:11:59.650Z,14.50
2023-01-02T10:14:53.243Z,15.03
2023-01-02T10:17:24.479Z,14.93
2023-01-02T10:20:00.427Z,14.78
2023-01-02T10:22:42.386Z,14.38
2023-01-02T10:25:24.540Z,14.73
2023-01-02T10:28:03.533Z,14.15
2023-01-02T10:30:42.536Z,15.85
2023-01-02T10:33:19.515Z,19.17
2023-01-02T10:36:20.672Z,18.05
2023-01-02T10:38:53.957Z,15.53
2023-01-02T10:41:25.854Z,15.38
2023-01-02T10:44:08.214Z,15.75
2023-01-02T10:46:43.997Z,14.85
2023-01-02T10:49:15.811Z,14.95
2023-01-02T10:51:49.060Z,15.23
2023-01-02T10:54:19.748Z,16.93
2023-01-02T10:56:52.409Z,16.17
2023-01-02T10:59:28.485Z,15.75
2023-01-02T11:02:01.299Z,17.13
2023-01-02T11:04:35.633Z,15.83
2023-01-02T11:07:10.067Z,16.55
2023-01-02T11:09:41.536Z,18.00
2023-01-02T11:12:17.891Z,16.80
2023-01-02T11:14:51.825Z,16.95
2023-01-02T11:17:32.252Z,17.23
2023-01-02T11:22:56.442Z,19.27
2023-01-02T11:25:44.193Z,16.52
2023-01-02T11:28:29.670Z,17.73
2023-01-02T11:31:14.492Z,17.87
2023-01-02T11:33:47.443Z,18.73
2023-01-02T11:36:20.896Z,18.45
2023-01-02T11:38:55.275Z,18.15
2023-01-02T11:41:33.037Z,19.42
2023-01-02T11:44:05.177Z,18.12
2023-01-02T11:46:41.251Z,18.45
2023-01-02T11:49:26.085Z,18.30
2023-01-02T11:51:58.734Z,19.05
2023-01-02T11:54:35.771Z,17.95
2023-01-02T11:57:06.514Z,18.73
2023-01-02T11:59:42.557Z,18.40
2023-01-02T12:02:22.012Z,18.47
2023-01-02T12:04:52.894Z,18.23
2023-01-02T12:07:47.294Z,19.90
2023-01-02T12:10:43.011Z,21.57
2023-01-02T12:13:46.624Z,21.13
2023-01-02T12:16:31.686Z,20.62
2023-01-02T12:19:07.813Z,18.60
2023-01-02T12:21:49.839Z,17.13
2023-01-02T12:24:32.144Z,17.37
2023-01-02T12:27:11.531Z,17.75
2023-01-02T12:29:53.540Z,17.10
2023-01-02T12:32:47.497Z,16.87
2023-01-02T12:35:26.852Z,16.70
2023-01-02T12:38:03.005Z,16.52
2023-01-02T12:40:45.272Z,17.70
2023-01-02T12:43:24.050Z,17.27
2023-01-02T12:46:30.193Z,17.25
2023-01-02T12:49:30.019Z,16.42
2023-01-02T12:52:06.273Z,16.73
2023-01-02T12:54:54.569Z,17.32
2023-01-02T12:57:30.586Z,17.27
2023-01-02T13:00:21.981Z,17.00
2023-01-02T13:03:00.378Z,17.95
2023-01-02T13:05:36.393Z,18.00
2023-01-02T13:08:24.704Z,17.40
2023-01-02T13:10:56.790Z,19.62
2023-01-02T13:13:29.991Z,19.07
2023-01-02T13:16:04.321Z,18.57
2023-01-02T13:18:37.736Z,17.32
2023-01-02T13:21:32.879Z,16.67
2023-01-02T13:24:04.240Z,16.20
2023-01-02T13:26:35.454Z,18.23
2023-01-02T13:29:09.263Z,18.37
2023-01-02T13:31:47.093Z,18.10
2023-01-02T13:34:23.156Z,17.73
2023-01-02T13:37:02.079Z,17.80
2023-01-02T13:39:44.326Z,17.65
2023-01-02T13:42:42.554Z,16.57
2023-01-02T13:45:18.160Z,17.05
2023-01-02T13:47:55.077Z,16.52
2023-01-02T13:50:35.947Z,17.50
2023-01-02T13:53:18.410Z,16.50
2023-01-02T13:56:12.516Z,16.73
2023-01-02T13:58:57.467Z,17.35
2023-01-02T14:01:31.645Z,16.67
2023-01-02T14:04:05.954Z,17.10
2023-01-02T14:06:48.640Z,17.20
2023-01-02T14:09:26.269Z,16.60
2023-01-02T14:12:04.590Z,15.53
2023-01-02T14:14:49.703Z,16.35
2023-01-02T14:17:55.014Z,17.45
2023-01-02T14:20:30.758Z,17.32
2023-01-02T14:23:11.021Z,17.27
2023-01-02T14:25:50.338Z,17.02
2023-01-02T14:28:29.591Z,16.42
2023-01-02T14:31:02.742Z,15.53
2023-01-02T14:33:38.327Z,16.57
2023-01-02T14:36:14.335Z,15.55
2023-01-02T14:38:52.852Z,16.07
2023-01-02T14:42:11.163Z,16.52
2023-01-02T14:44:46.925Z,16.70
2023-01-02T14:47:22.938Z,17.25
2023-01-02T14:49:57.300Z,16.30
2023-01-02T14:52:36.385Z,16.70
2023-01-02T14:55:16.340Z,15.90
2023-01-02T14:57:49.663Z,16.30
2023-01-02T15:00:40.715Z,16.77
2023-01-02T15:03:23.087Z,16.80
2023-01-02T15:06:12.094Z,16.67
2023-01-02T15:08:48.061Z,17.02
2023-01-02T15:11:43.055Z,17.55
2023-01-02T15:14:23.763Z,17.15
2023-01-02T15:17:06.343Z,17.37
2023-01-02T15:19:38.553Z,17.85
2023-01-02T15:22:14.598Z,17.40
2023-01-02T15:24:53.335Z,18.23
2023-01-02T15:27:35.244Z,18.20
2023-01-02T15:30:08.539Z,17.42
2023-01-02T15:32:42.517Z,17.05
2023-01-02T15:35:16.848Z,16.87
2023-01-02T15:37:48.723Z,17.57
2023-01-02T15:40:22.077Z,17.95
2023-01-02T15:43:11.887Z,18.00
2023-01-02T15:45:52.538Z,18.27
2023-01-02T15:48:27.270Z,17.27
2023-01-02T15:51:00.463Z,18.15
2023-01-02T15:53:42.521Z,17.80
2023-01-02T15:56:18.565Z,17.60
2023-01-02T15:58:54.325Z,17.57
2023-01-02T16:01:28.229Z,18.30
2023-01-02T16:04:04.449Z,17.50
2023-01-02T16:06:48.550Z,17.95
2023-01-02T16:09:24.666Z,18.70
2023-01-02T16:12:00.241Z,18.53
2023-01-02T16:14:48.511Z,17.85
2023-01-02T16:17:24.617Z,19.20
2023-01-02T16:20:04.057Z,20.07
2023-01-02T16:22:53.044Z,18.55
2023-01-02T16:25:31.847Z,18.90
2023-01-02T16:28:34.703Z,18.55
2023-01-02T16:30:41.834Z,17.92
2023-01-02T16:33:31.982Z,18.27
2023-01-02T16:36:14.281Z,17.55
2023-01-02T16:39:00.639Z,18.65
2023-01-02T16:41:38.331Z,17.40
2023-01-02T16:44:21.217Z,18.40
2023-01-02T16:46:52.877Z,18.15
2023-01-02T16:49:25.152Z,18.27
2023-01-02T16:51:57.206Z,18.70
2023-01-02T16:54:27.871Z,18.27
2023-01-02T16:56:58.793Z,19.15
2023-01-02T16:59:29.427Z,19.00
2023-01-02T17:02:07.593Z,19.48
2023-01-02T17:04:33.951Z,20.00
2023-01-02T17:07:05.959Z,20.15
2023-01-02T17:09:36.752Z,20.62
2023-01-02T17:12:07.697Z,20.62
2023-01-02T17:14:39.763Z,20.35
2023-01-02T17:17:10.621Z,20.05
2023-01-02T17:19:41.293Z,21.48
2023-01-02T17:22:11.948Z,19.23
2023-01-02T17:24:42.721Z,19.67
2023-01-02T17:27:13.391Z,20.52
2023-01-02T17:29:44.077Z,20.17
2023-01-02T17:32:15.572Z,21.85
2023-01-02T17:34:46.352Z,19.35
2023-01-02T17:37:18.395Z,20.48
2023-01-02T17:39:49.047Z,20.17
2023-01-02T17:42:19.920Z,20.15
2023-01-02T17:44:50.597Z,19.62
2023-01-02T17:47:57.787Z,20.57
2023-01-02T17:49:53.359Z,21.05
2023-01-02T17:52:24.320Z,19.95
2023-01-02T17:54:56.901Z,21.57
2023-01-02T17:57:27.872Z,21.17
2023-01-02T17:59:58.965Z,22.17
2023-01-02T18:02:29.910Z,20.97
2023-01-02T18:05:00.691Z,20.02
2023-01-02T18:07:31.609Z,19.73
2023-01-02T18:10:08.974Z,22.48
2023-01-02T18:12:34.528Z,22.62
2023-01-02T18:15:07.178Z,22.35
2023-01-02T18:17:37.923Z,22.10
2023-01-02T18:20:17.869Z,22.02
2023-01-02T18:22:50.855Z,21.33
2023-01-02T18:25:26.285Z,21.15
2023-01-02T18:28:02.283Z,21.23
2023-01-02T18:30:32.998Z,21.48
2023-01-02T18:33:15.406Z,21.23
2023-01-02T18:36:01.968Z,22.42
2023-01-02T18:38:36.712Z,22.93
2023-01-02T18:41:12.840Z,23.90
2023-01-02T18:43:43.573Z,23.10
2023-01-02T18:46:19.859Z,23.40
2023-01-02T18:48:50.862Z,23.15
2023-01-02T18:51:23.998Z,22.37
2023-01-02T18:53:58.859Z,22.20
2023-01-02T18:56:32.079Z,21.90
2023-01-02T18:59:27.417Z,21.12
2023-01-02T19:02:03.515Z,21.25
2023-01-02T19:04:36.915Z,21.23
2023-01-02T19:07:25.022Z,21.55
2023-01-02T19:10:00.799Z,21.77
2023-01-02T19:12:49.032Z,20.90
2023-01-02T19:15:41.840Z,22.15
2023-01-02T19:18:37.666Z,22.00
2023-01-02T19:21:13.743Z,23.18
2023-01-02T19:23:55.912Z,21.63
2023-01-02T19:26:46.323Z,22.35
2023-01-02T19:29:31.320Z,21.68
2023-01-02T19:32:13.982Z,22.62
2023-01-02T19:34:47.458Z,25.02
2023-01-02T19:37:45.591Z,27.22
2023-01-02T19:40:20.105Z,25.30
2023-01-02T19:42:52.395Z,25.80
2023-01-02T19:45:25.249Z,24.05
2023-01-02T19:47:56.257Z,25.52
2023-01-02T19:50:29.097Z,23.60
2023-01-02T19:52:59.747Z,23.00
2023-01-02T19:55:30.440Z,22.55
2023-01-02T19:58:01.102Z,22.30
2023-01-02T20:00:31.833Z,20.60
2023-01-02T20:03:02.715Z,19.85
2023-01-02T20:05:33.466Z,19.98
2023-01-02T20:08:04.147Z,20.30
2023-01-02T20:10:34.830Z,19.95
2023-01-02T20:13:05.494Z,19.75
2023-01-02T20:15:36.233Z,19.87
2023-01-02T20:18:08.831Z,19.85
2023-01-02T20:20:39.154Z,19.27
2023-01-02T20:23:09.833Z,19.52
2023-01-02T20:25:41.120Z,19.25
2023-01-02T20:28:11.756Z,19.60
2023-01-02T20:30:42.518Z,19.60
2023-01-02T20:33:13.220Z,19.52
2023-01-02T20:35:43.869Z,21.15
2023-01-02T20:38:14.559Z,20.97
2023-01-02T20:40:45.212Z,19.52
2023-01-02T20:43:16.233Z,20.17
2023-01-02T20:45:46.885Z,19.95
2023-01-02T20:48:17.809Z,18.50
2023-01-02T20:50:48.737Z,19.62
2023-01-02T20:53:19.487Z,20.17
2023-01-02T20:55:50.212Z,20.52
2023-01-02T20:58:20.934Z,19.15
2023-01-02T21:00:51.742Z,18.82
2023-01-02T21:03:22.512Z,20.70
2023-01-02T21:05:54.755Z,20.12
2023-01-02T21:08:25.554Z,19.00
2023-01-02T21:10:56.196Z,19.45
2023-01-02T21:13:26.895Z,19.80
2023-01-02T21:15:59.204Z,18.60
2023-01-02T21:18:32.258Z,19.85
2023-01-02T21:21:06.582Z,20.43
2023-01-02T21:23:38.821Z,20.17
2023-01-02T21:26:10.740Z,19.17
2023-01-02T21:28:41.711Z,18.70
2023-01-02T21:31:13.445Z,18.25
2023-01-02T21:33:44.188Z,19.35
2023-01-02T21:36:16.677Z,19.70
2023-01-02T21:38:47.529Z,18.80
2023-01-02T21:41:36.019Z,19.23
2023-01-02T21:44:06.949Z,19.50
2023-01-02T21:46:37.694Z,19.15
2023-01-02T21:49:08.384Z,19.00
2023-01-02T21:51:39.369Z,18.07
2023-01-02T21:54:10.041Z,18.77
2023-01-02T21:56:40.676Z,19.30
2023-01-02T21:59:11.343Z,18.52
2023-01-02T22:01:42.318Z,18.50
2023-01-02T22:04:13.368Z,18.27
2023-01-02T22:07:20.778Z,20.15
2023-01-02T22:09:16.275Z,19.73
2023-01-02T22:11:59.091Z,19.27
2023-01-02T22:14:31.922Z,19.52
2023-01-02T22:17:05.438Z,19.10
2023-01-02T22:19:37.084Z,19.25
2023-01-02T22:22:08.145Z,18.92
2023-01-02T22:24:44.202Z,20.35
2023-01-02T22:27:13.916Z,21.62
2023-01-02T22:30:20.596Z,19.67
2023-01-02T22:32:18.802Z,20.95
2023-01-02T22:34:49.578Z,19.48
2023-01-02T22:37:23.138Z,21.30
2023-01-02T22:39:53.858Z,20.92
2023-01-02T22:45:18.939Z,20.97
2023-01-02T22:47:50.273Z,22.65
2023-01-02T22:50:26.400Z,22.10
2023-01-02T22:52:57.709Z,22.70
2023-01-02T22:55:28.358Z,23.18
2023-01-02T22:57:59.095Z,24.12
2023-01-02T23:00:29.758Z,20.72
2023-01-02T23:03:00.424Z,21.48
2023-01-02T23:05:33.936Z,24.47
2023-01-02T23:08:04.636Z,23.98
2023-01-02T23:10:35.263Z,24.27
2023-01-02T23:13:06.039Z,25.70
2023-01-02T23:15:36.721Z,25.92
2023-01-02T23:18:25.442Z,22.82
2023-01-02T23:20:56.201Z,24.12
2023-01-02T23:23:26.863Z,23.18
2023-01-02T23:25:57.511Z,24.10
2023-01-02T23:28:56.875Z,24.92
2023-01-02T23:31:09.562Z,23.07
2023-01-02T23:33:41.337Z,24.57
2023-01-02T23:36:12.260Z,25.35
2023-01-02T23:38:42.924Z,27.50
2023-01-02T23:41:14.724Z,25.97
2023-01-02T23:44:06.177Z,25.00
2023-01-02T23:46:37.283Z,23.57
2023-01-02T23:49:08.786Z,24.25
2023-01-02T23:51:40.435Z,24.87
2023-01-02T23:54:13.301Z,24.50
2023-01-02T23:56:46.292Z,25.20
2023-01-02T23:59:19.624Z,24.18
