createdAt,value
2017-09-13T00:02:07.627Z,75.90
2017-09-13T00:04:35.870Z,78.10
2017-09-13T00:07:04.114Z,77.20
2017-09-13T00:09:32.387Z,77.60
2017-09-13T00:12:00.632Z,78.50
2017-09-13T00:14:28.875Z,76.10
2017-09-13T00:16:57.146Z,76.70
2017-09-13T00:19:26.166Z,78.40
2017-09-13T00:21:54.413Z,78.20
2017-09-13T00:24:23.023Z,79.10
2017-09-13T00:26:51.462Z,77.30
2017-09-13T00:29:20.175Z,80.40
2017-09-13T00:31:49.210Z,78.40
2017-09-13T00:34:17.449Z,78.50
2017-09-13T00:36:46.463Z,78.40
2017-09-13T00:39:14.730Z,78.30
2017-09-13T00:41:42.974Z,76.70
2017-09-13T00:44:11.220Z,76.50
2017-09-13T00:46:39.800Z,75.70
2017-09-13T00:49:08.058Z,75.20
2017-09-13T00:51:36.303Z,75.30
2017-09-13T00:54:04.589Z,75.40
2017-09-13T00:56:33.601Z,73.80
2017-09-13T00:59:01.842Z,73.80
2017-09-13T01:01:30.110Z,73.20
2017-09-13T01:03:58.350Z,73.90
2017-09-13T01:06:26.598Z,73.70
2017-09-13T01:08:55.211Z,73.00
2017-09-13T01:11:23.458Z,73.20
2017-09-13T01:13:51.702Z,72.80
2017-09-13T01:16:19.970Z,74.30
2017-09-13T01:18:48.214Z,74.50
2017-09-13T01:21:16.454Z,74.40
2017-09-13T01:23:45.795Z,74.20
2017-09-13T01:26:14.019Z,74.20
2017-09-13T01:28:42.258Z,75.90
2017-09-13T01:31:11.013Z,77.20
2017-09-13T01:33:39.254Z,75.30
2017-09-13T01:36:08.265Z,78.20
2017-09-13T01:38:37.294Z,78.80
2017-09-13T01:41:05.536Z,78.80
2017-09-13T01:43:34.547Z,78.50
2017-09-13T01:46:02.819Z,78.40
2017-09-13T01:48:31.065Z,81.50
2017-09-13T01:51:00.076Z,80.80
2017-09-13T01:53:28.731Z,80.70
2017-09-13T01:55:56.975Z,79.80
2017-09-13T01:58:25.222Z,77.80
2017-09-13T02:00:53.495Z,77.40
2017-09-13T02:03:21.735Z,80.00
2017-09-13T02:05:50.019Z,78.50
2017-09-13T02:08:18.277Z,79.80
2017-09-13T02:10:46.514Z,77.10
2017-09-13T02:13:14.753Z,80.10
2017-09-13T02:15:43.113Z,80.40
2017-09-13T02:18:11.374Z,79.60
2017-09-13T02:20:39.615Z,79.30
2017-09-13T02:23:07.879Z,76.90
2017-09-13T02:25:36.121Z,78.80
2017-09-13T02:28:04.371Z,79.20
2017-09-13T02:30:32.630Z,77.80
2017-09-13T02:33:01.278Z,78.40
2017-09-13T02:35:30.286Z,77.60
2017-09-13T02:37:59.622Z,76.00
2017-09-13T02:40:27.876Z,75.90
2017-09-13T02:42:56.126Z,78.70
2017-09-13T02:45:24.389Z,76.60
2017-09-13T02:47:52.653Z,75.50
2017-09-13T02:50:20.886Z,77.80
2017-09-13T02:52:49.162Z,79.30
2017-09-13T02:55:17.402Z,79.60
2017-09-13T02:57:45.650Z,78.80
2017-09-13T03:00:14.111Z,79.70
2017-09-13T03:02:42.355Z,79.70
2017-09-13T03:05:11.363Z,77.30
2017-09-13T03:07:39.639Z,77.30
2017-09-13T03:10:07.879Z,77.00
2017-09-13T03:12:36.131Z,76.60
2017-09-13T03:15:04.394Z,77.30
2017-09-13T03:17:32.639Z,76.10
2017-09-13T03:20:00.885Z,75.40
2017-09-13T03:22:29.625Z,75.20
2017-09-13T03:24:57.868Z,75.40
2017-09-13T03:27:26.881Z,76.10
2017-09-13T03:29:55.393Z,76.00
2017-09-13T03:32:23.642Z,75.90
2017-09-13T03:34:52.327Z,75.30
2017-09-13T03:37:20.593Z,75.50
2017-09-13T03:39:48.862Z,75.40
2017-09-13T03:42:17.870Z,74.80
2017-09-13T03:44:46.484Z,74.70
2017-09-13T03:47:14.736Z,74.40
2017-09-13T03:49:42.974Z,74.10
2017-09-13T03:52:11.257Z,73.40
2017-09-13T03:54:40.262Z,73.80
2017-09-13T03:57:09.271Z,73.40
2017-09-13T03:59:37.543Z,73.40
2017-09-13T04:02:05.790Z,73.00
2017-09-13T04:04:34.032Z,72.50
2017-09-13T04:07:02.786Z,72.60
2017-09-13T04:09:31.036Z,73.10
2017-09-13T04:11:59.279Z,72.30
2017-09-13T04:14:27.542Z,72.00
2017-09-13T04:16:55.787Z,71.90
2017-09-13T04:19:24.030Z,71.70
2017-09-13T04:21:52.299Z,71.50
2017-09-13T04:24:20.543Z,71.50
2017-09-13T04:26:48.804Z,71.40
2017-09-13T04:29:17.607Z,71.30
2017-09-13T04:31:45.850Z,71.10
2017-09-13T04:34:14.870Z,70.20
2017-09-13T04:36:43.209Z,70.30
2017-09-13T04:39:11.551Z,69.90
2017-09-13T04:41:39.773Z,69.50
2017-09-13T04:44:09.603Z,69.30
2017-09-13T04:46:37.846Z,69.30
2017-09-13T04:49:06.091Z,69.70
2017-09-13T04:51:34.469Z,69.00
2017-09-13T04:54:02.718Z,68.90
2017-09-13T04:56:30.954Z,68.50
2017-09-13T04:58:59.986Z,69.10
2017-09-13T05:01:28.226Z,68.60
2017-09-13T05:03:56.470Z,67.70
2017-09-13T05:06:24.739Z,67.70
2017-09-13T05:08:52.991Z,66.70
2017-09-13T05:11:21.234Z,66.80
2017-09-13T05:13:50.577Z,66.00
2017-09-13T05:16:18.818Z,65.90
2017-09-13T05:18:47.831Z,64.40
2017-09-13T05:21:16.110Z,64.50
2017-09-13T05:23:44.359Z,63.70
2017-09-13T05:26:13.379Z,63.50
2017-09-13T05:28:41.642Z,63.40
2017-09-13T05:31:10.693Z,63.20
2017-09-13T05:33:38.926Z,63.20
2017-09-13T05:36:07.531Z,61.10
2017-09-13T05:38:36.179Z,61.50
2017-09-13T05:41:05.191Z,60.60
2017-09-13T05:43:33.461Z,60.60
2017-09-13T05:46:01.714Z,60.70
2017-09-13T05:48:30.112Z,60.00
2017-09-13T05:50:58.369Z,59.70
2017-09-13T05:53:26.615Z,59.60
2017-09-13T05:55:54.862Z,59.10
2017-09-13T05:58:23.211Z,59.70
2017-09-13T06:00:52.229Z,58.40
2017-09-13T06:03:20.487Z,58.40
2017-09-13T06:05:49.523Z,58.70
2017-09-13T06:08:17.755Z,58.70
2017-09-13T06:10:46.003Z,59.40
2017-09-13T06:13:14.278Z,59.00
2017-09-13T06:15:42.550Z,59.30
2017-09-13T06:18:10.838Z,62.00
2017-09-13T06:20:39.591Z,62.90
2017-09-13T06:23:07.835Z,65.50
2017-09-13T06:25:36.085Z,65.90
2017-09-13T06:28:04.354Z,67.30
2017-09-13T06:30:32.598Z,69.10
2017-09-13T06:33:01.471Z,69.80
2017-09-13T06:35:29.747Z,66.00
2017-09-13T06:37:58.360Z,66.10
2017-09-13T06:40:26.891Z,65.90
2017-09-13T06:42:56.250Z,66.90
2017-09-13T06:45:24.496Z,66.80
2017-09-13T06:47:52.738Z,65.40
2017-09-13T06:50:21.006Z,64.70
2017-09-13T06:52:50.015Z,63.30
2017-09-13T06:55:19.027Z,63.00
2017-09-13T06:57:47.298Z,63.00
2017-09-13T07:00:15.549Z,63.90
2017-09-13T07:02:43.798Z,63.40
2017-09-13T07:05:12.566Z,64.30
2017-09-13T07:07:40.814Z,64.30
2017-09-13T07:10:09.054Z,64.60
2017-09-13T07:12:37.351Z,65.40
2017-09-13T07:15:07.250Z,65.10
2017-09-13T07:17:35.808Z,65.10
2017-09-13T07:20:04.054Z,66.00
2017-09-13T07:22:32.295Z,65.40
2017-09-13T07:25:02.056Z,65.40
2017-09-13T07:27:31.354Z,66.10
2017-09-13T07:29:59.606Z,66.00
2017-09-13T07:32:27.854Z,66.40
2017-09-13T07:34:57.128Z,66.80
2017-09-13T07:37:25.366Z,67.40
2017-09-13T07:39:53.607Z,67.90
2017-09-13T07:42:22.510Z,67.90
2017-09-13T07:44:52.367Z,68.20
2017-09-13T07:47:20.618Z,68.20
2017-09-13T07:49:49.529Z,67.80
2017-09-13T07:52:17.776Z,67.60
2017-09-13T07:54:46.785Z,67.50
2017-09-13T07:57:15.058Z,67.40
2017-09-13T07:59:43.308Z,68.20
2017-09-13T08:02:12.468Z,68.20
2017-09-13T08:04:40.710Z,68.10
2017-09-13T08:07:08.954Z,68.90
2017-09-13T08:09:37.209Z,68.80
2017-09-13T08:12:05.801Z,68.80
2017-09-13T08:14:34.055Z,69.80
2017-09-13T08:17:02.302Z,69.60
2017-09-13T08:19:30.577Z,69.90
2017-09-13T08:21:58.830Z,69.90
2017-09-13T08:24:27.070Z,70.10
2017-09-13T08:26:55.337Z,70.50
2017-09-13T08:29:23.678Z,71.10
2017-09-13T08:31:52.675Z,71.20
2017-09-13T08:34:21.142Z,71.10
2017-09-13T08:36:49.386Z,72.90
2017-09-13T08:39:17.626Z,72.90
2017-09-13T08:41:46.294Z,72.30
2017-09-13T08:44:15.058Z,73.50
2017-09-13T08:46:44.109Z,73.60
2017-09-13T08:49:12.359Z,73.50
2017-09-13T08:51:40.598Z,73.20
2017-09-13T08:54:08.841Z,72.60
2017-09-13T08:56:37.606Z,72.30
2017-09-13T08:59:05.848Z,72.60
2017-09-13T09:01:34.859Z,74.00
2017-09-13T09:04:03.118Z,74.10
2017-09-13T09:06:32.135Z,76.20
2017-09-13T09:09:00.379Z,75.90
2017-09-13T09:11:29.474Z,75.70
2017-09-13T09:13:57.725Z,75.70
2017-09-13T09:16:25.967Z,75.80
2017-09-13T09:18:54.587Z,75.80
2017-09-13T09:21:22.838Z,77.30
2017-09-13T09:23:51.246Z,77.30
2017-09-13T09:26:19.518Z,77.20
2017-09-13T09:28:47.782Z,76.80
2017-09-13T09:31:16.034Z,78.60
2017-09-13T09:33:44.380Z,78.00
2017-09-13T09:36:12.618Z,78.00
2017-09-13T09:38:40.867Z,77.70
2017-09-13T09:41:09.972Z,77.60
2017-09-13T09:43:38.218Z,79.80
2017-09-13T09:46:06.590Z,78.60
2017-09-13T09:48:34.859Z,79.40
2017-09-13T09:51:03.096Z,79.00
2017-09-13T09:53:31.339Z,79.60
2017-09-13T09:55:59.603Z,78.40
2017-09-13T09:58:28.614Z,77.30
2017-09-13T10:00:56.858Z,77.30
2017-09-13T10:03:26.310Z,79.90
2017-09-13T10:05:54.572Z,79.90
2017-09-13T10:08:22.798Z,79.30
2017-09-13T10:10:51.066Z,78.80
2017-09-13T10:13:19.318Z,78.70
2017-09-13T10:15:47.571Z,78.10
2017-09-13T10:18:15.846Z,77.50
2017-09-13T10:20:44.096Z,78.10
2017-09-13T10:23:12.334Z,78.50
2017-09-13T10:25:40.785Z,79.00
2017-09-13T10:28:09.023Z,79.30
2017-09-13T10:30:37.267Z,77.50
2017-09-13T10:33:05.537Z,78.10
2017-09-13T10:35:33.781Z,76.50
2017-09-13T10:38:02.027Z,76.50
2017-09-13T10:40:31.059Z,76.70
2017-09-13T10:42:59.306Z,76.10
2017-09-13T10:45:28.321Z,74.10
2017-09-13T10:47:57.261Z,75.10
2017-09-13T10:50:25.503Z,73.60
2017-09-13T10:52:53.870Z,74.80
2017-09-13T10:55:22.144Z,73.90
2017-09-13T10:57:50.382Z,74.10
2017-09-13T11:00:18.630Z,74.50
2017-09-13T11:02:46.894Z,74.40
2017-09-13T11:05:15.140Z,74.90
2017-09-13T11:07:43.381Z,75.40
2017-09-13T11:10:11.778Z,75.10
2017-09-13T11:12:40.785Z,75.40
2017-09-13T11:15:09.031Z,75.40
2017-09-13T11:17:37.300Z,76.10
2017-09-13T11:20:05.563Z,75.90
2017-09-13T11:22:33.811Z,76.30
2017-09-13T11:25:02.075Z,76.40
2017-09-13T11:27:30.325Z,75.30
2017-09-13T11:29:58.571Z,74.70
2017-09-13T11:32:27.162Z,74.40
2017-09-13T11:34:55.402Z,73.80
2017-09-13T11:37:23.646Z,74.10
2017-09-13T11:39:52.691Z,73.60
2017-09-13T11:42:20.939Z,73.40
2017-09-13T11:44:49.179Z,72.10
2017-09-13T11:47:17.653Z,70.70
2017-09-13T11:49:46.262Z,70.90
2017-09-13T11:52:15.282Z,67.50
2017-09-13T11:54:43.982Z,67.50
2017-09-13T11:57:12.230Z,66.80
2017-09-13T11:59:40.470Z,67.20
2017-09-13T12:02:08.766Z,65.90
2017-09-13T12:04:37.782Z,64.00
2017-09-13T12:07:06.035Z,64.00
2017-09-13T12:09:35.069Z,63.30
2017-09-13T12:12:03.314Z,63.20
2017-09-13T12:14:32.683Z,63.20
2017-09-13T12:17:02.169Z,63.00
2017-09-13T12:19:30.425Z,62.90
2017-09-13T12:21:58.679Z,62.70
2017-09-13T12:24:28.183Z,60.70
2017-09-13T12:26:57.202Z,59.50
2017-09-13T12:29:25.454Z,60.20
2017-09-13T12:31:53.733Z,59.30
2017-09-13T12:34:21.982Z,59.60
2017-09-13T12:36:50.248Z,59.00
2017-09-13T12:39:19.123Z,59.30
2017-09-13T12:41:47.367Z,58.30
2017-09-13T12:44:15.615Z,58.60
2017-09-13T12:46:43.891Z,58.30
2017-09-13T12:49:12.906Z,57.40
2017-09-13T12:51:41.415Z,57.30
2017-09-13T12:54:09.683Z,57.20
2017-09-13T12:56:37.927Z,57.60
2017-09-13T12:59:06.951Z,57.10
2017-09-13T13:01:35.457Z,57.10
2017-09-13T13:04:03.691Z,57.30
2017-09-13T13:06:31.947Z,57.10
2017-09-13T13:09:00.207Z,57.20
2017-09-13T13:11:28.454Z,56.70
2017-09-13T13:13:56.723Z,56.50
2017-09-13T13:16:24.995Z,56.00
2017-09-13T13:18:53.410Z,55.50
2017-09-13T13:21:21.687Z,55.60
2017-09-13T13:23:50.270Z,55.80
2017-09-13T13:26:18.522Z,54.80
2017-09-13T13:28:46.874Z,55.10
2017-09-13T13:31:15.139Z,52.90
2017-09-13T13:33:43.382Z,52.50
2017-09-13T13:36:11.632Z,51.40
2017-09-13T13:38:39.898Z,50.30
2017-09-13T13:41:08.163Z,50.10
2017-09-13T13:43:36.420Z,49.10
2017-09-13T13:46:05.057Z,48.90
2017-09-13T13:48:33.303Z,49.00
2017-09-13T13:51:01.542Z,49.10
2017-09-13T13:53:30.483Z,48.20
2017-09-13T13:55:58.740Z,47.80
2017-09-13T13:58:26.986Z,48.10
2017-09-13T14:00:55.266Z,48.40
2017-09-13T14:03:24.292Z,49.00
2017-09-13T14:05:52.544Z,48.90
2017-09-13T14:08:21.030Z,49.70
2017-09-13T14:10:50.915Z,51.10
2017-09-13T14:13:19.294Z,51.00
2017-09-13T14:15:47.567Z,51.50
2017-09-13T14:18:15.819Z,52.00
2017-09-13T14:20:44.071Z,52.00
2017-09-13T14:23:12.346Z,52.90
2017-09-13T14:25:40.610Z,53.50
2017-09-13T14:28:09.618Z,54.80
2017-09-13T14:30:38.331Z,54.70
2017-09-13T14:33:06.582Z,55.00
2017-09-13T14:35:35.018Z,55.60
2017-09-13T14:38:03.291Z,56.30
2017-09-13T14:40:31.537Z,56.40
2017-09-13T14:42:59.795Z,56.00
2017-09-13T14:45:28.066Z,56.00
2017-09-13T14:47:56.323Z,55.60
2017-09-13T14:50:26.195Z,56.30
2017-09-13T14:52:54.678Z,56.20
2017-09-13T14:55:23.942Z,56.10
2017-09-13T14:57:52.200Z,55.90
2017-09-13T15:00:20.474Z,56.80
2017-09-13T15:02:48.723Z,57.30
2017-09-13T15:05:17.093Z,57.90
2017-09-13T15:07:45.414Z,58.60
2017-09-13T15:10:13.856Z,59.20
2017-09-13T15:12:42.095Z,59.50
2017-09-13T15:15:11.622Z,59.70
2017-09-13T15:17:39.858Z,60.10
2017-09-13T15:20:08.107Z,61.20
2017-09-13T15:22:36.375Z,61.60
2017-09-13T15:25:04.730Z,61.90
2017-09-13T15:27:32.974Z,62.90
2017-09-13T15:30:01.247Z,63.70
2017-09-13T15:32:29.499Z,64.70
2017-09-13T15:34:57.752Z,65.70
2017-09-13T15:37:26.088Z,66.60
2017-09-13T15:39:54.330Z,68.30
2017-09-13T15:42:22.574Z,69.60
2017-09-13T15:44:50.855Z,72.40
2017-09-13T15:47:19.098Z,72.80
2017-09-13T15:49:47.364Z,75.30
2017-09-13T15:52:15.647Z,76.40
2017-09-13T15:54:43.901Z,79.10
2017-09-13T15:57:12.482Z,79.40
2017-09-13T15:59:40.990Z,79.00
2017-09-13T16:02:09.253Z,79.30
2017-09-13T16:04:37.661Z,80.10
2017-09-13T16:07:05.914Z,80.30
2017-09-13T16:09:34.559Z,80.00
2017-09-13T16:12:02.812Z,79.60
2017-09-13T16:14:31.080Z,79.60
2017-09-13T16:16:59.327Z,77.80
2017-09-13T16:19:27.594Z,76.30
2017-09-13T16:21:56.927Z,67.50
2017-09-13T16:24:25.217Z,67.50
2017-09-13T16:26:53.463Z,65.40
2017-09-13T16:29:21.739Z,62.00
2017-09-13T16:31:50.047Z,61.40
2017-09-13T16:34:18.356Z,61.70
2017-09-13T16:36:46.838Z,62.00
2017-09-13T16:39:17.263Z,61.90
2017-09-13T16:41:45.505Z,61.90
2017-09-13T16:44:14.185Z,62.90
2017-09-13T16:46:42.486Z,63.20
2017-09-13T16:49:10.734Z,63.00
2017-09-13T16:51:39.322Z,61.10
2017-09-13T16:54:07.623Z,62.00
2017-09-13T16:56:36.011Z,62.40
2017-09-13T16:59:04.307Z,61.60
2017-09-13T17:01:33.322Z,62.00
2017-09-13T17:04:01.578Z,61.90
2017-09-13T17:06:30.698Z,61.60
2017-09-13T17:08:59.135Z,61.60
2017-09-13T17:11:27.503Z,59.20
2017-09-13T17:13:55.810Z,57.20
2017-09-13T17:16:24.874Z,58.90
2017-09-13T17:18:53.140Z,59.00
2017-09-13T17:21:22.202Z,61.80
2017-09-13T17:23:50.464Z,66.80
2017-09-13T17:26:18.722Z,66.70
2017-09-13T17:28:47.525Z,66.30
2017-09-13T17:31:16.564Z,67.00
2017-09-13T17:33:44.817Z,66.60
2017-09-13T17:36:13.757Z,71.60
2017-09-13T17:38:41.995Z,86.40
2017-09-13T17:41:10.322Z,79.50
2017-09-13T17:43:39.594Z,80.40
2017-09-13T17:46:07.887Z,83.00
2017-09-13T17:48:36.151Z,84.60
2017-09-13T17:51:04.775Z,85.80
2017-09-13T17:53:33.085Z,87.60
2017-09-13T17:56:01.594Z,87.90
2017-09-13T17:58:29.864Z,87.20
2017-09-13T18:00:58.840Z,90.50
2017-09-13T18:03:27.173Z,90.00
2017-09-13T18:05:55.576Z,91.40
2017-09-13T18:08:23.839Z,92.90
2017-09-13T18:10:52.870Z,92.90
2017-09-13T18:13:21.807Z,92.80
2017-09-13T18:15:50.254Z,92.90
2017-09-13T18:18:18.685Z,93.50
2017-09-13T18:20:47.905Z,91.60
2017-09-13T18:23:16.326Z,91.50
2017-09-13T18:25:44.736Z,91.30
2017-09-13T18:28:13.200Z,91.70
2017-09-13T18:30:41.629Z,92.20
2017-09-13T18:33:10.151Z,91.80
2017-09-13T18:35:39.239Z,92.00
2017-09-13T18:38:07.677Z,90.90
2017-09-13T18:40:36.126Z,90.90
2017-09-13T18:43:04.642Z,91.40
2017-09-13T18:45:33.073Z,92.20
2017-09-13T18:48:01.609Z,92.00
2017-09-13T18:50:30.178Z,91.50
2017-09-13T18:52:59.382Z,91.70
2017-09-13T18:55:27.894Z,91.70
2017-09-13T18:57:57.864Z,92.10
2017-09-13T19:00:26.313Z,92.10
2017-09-13T19:02:57.293Z,91.20
2017-09-13T19:05:25.808Z,90.50
2017-09-13T19:07:54.248Z,90.40
2017-09-13T19:10:23.478Z,91.40
2017-09-13T19:12:51.957Z,91.60
2017-09-13T19:15:21.095Z,90.60
2017-09-13T19:17:49.552Z,91.10
2017-09-13T19:20:18.479Z,91.90
2017-09-13T19:22:46.932Z,91.80
2017-09-13T19:25:15.410Z,92.40
2017-09-13T19:27:44.747Z,93.00
2017-09-13T19:30:13.187Z,93.10
2017-09-13T19:32:41.606Z,92.90
2017-09-13T19:35:10.600Z,94.40
2017-09-13T19:37:39.027Z,93.90
2017-09-13T19:40:07.472Z,94.50
2017-09-13T19:42:37.063Z,94.50
2017-09-13T19:45:05.521Z,94.40
2017-09-13T19:47:33.956Z,94.60
2017-09-13T19:50:02.458Z,95.30
2017-09-13T19:52:31.408Z,95.60
2017-09-13T19:54:59.845Z,95.40
2017-09-13T19:57:28.455Z,96.60
2017-09-13T19:59:56.883Z,95.70
2017-09-13T20:02:25.522Z,96.30
2017-09-13T20:04:55.789Z,96.60
2017-09-13T20:07:24.227Z,96.40
2017-09-13T20:09:52.681Z,96.50
2017-09-13T20:12:21.140Z,97.20
2017-09-13T20:14:50.533Z,96.70
2017-09-13T20:17:19.703Z,96.30
2017-09-13T20:19:48.156Z,96.30
2017-09-13T20:22:16.563Z,96.10
2017-09-13T20:24:44.874Z,96.60
2017-09-13T20:27:13.663Z,95.40
2017-09-13T20:29:41.934Z,95.40
2017-09-13T20:32:10.180Z,95.50
2017-09-13T20:34:38.693Z,95.00
2017-09-13T20:37:06.919Z,96.20
2017-09-13T20:39:35.377Z,96.00
2017-09-13T20:42:03.647Z,96.30
2017-09-13T20:44:31.889Z,96.20
2017-09-13T20:47:00.134Z,96.20
2017-09-13T20:49:29.212Z,96.10
2017-09-13T20:51:57.459Z,96.10
2017-09-13T20:54:25.699Z,96.40
2017-09-13T20:56:53.968Z,96.50
2017-09-13T20:59:22.227Z,96.10
2017-09-13T21:01:50.577Z,95.70
2017-09-13T21:04:18.835Z,95.90
2017-09-13T21:06:48.135Z,96.50
2017-09-13T21:09:16.406Z,96.30
2017-09-13T21:11:45.607Z,97.00
2017-09-13T21:14:13.850Z,96.90
2017-09-13T21:16:42.095Z,96.30
2017-09-13T21:19:10.366Z,96.40
2017-09-13T21:21:38.613Z,96.90
2017-09-13T21:24:06.854Z,95.60
2017-09-13T21:26:35.134Z,97.50
2017-09-13T21:29:03.375Z,97.10
2017-09-13T21:31:31.617Z,96.90
2017-09-13T21:34:00.943Z,96.60
2017-09-13T21:36:29.182Z,96.50
2017-09-13T21:38:57.439Z,96.40
2017-09-13T21:41:25.705Z,96.90
2017-09-13T21:43:53.950Z,95.90
2017-09-13T21:46:22.198Z,96.10
2017-09-13T21:48:51.238Z,96.20
2017-09-13T21:51:19.550Z,96.20
2017-09-13T21:53:47.790Z,95.80
2017-09-13T21:56:16.276Z,95.60
2017-09-13T21:58:44.530Z,95.20
2017-09-13T22:01:12.774Z,96.10
2017-09-13T22:03:41.833Z,96.10
2017-09-13T22:06:10.074Z,96.10
2017-09-13T22:08:38.840Z,95.80
2017-09-13T22:11:07.875Z,95.70
2017-09-13T22:13:36.122Z,95.70
2017-09-13T22:16:04.368Z,95.90
2017-09-13T22:18:33.012Z,96.10
2017-09-13T22:21:01.254Z,95.80
2017-09-13T22:23:30.271Z,96.40
2017-09-13T22:25:58.539Z,96.40
2017-09-13T22:28:26.786Z,96.30
2017-09-13T22:30:55.795Z,96.80
2017-09-13T22:33:24.826Z,96.20
2017-09-13T22:35:53.087Z,96.20
2017-09-13T22:38:21.331Z,96.40
2017-09-13T22:40:50.509Z,96.70
2017-09-13T22:43:18.755Z,96.70
2017-09-13T22:45:47.003Z,96.60
2017-09-13T22:48:15.430Z,96.50
2017-09-13T22:50:43.682Z,96.30
2017-09-13T22:53:11.922Z,96.30
2017-09-13T22:55:40.195Z,96.50
2017-09-13T22:58:10.102Z,96.50
2017-09-13T23:00:39.110Z,96.30
2017-09-13T23:03:08.578Z,96.60
2017-09-13T23:05:37.056Z,96.60
2017-09-13T23:08:05.298Z,96.70
2017-09-13T23:10:34.459Z,97.00
2017-09-13T23:13:03.478Z,97.10
2017-09-13T23:15:31.717Z,97.10
2017-09-13T23:17:59.987Z,96.70
2017-09-13T23:20:28.240Z,96.90
2017-09-13T23:22:56.482Z,96.20
2017-09-13T23:25:25.394Z,96.40
2017-09-13T23:27:53.634Z,97.20
2017-09-13T23:30:22.654Z,96.20
2017-09-13T23:32:50.913Z,96.20
2017-09-13T23:35:19.165Z,96.00
2017-09-13T23:37:47.406Z,96.20
2017-09-13T23:40:15.677Z,96.20
2017-09-13T23:42:43.930Z,96.20
2017-09-13T23:45:12.180Z,96.50
2017-09-13T23:47:40.808Z,96.50
2017-09-13T23:50:09.043Z,96.90
2017-09-13T23:52:38.051Z,96.90
2017-09-13T23:55:06.326Z,96.90
2017-09-13T23:57:34.575Z,96.80
