createdAt,value
2022-09-20T00:01:40.149Z,16.80
2022-09-20T00:04:09.077Z,16.80
2022-09-20T00:06:37.802Z,16.70
2022-09-20T00:09:07.770Z,16.70
2022-09-20T00:11:37.040Z,16.70
2022-09-20T00:14:08.796Z,16.70
2022-09-20T00:16:39.470Z,16.70
2022-09-20T00:19:26.804Z,16.60
2022-09-20T00:21:55.398Z,16.50
2022-09-20T00:24:26.727Z,16.50
2022-09-20T00:26:55.542Z,16.50
2022-09-20T00:29:25.487Z,16.50
2022-09-20T00:31:54.204Z,16.50
2022-09-20T00:34:40.011Z,16.50
2022-09-20T00:37:08.638Z,16.50
2022-09-20T00:39:38.604Z,16.60
2022-09-20T00:42:07.420Z,16.60
2022-09-20T00:44:59.444Z,16.50
2022-09-20T00:47:32.004Z,16.60
2022-09-20T00:50:04.474Z,16.50
2022-09-20T00:52:33.044Z,16.50
2022-09-20T00:55:04.992Z,16.50
2022-09-20T00:57:35.542Z,16.40
2022-09-20T01:00:06.042Z,16.40
2022-09-20T01:02:35.098Z,16.40
2022-09-20T01:05:03.780Z,16.50
2022-09-20T01:07:34.537Z,16.40
2022-09-20T01:10:04.608Z,16.30
2022-09-20T01:12:35.618Z,16.30
2022-09-20T01:15:05.734Z,16.30
2022-09-20T01:17:35.750Z,16.30
2022-09-20T01:20:12.964Z,16.30
2022-09-20T01:22:45.913Z,16.30
2022-09-20T01:25:17.320Z,16.30
2022-09-20T01:28:06.161Z,16.40
2022-09-20T01:30:38.383Z,16.40
2022-09-20T01:33:11.043Z,16.30
2022-09-20T01:35:41.282Z,16.20
2022-09-20T01:38:16.682Z,16.20
2022-09-20T01:40:49.459Z,16.20
2022-09-20T01:43:22.950Z,16.20
2022-09-20T01:45:51.813Z,16.20
2022-09-20T01:48:24.606Z,16.20
2022-09-20T01:51:04.945Z,16.20
2022-09-20T01:53:50.646Z,16.10
2022-09-20T01:56:34.124Z,16.10
2022-09-20T01:59:23.766Z,16.10
2022-09-20T02:02:03.461Z,16.10
2022-09-20T02:05:07.164Z,16.10
2022-09-20T02:07:44.474Z,16.00
2022-09-20T02:10:33.645Z,16.00
2022-09-20T02:13:04.637Z,16.00
2022-09-20T02:15:43.053Z,15.90
2022-09-20T02:18:20.043Z,15.90
2022-09-20T02:20:52.481Z,16.00
2022-09-20T02:23:33.511Z,15.80
2022-09-20T02:26:12.068Z,15.80
2022-09-20T02:28:51.504Z,15.80
2022-09-20T02:31:29.236Z,15.80
2022-09-20T02:34:30.355Z,15.80
2022-09-20T02:37:08.963Z,15.70
2022-09-20T02:39:39.652Z,15.70
2022-09-20T02:42:13.093Z,15.60
2022-09-20T02:45:04.296Z,15.50
2022-09-20T02:47:37.413Z,15.50
2022-09-20T02:50:24.787Z,15.40
2022-09-20T02:52:58.066Z,15.40
2022-09-20T02:55:29.368Z,15.30
2022-09-20T02:58:03.877Z,15.30
2022-09-20T03:00:38.605Z,15.30
2022-09-20T03:03:14.974Z,15.20
2022-09-20T03:05:49.295Z,15.20
2022-09-20T03:08:28.447Z,15.20
2022-09-20T03:11:02.915Z,15.20
2022-09-20T03:13:40.299Z,15.10
2022-09-20T03:16:12.617Z,15.10
2022-09-20T03:18:48.880Z,15.10
2022-09-20T03:21:26.997Z,15.00
2022-09-20T03:24:00.097Z,15.00
2022-09-20T03:26:33.685Z,14.90
2022-09-20T03:29:05.576Z,14.90
2022-09-20T03:31:43.948Z,14.90
2022-09-20T03:34:18.327Z,14.90
2022-09-20T03:37:13.509Z,14.90
2022-09-20T03:39:59.482Z,15.00
2022-09-20T03:42:48.532Z,15.00
2022-09-20T03:45:36.912Z,15.00
2022-09-20T03:48:17.841Z,15.00
2022-09-20T03:50:56.872Z,15.00
2022-09-20T03:53:35.696Z,15.00
2022-09-20T03:56:15.382Z,15.10
2022-09-20T03:58:53.332Z,15.10
2022-09-20T04:01:34.264Z,15.00
2022-09-20T04:04:08.539Z,15.10
2022-09-20T04:06:48.777Z,15.10
2022-09-20T04:09:44.681Z,15.10
2022-09-20T04:12:18.752Z,15.10
2022-09-20T04:14:51.778Z,15.10
2022-09-20T04:17:29.065Z,15.10
2022-09-20T04:20:00.081Z,15.10
2022-09-20T04:22:30.846Z,15.10
2022-09-20T04:25:04.257Z,15.20
2022-09-20T04:27:35.966Z,15.20
2022-09-20T04:30:06.495Z,15.20
2022-09-20T04:32:41.428Z,15.20
2022-09-20T04:35:45.147Z,15.30
2022-09-20T04:38:35.928Z,15.20
2022-09-20T04:41:16.607Z,15.20
2022-09-20T04:44:09.287Z,15.30
2022-09-20T04:46:55.872Z,15.30
2022-09-20T04:49:48.767Z,15.30
2022-09-20T04:52:47.035Z,15.40
2022-09-20T04:55:39.351Z,15.50
2022-09-20T04:58:33.229Z,15.60
2022-09-20T05:01:19.617Z,15.70
2022-09-20T05:04:06.943Z,15.70
2022-09-20T05:06:59.564Z,15.80
2022-09-20T05:09:50.913Z,15.90
2022-09-20T05:12:54.798Z,15.80
2022-09-20T05:15:31.109Z,15.90
2022-09-20T05:18:11.019Z,16.00
2022-09-20T05:20:50.814Z,16.10
2022-09-20T05:23:29.098Z,16.20
2022-09-20T05:26:05.114Z,16.30
2022-09-20T05:28:37.582Z,16.30
2022-09-20T05:31:07.844Z,16.40
2022-09-20T05:33:42.204Z,16.50
2022-09-20T05:36:14.326Z,16.60
2022-09-20T05:38:48.712Z,16.70
2022-09-20T05:41:24.567Z,16.80
2022-09-20T05:43:55.745Z,16.90
2022-09-20T05:46:33.352Z,17.00
2022-09-20T05:49:09.578Z,17.00
2022-09-20T05:51:47.572Z,17.10
2022-09-20T05:54:26.185Z,17.20
2022-09-20T05:57:01.010Z,17.30
2022-09-20T05:59:35.086Z,17.40
2022-09-20T06:02:11.585Z,17.40
2022-09-20T06:04:46.169Z,17.50
2022-09-20T06:07:20.451Z,17.60
2022-09-20T06:10:01.683Z,17.70
2022-09-20T06:12:36.778Z,17.70
2022-09-20T06:15:13.427Z,17.90
2022-09-20T06:17:45.310Z,18.00
2022-09-20T06:20:20.121Z,18.10
2022-09-20T06:23:07.485Z,18.20
2022-09-20T06:25:41.368Z,18.20
2022-09-20T06:28:14.495Z,18.30
2022-09-20T06:30:44.965Z,18.40
2022-09-20T06:33:16.097Z,18.50
2022-09-20T06:35:49.202Z,18.80
2022-09-20T06:38:41.139Z,18.70
2022-09-20T06:41:30.141Z,18.90
2022-09-20T06:44:00.757Z,18.90
2022-09-20T06:46:29.766Z,19.00
2022-09-20T06:48:58.672Z,19.10
2022-09-20T06:51:29.220Z,19.20
2022-09-20T06:53:58.432Z,19.40
2022-09-20T06:56:28.534Z,19.50
2022-09-20T06:58:57.299Z,19.50
2022-09-20T07:01:30.438Z,19.70
2022-09-20T07:03:59.710Z,19.80
2022-09-20T07:06:29.880Z,19.90
2022-09-20T07:08:58.502Z,20.00
2022-09-20T07:11:27.133Z,20.10
2022-09-20T07:13:56.554Z,20.10
2022-09-20T07:16:26.616Z,20.20
2022-09-20T07:18:55.324Z,20.30
2022-09-20T07:21:24.743Z,20.50
2022-09-20T07:23:54.659Z,20.50
2022-09-20T07:26:24.547Z,20.60
2022-09-20T07:28:53.312Z,20.70
2022-09-20T07:31:23.062Z,20.80
2022-09-20T07:33:52.265Z,20.90
2022-09-20T07:36:21.033Z,21.00
2022-09-20T07:38:50.608Z,21.10
2022-09-20T07:41:23.180Z,21.20
2022-09-20T07:43:52.482Z,21.30
2022-09-20T07:46:24.529Z,21.40
2022-09-20T07:48:53.190Z,21.50
2022-09-20T07:51:21.821Z,21.50
2022-09-20T07:53:50.576Z,21.60
2022-09-20T07:56:20.965Z,21.70
2022-09-20T07:58:52.369Z,21.90
2022-09-20T08:01:39.933Z,22.00
2022-09-20T08:04:08.919Z,22.20
2022-09-20T08:06:38.149Z,22.30
2022-09-20T08:09:10.749Z,22.40
2022-09-20T08:11:42.303Z,22.60
2022-09-20T08:14:14.162Z,22.70
2022-09-20T08:16:43.968Z,22.90
2022-09-20T08:19:16.524Z,23.00
2022-09-20T08:21:48.289Z,23.10
2022-09-20T08:24:17.472Z,23.30
2022-09-20T08:26:48.572Z,23.30
2022-09-20T08:29:17.125Z,23.50
2022-09-20T08:31:46.753Z,23.60
2022-09-20T08:34:16.337Z,23.60
2022-09-20T08:36:47.143Z,23.80
2022-09-20T08:42:33.570Z,24.10
2022-09-20T08:45:04.090Z,24.20
2022-09-20T08:47:36.065Z,24.40
2022-09-20T08:50:17.693Z,24.50
2022-09-20T08:52:48.069Z,24.60
2022-09-20T08:55:18.099Z,24.80
2022-09-20T08:57:50.528Z,24.90
2022-09-20T09:00:20.306Z,24.90
2022-09-20T09:02:49.304Z,25.00
2022-09-20T09:05:35.302Z,25.10
2022-09-20T09:08:05.694Z,25.20
2022-09-20T09:10:42.503Z,25.30
2022-09-20T09:13:17.020Z,25.50
2022-09-20T09:15:47.069Z,25.60
2022-09-20T09:18:15.619Z,25.80
2022-09-20T09:20:47.528Z,25.90
2022-09-20T09:23:25.593Z,26.10
2022-09-20T09:25:54.944Z,26.20
2022-09-20T09:28:25.999Z,26.30
2022-09-20T09:30:55.034Z,26.50
2022-09-20T09:33:25.355Z,26.60
2022-09-20T09:35:55.696Z,26.70
2022-09-20T09:38:24.820Z,26.80
2022-09-20T09:40:54.734Z,26.90
2022-09-20T09:43:27.391Z,26.90
2022-09-20T09:45:58.471Z,27.00
2022-09-20T09:48:28.519Z,27.10
2022-09-20T09:51:11.856Z,27.30
2022-09-20T09:53:41.305Z,27.50
2022-09-20T09:56:18.970Z,27.70
2022-09-20T09:58:55.136Z,27.80
2022-09-20T10:01:33.429Z,27.90
2022-09-20T10:04:07.356Z,27.90
2022-09-20T10:06:38.979Z,27.90
2022-09-20T10:09:22.941Z,27.90
2022-09-20T10:12:00.760Z,28.00
2022-09-20T10:14:35.348Z,28.40
2022-09-20T10:17:12.496Z,28.80
2022-09-20T10:19:50.620Z,29.00
2022-09-20T10:22:24.237Z,29.10
2022-09-20T10:24:57.289Z,29.10
2022-09-20T10:27:35.159Z,29.50
2022-09-20T10:30:06.391Z,30.00
2022-09-20T10:32:46.013Z,30.00
2022-09-20T10:35:34.006Z,29.90
2022-09-20T10:38:13.466Z,29.70
2022-09-20T10:41:05.239Z,29.50
2022-09-20T10:43:42.092Z,29.60
2022-09-20T10:46:32.820Z,29.60
2022-09-20T10:49:13.323Z,29.40
2022-09-20T10:51:46.054Z,29.20
2022-09-20T10:54:25.172Z,28.80
2022-09-20T10:57:10.152Z,28.40
2022-09-20T10:59:42.410Z,28.20
2022-09-20T11:02:20.568Z,28.10
2022-09-20T11:05:03.976Z,28.00
2022-09-20T11:07:39.772Z,28.00
2022-09-20T11:10:15.213Z,28.00
2022-09-20T11:12:46.065Z,28.00
2022-09-20T11:15:17.876Z,27.90
2022-09-20T11:17:49.422Z,27.90
2022-09-20T11:20:20.942Z,27.80
2022-09-20T11:22:54.055Z,27.90
2022-09-20T11:25:29.465Z,28.10
2022-09-20T11:28:03.475Z,28.40
2022-09-20T11:30:32.856Z,28.40
2022-09-20T11:33:04.979Z,28.50
2022-09-20T11:35:36.326Z,28.60
2022-09-20T11:38:14.420Z,28.60
2022-09-20T11:40:47.107Z,28.70
2022-09-20T11:43:18.571Z,28.70
2022-09-20T11:45:49.452Z,28.50
2022-09-20T11:48:21.737Z,28.40
2022-09-20T11:51:07.681Z,28.40
2022-09-20T11:53:44.870Z,28.10
2022-09-20T11:56:18.246Z,28.00
2022-09-20T11:58:49.114Z,28.00
2022-09-20T12:01:18.763Z,28.20
2022-09-20T12:04:00.273Z,28.40
2022-09-20T12:06:42.678Z,28.70
2022-09-20T12:09:24.499Z,28.70
2022-09-20T12:11:53.844Z,28.60
2022-09-20T12:14:25.222Z,28.40
2022-09-20T12:16:53.942Z,28.10
2022-09-20T12:19:39.157Z,27.90
2022-09-20T12:22:18.291Z,27.70
2022-09-20T12:25:08.458Z,27.50
2022-09-20T12:27:51.985Z,27.30
2022-09-20T12:30:22.375Z,27.20
2022-09-20T12:32:53.447Z,27.10
2022-09-20T12:35:40.806Z,27.00
2022-09-20T12:38:18.379Z,26.90
2022-09-20T12:41:00.824Z,26.70
2022-09-20T12:43:30.570Z,26.60
2022-09-20T12:46:26.582Z,26.40
2022-09-20T12:49:09.897Z,26.40
2022-09-20T12:51:55.886Z,26.30
2022-09-20T12:54:24.987Z,26.40
2022-09-20T12:56:55.086Z,26.40
2022-09-20T12:59:24.989Z,26.40
2022-09-20T13:01:53.635Z,26.50
2022-09-20T13:04:55.257Z,26.50
2022-09-20T13:07:43.750Z,26.50
2022-09-20T13:10:23.232Z,26.60
2022-09-20T13:12:57.375Z,26.60
2022-09-20T13:15:26.642Z,26.50
2022-09-20T13:17:56.733Z,26.50
2022-09-20T13:20:26.875Z,26.40
2022-09-20T13:23:00.564Z,26.40
2022-09-20T13:25:29.970Z,26.30
2022-09-20T13:28:03.756Z,26.20
2022-09-20T13:30:33.307Z,26.10
2022-09-20T13:33:16.450Z,26.00
2022-09-20T13:35:47.290Z,26.00
2022-09-20T13:38:22.611Z,26.00
2022-09-20T13:40:52.045Z,25.90
2022-09-20T13:43:27.930Z,25.90
2022-09-20T13:45:57.808Z,25.90
2022-09-20T13:48:28.091Z,25.90
2022-09-20T13:50:57.365Z,25.90
2022-09-20T13:53:41.517Z,26.00
2022-09-20T13:56:12.001Z,26.00
2022-09-20T13:58:42.770Z,26.00
2022-09-20T14:01:22.670Z,25.80
2022-09-20T14:04:14.665Z,25.80
2022-09-20T14:06:43.937Z,25.60
2022-09-20T14:09:22.180Z,25.60
2022-09-20T14:11:51.056Z,25.40
2022-09-20T14:14:22.392Z,25.30
2022-09-20T14:16:51.608Z,25.40
2022-09-20T14:19:21.259Z,25.20
2022-09-20T14:21:50.370Z,25.10
2022-09-20T14:24:26.968Z,25.00
2022-09-20T14:27:02.564Z,24.90
2022-09-20T14:29:40.121Z,24.90
2022-09-20T14:32:12.020Z,24.90
2022-09-20T14:34:41.465Z,24.70
2022-09-20T14:37:13.481Z,24.60
2022-09-20T14:39:47.942Z,24.60
2022-09-20T14:42:19.835Z,24.40
2022-09-20T14:44:51.379Z,24.20
2022-09-20T14:47:26.754Z,24.20
2022-09-20T14:49:55.812Z,24.10
2022-09-20T14:52:39.186Z,24.00
2022-09-20T14:55:28.716Z,23.90
2022-09-20T14:58:04.553Z,23.80
2022-09-20T15:00:47.743Z,23.70
2022-09-20T15:03:17.195Z,23.70
2022-09-20T15:05:49.104Z,23.60
2022-09-20T15:08:18.103Z,23.60
2022-09-20T15:10:47.285Z,23.50
2022-09-20T15:13:16.774Z,23.50
2022-09-20T15:15:47.532Z,23.50
2022-09-20T15:18:20.275Z,23.40
2022-09-20T15:20:49.006Z,23.30
2022-09-20T15:23:17.797Z,23.20
2022-09-20T15:25:46.731Z,23.20
2022-09-20T15:28:17.458Z,23.10
2022-09-20T15:30:47.984Z,23.00
2022-09-20T15:33:17.445Z,23.00
2022-09-20T15:35:46.324Z,22.90
2022-09-20T15:38:15.499Z,22.90
2022-09-20T15:40:44.507Z,22.80
2022-09-20T15:43:16.474Z,22.80
2022-09-20T15:45:50.601Z,22.70
2022-09-20T15:48:21.049Z,22.60
2022-09-20T15:51:05.915Z,22.60
2022-09-20T15:53:35.723Z,22.50
2022-09-20T15:56:05.190Z,22.40
2022-09-20T15:58:36.162Z,22.30
2022-09-20T16:01:08.341Z,22.30
2022-09-20T16:03:37.805Z,22.20
2022-09-20T16:06:08.418Z,22.10
2022-09-20T16:08:38.023Z,22.00
2022-09-20T16:11:07.743Z,21.90
2022-09-20T16:13:37.966Z,21.90
2022-09-20T16:16:08.778Z,21.80
2022-09-20T16:18:55.715Z,21.70
2022-09-20T16:21:24.527Z,21.70
2022-09-20T16:23:54.211Z,21.60
2022-09-20T16:26:24.085Z,21.60
2022-09-20T16:28:53.237Z,21.50
2022-09-20T16:31:35.004Z,21.50
2022-09-20T16:34:04.018Z,21.40
2022-09-20T16:36:32.772Z,21.40
2022-09-20T16:39:03.423Z,21.30
2022-09-20T16:41:32.875Z,21.30
2022-09-20T16:44:01.459Z,21.20
2022-09-20T16:46:29.955Z,21.20
2022-09-20T16:49:01.175Z,21.10
2022-09-20T16:51:32.977Z,21.10
2022-09-20T16:54:02.873Z,21.00
2022-09-20T16:56:34.039Z,21.00
2022-09-20T16:59:05.954Z,21.00
2022-09-20T17:01:34.895Z,20.90
2022-09-20T17:04:06.079Z,20.90
2022-09-20T17:06:35.677Z,20.80
2022-09-20T17:09:04.996Z,20.80
2022-09-20T17:11:34.832Z,20.80
2022-09-20T17:14:03.444Z,20.80
2022-09-20T17:16:34.260Z,20.70
2022-09-20T17:19:07.403Z,20.70
2022-09-20T17:21:37.482Z,20.70
2022-09-20T17:24:07.226Z,20.70
2022-09-20T17:26:39.419Z,20.60
2022-09-20T17:29:10.067Z,20.60
2022-09-20T17:31:39.558Z,20.60
2022-09-20T17:34:10.739Z,20.60
2022-09-20T17:36:57.875Z,20.60
2022-09-20T17:39:26.611Z,20.60
2022-09-20T17:41:55.238Z,20.50
2022-09-20T17:44:24.310Z,20.40
2022-09-20T17:46:54.288Z,20.40
2022-09-20T17:49:26.467Z,20.30
2022-09-20T17:51:55.776Z,20.30
2022-09-20T17:54:24.861Z,20.20
2022-09-20T17:56:56.235Z,20.10
2022-09-20T17:59:26.451Z,20.10
2022-09-20T18:01:56.190Z,20.00
2022-09-20T18:04:26.371Z,20.00
2022-09-20T18:06:55.642Z,19.90
2022-09-20T18:09:25.666Z,19.80
2022-09-20T18:11:55.272Z,19.80
2022-09-20T18:14:24.498Z,19.80
2022-09-20T18:16:53.293Z,19.80
2022-09-20T18:19:23.017Z,19.80
2022-09-20T18:21:53.375Z,19.80
2022-09-20T18:24:21.959Z,19.80
2022-09-20T18:26:50.476Z,19.80
2022-09-20T18:29:19.383Z,19.70
2022-09-20T18:31:48.668Z,19.70
2022-09-20T18:34:18.698Z,19.60
2022-09-20T18:36:48.657Z,19.60
2022-09-20T18:39:18.882Z,19.50
2022-09-20T18:41:50.659Z,19.50
2022-09-20T18:44:38.252Z,19.40
2022-09-20T18:47:07.153Z,19.40
2022-09-20T18:49:36.296Z,19.40
2022-09-20T18:52:05.051Z,19.30
2022-09-20T18:54:35.622Z,19.30
2022-09-20T18:57:04.365Z,19.30
2022-09-20T18:59:33.163Z,19.30
2022-09-20T19:02:10.468Z,19.20
2022-09-20T19:05:08.654Z,19.30
2022-09-20T19:07:41.996Z,19.20
2022-09-20T19:10:19.860Z,19.10
2022-09-20T19:12:51.522Z,19.10
2022-09-20T19:15:32.918Z,19.10
2022-09-20T19:18:07.743Z,19.10
2022-09-20T19:20:38.984Z,19.10
2022-09-20T19:23:12.820Z,19.00
2022-09-20T19:25:44.743Z,19.00
2022-09-20T19:28:14.848Z,19.00
2022-09-20T19:30:43.848Z,18.90
2022-09-20T19:33:16.023Z,18.90
2022-09-20T19:35:49.342Z,18.80
2022-09-20T19:38:23.951Z,18.80
2022-09-20T19:40:59.794Z,18.70
2022-09-20T19:43:44.736Z,18.70
2022-09-20T19:46:39.541Z,18.60
2022-09-20T19:49:14.466Z,18.60
2022-09-20T19:51:44.294Z,18.60
2022-09-20T19:54:13.508Z,18.50
2022-09-20T19:56:54.021Z,18.50
2022-09-20T19:59:23.250Z,18.50
2022-09-20T20:01:52.691Z,18.40
2022-09-20T20:04:21.682Z,18.40
2022-09-20T20:06:55.106Z,18.40
2022-09-20T20:09:29.237Z,18.30
2022-09-20T20:12:02.675Z,18.30
2022-09-20T20:14:35.490Z,18.20
2022-09-20T20:17:08.134Z,18.20
2022-09-20T20:19:40.630Z,18.10
2022-09-20T20:22:12.819Z,18.10
2022-09-20T20:24:47.478Z,18.10
2022-09-20T20:27:17.500Z,18.00
2022-09-20T20:29:46.379Z,18.00
2022-09-20T20:32:15.363Z,18.00
2022-09-20T20:34:44.296Z,17.90
2022-09-20T20:37:12.881Z,17.90
2022-09-20T20:39:41.426Z,18.00
2022-09-20T20:42:12.131Z,18.00
2022-09-20T20:44:42.928Z,18.00
2022-09-20T20:47:11.515Z,18.10
2022-09-20T20:49:40.069Z,18.10
2022-09-20T20:52:09.246Z,18.10
2022-09-20T20:54:37.749Z,18.10
2022-09-20T20:57:06.684Z,18.10
2022-09-20T20:59:35.227Z,18.10
2022-09-20T21:02:07.940Z,18.10
2022-09-20T21:04:37.336Z,18.10
2022-09-20T21:07:05.854Z,18.00
2022-09-20T21:09:34.727Z,18.00
2022-09-20T21:12:03.976Z,18.00
2022-09-20T21:14:34.765Z,17.90
2022-09-20T21:17:04.993Z,17.90
2022-09-20T21:19:33.610Z,17.90
2022-09-20T21:22:02.164Z,17.90
2022-09-20T21:24:31.163Z,17.80
2022-09-20T21:26:59.797Z,17.80
2022-09-20T21:29:28.604Z,17.80
2022-09-20T21:31:57.182Z,17.80
2022-09-20T21:34:27.306Z,17.70
2022-09-20T21:36:55.854Z,17.70
2022-09-20T21:39:24.399Z,17.70
2022-09-20T21:41:52.873Z,17.70
2022-09-20T21:44:21.528Z,17.70
2022-09-20T21:46:50.282Z,17.70
2022-09-20T21:49:18.866Z,17.70
2022-09-20T21:51:52.237Z,17.70
2022-09-20T21:54:39.169Z,17.80
2022-09-20T21:57:07.622Z,17.90
2022-09-20T21:59:36.371Z,18.00
2022-09-20T22:02:05.000Z,18.10
2022-09-20T22:04:33.744Z,18.10
2022-09-20T22:07:04.634Z,18.20
2022-09-20T22:09:33.274Z,18.20
2022-09-20T22:12:01.863Z,18.20
2022-09-20T22:14:30.378Z,18.30
2022-09-20T22:17:00.405Z,18.30
2022-09-20T22:19:29.050Z,18.30
2022-09-20T22:21:57.842Z,18.30
2022-09-20T22:24:28.099Z,18.30
2022-09-20T22:26:56.711Z,18.30
2022-09-20T22:29:25.159Z,18.30
2022-09-20T22:31:53.543Z,18.40
2022-09-20T22:34:22.759Z,18.30
2022-09-20T22:36:51.173Z,18.40
2022-09-20T22:39:19.917Z,18.40
2022-09-20T22:41:49.995Z,18.40
2022-09-20T22:44:18.407Z,18.40
2022-09-20T22:46:46.864Z,18.40
2022-09-20T22:49:15.421Z,18.40
2022-09-20T22:51:44.009Z,18.40
2022-09-20T22:54:13.100Z,18.50
2022-09-20T22:56:42.658Z,18.40
2022-09-20T22:59:13.288Z,18.40
2022-09-20T23:01:43.015Z,18.40
2022-09-20T23:04:12.495Z,18.40
2022-09-20T23:06:41.903Z,18.40
2022-09-20T23:09:11.530Z,18.40
2022-09-20T23:11:42.155Z,18.30
2022-09-20T23:14:13.703Z,18.30
2022-09-20T23:16:42.763Z,18.30
2022-09-20T23:19:11.677Z,18.20
2022-09-20T23:21:40.805Z,18.20
2022-09-20T23:24:10.378Z,18.20
2022-09-20T23:26:39.501Z,18.20
2022-09-20T23:29:09.096Z,18.10
2022-09-20T23:31:39.542Z,18.20
2022-09-20T23:34:09.026Z,18.00
2022-09-20T23:36:38.653Z,17.90
2022-09-20T23:39:07.784Z,17.90
2022-09-20T23:41:36.913Z,17.80
2022-09-20T23:44:06.844Z,17.80
2022-09-20T23:46:35.555Z,17.80
2022-09-20T23:49:06.910Z,17.80
2022-09-20T23:51:35.767Z,17.70
2022-09-20T23:54:04.234Z,17.70
2022-09-20T23:56:32.700Z,17.70
2022-09-20T23:59:01.227Z,17.70
