createdAt,value
2018-06-28T00:01:53.830Z,99.90
2018-06-28T00:04:21.972Z,99.90
2018-06-28T00:06:50.493Z,99.90
2018-06-28T00:09:18.694Z,99.90
2018-06-28T00:11:46.742Z,99.90
2018-06-28T00:14:14.784Z,99.90
2018-06-28T00:16:42.843Z,99.90
2018-06-28T00:19:10.871Z,99.90
2018-06-28T00:21:38.953Z,99.90
2018-06-28T00:26:34.938Z,99.90
2018-06-28T00:29:02.995Z,99.90
2018-06-28T00:31:31.137Z,99.90
2018-06-28T00:33:59.177Z,99.90
2018-06-28T00:36:27.231Z,99.90
2018-06-28T00:38:55.265Z,99.90
2018-06-28T00:41:23.390Z,99.90
2018-06-28T00:43:51.545Z,99.90
2018-06-28T00:46:19.617Z,99.90
2018-06-28T00:48:47.662Z,99.90
2018-06-28T00:51:15.713Z,99.90
2018-06-28T00:53:43.803Z,99.90
2018-06-28T00:56:11.834Z,99.90
2018-06-28T00:58:39.957Z,99.90
2018-06-28T01:01:08.006Z,99.90
2018-06-28T01:03:36.057Z,99.90
2018-06-28T01:06:04.109Z,99.90
2018-06-28T01:08:32.150Z,99.90
2018-06-28T01:11:00.206Z,99.90
2018-06-28T01:13:28.271Z,99.90
2018-06-28T01:15:56.318Z,99.90
2018-06-28T01:18:24.538Z,99.90
2018-06-28T01:20:52.594Z,99.90
2018-06-28T01:23:21.166Z,99.90
2018-06-28T01:25:49.200Z,99.90
2018-06-28T01:28:17.237Z,99.90
2018-06-28T01:30:45.286Z,99.90
2018-06-28T01:33:13.333Z,99.90
2018-06-28T01:35:41.381Z,99.90
2018-06-28T01:38:09.413Z,99.90
2018-06-28T01:40:37.466Z,99.90
2018-06-28T01:43:27.635Z,99.90
2018-06-28T01:45:55.681Z,99.90
2018-06-28T01:48:23.813Z,99.90
2018-06-28T01:50:51.850Z,99.90
2018-06-28T01:53:19.886Z,99.90
2018-06-28T01:55:48.238Z,99.90
2018-06-28T01:58:16.514Z,99.90
2018-06-28T02:00:44.690Z,99.90
2018-06-28T02:03:12.757Z,99.90
2018-06-28T02:05:40.815Z,99.90
2018-06-28T02:08:08.855Z,99.90
2018-06-28T02:10:36.942Z,99.90
2018-06-28T02:13:05.246Z,99.90
2018-06-28T02:15:33.822Z,99.90
2018-06-28T02:18:02.145Z,99.90
2018-06-28T02:20:30.181Z,99.90
2018-06-28T02:22:58.238Z,99.90
2018-06-28T02:25:26.502Z,99.90
2018-06-28T02:27:54.528Z,99.90
2018-06-28T02:30:22.566Z,99.90
2018-06-28T02:32:50.617Z,99.90
2018-06-28T02:35:18.662Z,99.90
2018-06-28T02:37:46.773Z,99.90
2018-06-28T02:40:14.818Z,99.90
2018-06-28T02:42:42.845Z,99.90
2018-06-28T02:45:10.888Z,99.90
2018-06-28T02:47:38.961Z,99.90
2018-06-28T02:50:07.005Z,99.90
2018-06-28T02:52:35.202Z,99.90
2018-06-28T02:55:03.378Z,99.90
2018-06-28T02:57:31.434Z,99.90
2018-06-28T02:59:59.654Z,99.90
2018-06-28T03:02:27.698Z,99.90
2018-06-28T03:04:55.765Z,99.90
2018-06-28T03:07:24.004Z,99.90
2018-06-28T03:09:52.235Z,99.90
2018-06-28T03:12:20.277Z,99.90
2018-06-28T03:14:48.326Z,99.90
2018-06-28T03:17:16.390Z,99.90
2018-06-28T03:19:44.433Z,99.90
2018-06-28T03:22:12.483Z,99.90
2018-06-28T03:24:41.035Z,99.90
2018-06-28T03:27:09.081Z,99.90
2018-06-28T03:29:37.666Z,99.90
2018-06-28T03:32:05.937Z,99.90
2018-06-28T03:34:33.974Z,99.90
2018-06-28T03:37:02.016Z,99.90
2018-06-28T03:39:30.062Z,99.90
2018-06-28T03:41:58.129Z,99.90
2018-06-28T03:44:26.174Z,99.90
2018-06-28T03:46:54.269Z,99.90
2018-06-28T03:49:22.265Z,99.90
2018-06-28T03:51:50.326Z,99.90
2018-06-28T03:54:18.362Z,99.90
2018-06-28T03:56:46.406Z,99.90
2018-06-28T03:59:14.449Z,99.90
2018-06-28T04:01:42.484Z,99.90
2018-06-28T04:04:10.539Z,99.90
2018-06-28T04:06:38.602Z,99.90
2018-06-28T04:09:08.601Z,99.90
2018-06-28T04:11:36.670Z,99.90
2018-06-28T04:14:04.733Z,99.90
2018-06-28T04:16:32.801Z,99.90
2018-06-28T04:19:00.821Z,99.90
2018-06-28T04:21:29.073Z,99.90
2018-06-28T04:23:57.122Z,99.90
2018-06-28T04:26:25.153Z,99.90
2018-06-28T04:28:53.199Z,99.90
2018-06-28T04:31:21.260Z,99.90
2018-06-28T04:33:49.313Z,99.90
2018-06-28T04:36:17.357Z,99.90
2018-06-28T04:38:45.406Z,99.90
2018-06-28T04:41:13.452Z,99.90
2018-06-28T04:43:41.910Z,99.90
2018-06-28T04:46:09.955Z,99.90
2018-06-28T04:48:38.017Z,99.90
2018-06-28T04:51:06.068Z,99.90
2018-06-28T04:53:34.109Z,99.90
2018-06-28T04:56:02.167Z,99.90
2018-06-28T04:58:30.433Z,99.90
2018-06-28T05:00:58.481Z,99.90
2018-06-28T05:03:26.518Z,99.90
2018-06-28T05:05:54.780Z,99.90
2018-06-28T05:08:23.054Z,99.90
2018-06-28T05:10:51.087Z,99.90
2018-06-28T05:13:19.141Z,99.90
2018-06-28T05:15:47.494Z,99.90
2018-06-28T05:18:16.692Z,99.90
2018-06-28T05:20:45.394Z,99.90
2018-06-28T05:25:41.306Z,99.90
2018-06-28T05:28:09.347Z,99.90
2018-06-28T05:30:37.805Z,99.90
2018-06-28T05:33:05.930Z,99.90
2018-06-28T05:35:33.967Z,99.90
2018-06-28T05:38:02.069Z,99.90
2018-06-28T05:40:30.101Z,99.90
2018-06-28T05:42:58.150Z,99.90
2018-06-28T05:45:26.226Z,99.90
2018-06-28T05:47:54.307Z,99.90
2018-06-28T05:50:22.362Z,99.90
2018-06-28T05:55:18.367Z,99.90
2018-06-28T05:57:46.409Z,99.90
2018-06-28T06:00:14.682Z,99.90
2018-06-28T06:02:42.777Z,99.90
2018-06-28T06:05:10.830Z,99.90
2018-06-28T06:07:38.869Z,99.90
2018-06-28T06:10:06.942Z,99.90
2018-06-28T06:12:35.029Z,99.90
2018-06-28T06:15:03.142Z,99.90
2018-06-28T06:17:31.152Z,99.90
2018-06-28T06:19:59.241Z,99.90
2018-06-28T06:22:27.339Z,99.90
2018-06-28T06:24:55.373Z,99.90
2018-06-28T06:27:23.414Z,99.90
2018-06-28T06:32:20.972Z,99.90
2018-06-28T06:34:49.035Z,99.90
2018-06-28T06:37:17.268Z,99.90
2018-06-28T06:39:45.314Z,99.90
2018-06-28T06:42:13.365Z,99.90
2018-06-28T06:47:09.426Z,99.90
2018-06-28T06:49:37.475Z,99.90
2018-06-28T06:52:05.546Z,99.90
2018-06-28T06:54:33.594Z,99.90
2018-06-28T06:57:01.681Z,99.90
2018-06-28T06:59:29.741Z,99.90
2018-06-28T07:01:57.795Z,99.90
2018-06-28T07:04:26.784Z,99.90
2018-06-28T07:09:22.701Z,99.90
2018-06-28T07:11:50.795Z,99.90
2018-06-28T07:14:18.834Z,99.90
2018-06-28T07:16:46.875Z,99.90
2018-06-28T07:19:14.934Z,99.90
2018-06-28T07:24:10.893Z,99.90
2018-06-28T07:29:06.779Z,99.90
2018-06-28T07:31:34.973Z,99.90
2018-06-28T07:34:03.020Z,99.90
2018-06-28T07:36:31.046Z,99.90
2018-06-28T07:38:59.102Z,99.90
2018-06-28T07:41:27.157Z,99.90
2018-06-28T07:43:55.194Z,99.90
2018-06-28T07:46:23.254Z,99.90
2018-06-28T07:48:51.310Z,99.90
2018-06-28T07:51:19.390Z,99.90
2018-06-28T07:53:47.475Z,99.90
2018-06-28T07:56:15.554Z,99.90
2018-06-28T07:58:43.610Z,99.90
2018-06-28T08:01:11.655Z,99.90
2018-06-28T08:03:39.723Z,99.90
2018-06-28T08:06:07.770Z,99.90
2018-06-28T08:08:35.806Z,99.90
2018-06-28T08:11:03.902Z,99.90
2018-06-28T08:13:31.938Z,99.90
2018-06-28T08:16:00.012Z,99.90
2018-06-28T08:18:28.165Z,99.90
2018-06-28T08:23:24.366Z,99.90
2018-06-28T08:25:52.442Z,99.90
2018-06-28T08:28:21.259Z,99.90
2018-06-28T08:30:49.283Z,99.90
2018-06-28T08:33:17.506Z,99.90
2018-06-28T08:35:45.557Z,99.90
2018-06-28T08:38:13.616Z,99.90
2018-06-28T08:40:41.662Z,99.90
2018-06-28T08:43:09.852Z,99.90
2018-06-28T08:45:37.896Z,99.90
2018-06-28T08:48:05.949Z,99.90
2018-06-28T08:50:34.031Z,99.90
2018-06-28T08:53:02.089Z,99.90
2018-06-28T08:55:30.154Z,99.90
2018-06-28T08:57:58.309Z,99.90
2018-06-28T09:00:26.264Z,99.90
2018-06-28T09:02:54.314Z,99.90
2018-06-28T09:05:22.366Z,99.90
2018-06-28T09:07:50.564Z,99.90
2018-06-28T09:10:18.749Z,99.90
2018-06-28T09:12:46.794Z,99.90
2018-06-28T09:15:14.888Z,99.90
2018-06-28T09:17:43.097Z,99.90
2018-06-28T09:20:11.170Z,99.90
2018-06-28T09:22:39.322Z,99.90
2018-06-28T09:25:07.369Z,99.90
2018-06-28T09:27:35.430Z,99.90
2018-06-28T09:30:03.538Z,99.90
2018-06-28T09:34:59.556Z,99.90
2018-06-28T09:37:27.615Z,99.90
2018-06-28T09:39:55.681Z,99.90
2018-06-28T09:42:23.757Z,99.90
2018-06-28T09:44:51.793Z,99.90
2018-06-28T09:47:19.842Z,99.90
2018-06-28T09:49:47.895Z,99.90
2018-06-28T09:52:15.954Z,99.90
2018-06-28T09:54:44.070Z,99.90
2018-06-28T09:57:12.231Z,99.90
2018-06-28T09:59:40.289Z,99.90
2018-06-28T10:02:08.504Z,99.90
2018-06-28T10:04:36.815Z,99.90
2018-06-28T10:07:06.549Z,99.90
2018-06-28T10:09:34.618Z,99.90
2018-06-28T10:12:02.685Z,99.90
2018-06-28T10:14:30.729Z,99.90
2018-06-28T10:16:58.794Z,99.90
2018-06-28T10:19:27.004Z,99.90
2018-06-28T10:21:55.049Z,99.90
2018-06-28T10:24:23.088Z,99.90
2018-06-28T10:26:51.126Z,99.90
2018-06-28T10:29:19.163Z,99.90
2018-06-28T10:31:47.372Z,99.90
2018-06-28T10:34:15.418Z,99.90
2018-06-28T10:36:43.468Z,99.90
2018-06-28T10:39:12.056Z,99.90
2018-06-28T10:41:40.229Z,99.90
2018-06-28T10:44:08.268Z,99.90
2018-06-28T10:46:36.309Z,99.90
2018-06-28T10:49:04.356Z,99.90
2018-06-28T10:51:32.460Z,99.90
2018-06-28T10:54:00.608Z,99.90
2018-06-28T10:56:28.669Z,99.90
2018-06-28T10:58:56.657Z,99.90
2018-06-28T11:01:24.735Z,99.90
2018-06-28T11:03:52.776Z,99.90
2018-06-28T11:06:20.814Z,99.90
2018-06-28T11:08:49.046Z,99.90
2018-06-28T11:11:17.148Z,99.90
2018-06-28T11:13:45.190Z,99.90
2018-06-28T11:16:13.241Z,99.90
2018-06-28T11:18:41.434Z,99.90
2018-06-28T11:21:09.370Z,99.90
2018-06-28T11:23:37.605Z,99.90
2018-06-28T11:26:05.636Z,99.90
2018-06-28T11:28:33.682Z,99.90
2018-06-28T11:31:01.717Z,99.90
2018-06-28T11:33:29.862Z,99.90
2018-06-28T11:35:57.934Z,99.90
2018-06-28T11:40:53.833Z,99.90
2018-06-28T11:45:49.714Z,99.90
2018-06-28T11:48:17.766Z,99.90
2018-06-28T11:50:45.821Z,99.90
2018-06-28T11:53:13.886Z,99.90
2018-06-28T11:55:42.184Z,99.90
2018-06-28T12:00:38.313Z,99.90
2018-06-28T12:03:06.365Z,99.90
2018-06-28T12:05:34.458Z,99.90
2018-06-28T12:08:02.446Z,99.90
2018-06-28T12:10:30.482Z,99.90
2018-06-28T12:12:58.546Z,99.90
2018-06-28T12:15:26.887Z,99.90
2018-06-28T12:17:54.863Z,99.90
2018-06-28T12:20:23.101Z,99.90
2018-06-28T12:22:51.143Z,99.90
2018-06-28T12:25:19.378Z,99.90
2018-06-28T12:27:47.416Z,99.90
2018-06-28T12:35:11.367Z,99.90
2018-06-28T12:37:39.498Z,99.90
2018-06-28T12:40:07.533Z,99.90
2018-06-28T12:42:35.586Z,99.90
2018-06-28T12:47:45.377Z,99.90
2018-06-28T12:50:13.421Z,99.90
2018-06-28T12:52:53.281Z,99.90
2018-06-28T12:55:22.367Z,99.90
2018-06-28T12:57:50.878Z,99.90
2018-06-28T13:00:19.329Z,99.90
2018-06-28T13:02:47.367Z,99.90
2018-06-28T13:05:16.110Z,99.90
2018-06-28T13:07:44.171Z,99.90
2018-06-28T13:10:12.984Z,99.90
2018-06-28T13:12:41.042Z,99.90
2018-06-28T13:15:10.592Z,99.90
2018-06-28T13:17:38.917Z,99.90
2018-06-28T13:20:07.614Z,99.90
2018-06-28T13:22:35.534Z,99.90
2018-06-28T13:25:04.058Z,99.90
2018-06-28T13:27:32.190Z,99.90
2018-06-28T13:30:00.394Z,99.90
2018-06-28T13:32:28.460Z,99.90
2018-06-28T13:34:56.515Z,99.90
2018-06-28T13:37:24.573Z,99.40
2018-06-28T13:39:52.634Z,99.30
2018-06-28T13:42:21.415Z,98.80
2018-06-28T13:44:49.369Z,99.00
2018-06-28T13:47:17.424Z,99.00
2018-06-28T13:49:45.478Z,99.00
2018-06-28T13:52:13.538Z,98.20
2018-06-28T13:54:41.595Z,97.10
2018-06-28T13:57:09.650Z,98.10
2018-06-28T13:59:37.698Z,97.40
2018-06-28T14:02:06.082Z,97.70
2018-06-28T14:04:34.337Z,98.10
2018-06-28T14:07:02.458Z,97.90
2018-06-28T14:09:30.609Z,95.90
2018-06-28T14:11:58.641Z,95.30
2018-06-28T14:14:26.697Z,94.50
2018-06-28T14:16:54.790Z,94.40
2018-06-28T14:21:50.777Z,95.10
2018-06-28T14:24:18.919Z,94.30
2018-06-28T14:26:46.968Z,95.20
2018-06-28T14:29:15.034Z,94.30
2018-06-28T14:31:43.245Z,93.90
2018-06-28T14:34:11.302Z,93.00
2018-06-28T14:36:39.335Z,93.20
2018-06-28T14:39:08.382Z,92.50
2018-06-28T14:41:36.553Z,93.00
2018-06-28T14:44:04.978Z,92.60
2018-06-28T14:46:33.026Z,92.00
2018-06-28T14:49:01.071Z,92.00
2018-06-28T14:51:29.655Z,92.50
2018-06-28T14:53:57.738Z,90.80
2018-06-28T14:56:25.785Z,91.10
2018-06-28T14:58:53.845Z,90.50
2018-06-28T15:03:49.777Z,89.80
2018-06-28T15:06:17.834Z,88.80
2018-06-28T15:08:45.891Z,90.40
2018-06-28T15:11:14.097Z,90.60
2018-06-28T15:13:42.146Z,90.30
2018-06-28T15:16:10.186Z,88.30
2018-06-28T15:18:38.250Z,89.10
2018-06-28T15:21:06.331Z,90.00
2018-06-28T15:23:34.471Z,89.30
2018-06-28T15:26:02.540Z,87.10
2018-06-28T15:28:30.618Z,86.00
2018-06-28T15:30:59.301Z,83.90
2018-06-28T15:33:27.360Z,84.90
2018-06-28T15:35:55.433Z,85.70
2018-06-28T15:38:23.505Z,87.00
2018-06-28T15:40:51.583Z,88.20
2018-06-28T15:43:19.646Z,86.70
2018-06-28T15:45:47.702Z,84.60
2018-06-28T15:48:15.831Z,85.40
2018-06-28T15:50:43.897Z,89.20
2018-06-28T15:53:11.972Z,86.90
2018-06-28T15:55:40.726Z,85.90
2018-06-28T15:58:08.769Z,86.80
2018-06-28T16:00:36.874Z,87.00
2018-06-28T16:03:04.926Z,87.20
2018-06-28T16:05:32.981Z,87.30
2018-06-28T16:10:28.989Z,88.70
2018-06-28T16:12:57.029Z,91.10
2018-06-28T16:15:25.094Z,88.00
2018-06-28T16:17:53.129Z,89.10
2018-06-28T16:20:21.198Z,89.80
2018-06-28T16:22:49.226Z,89.20
2018-06-28T16:25:17.302Z,89.50
2018-06-28T16:27:45.350Z,89.20
2018-06-28T16:30:13.603Z,87.90
2018-06-28T16:32:41.661Z,85.40
2018-06-28T16:35:09.706Z,86.80
2018-06-28T16:37:37.930Z,88.30
2018-06-28T16:40:06.586Z,88.10
2018-06-28T16:45:02.474Z,87.90
2018-06-28T16:47:30.549Z,86.70
2018-06-28T16:49:58.603Z,87.20
2018-06-28T16:52:26.755Z,88.00
2018-06-28T16:54:54.786Z,88.90
2018-06-28T16:57:23.868Z,89.30
2018-06-28T16:59:51.972Z,88.30
2018-06-28T17:02:19.961Z,89.10
2018-06-28T17:04:48.031Z,91.10
2018-06-28T17:07:17.025Z,90.80
2018-06-28T17:09:45.078Z,90.70
2018-06-28T17:12:13.133Z,90.10
2018-06-28T17:14:41.182Z,87.90
2018-06-28T17:17:09.299Z,87.80
2018-06-28T17:19:37.309Z,87.90
2018-06-28T17:22:05.453Z,85.70
2018-06-28T17:24:33.608Z,86.10
2018-06-28T17:27:01.722Z,84.10
2018-06-28T17:29:29.872Z,83.00
2018-06-28T17:31:58.011Z,85.10
2018-06-28T17:34:26.627Z,81.60
2018-06-28T17:36:54.677Z,82.30
2018-06-28T17:41:50.580Z,83.70
2018-06-28T17:44:18.614Z,84.50
2018-06-28T17:46:46.682Z,90.00
2018-06-28T17:49:14.723Z,90.90
2018-06-28T17:54:10.687Z,92.80
2018-06-28T17:56:38.758Z,93.80
2018-06-28T17:59:06.861Z,94.60
2018-06-28T18:01:35.032Z,94.90
2018-06-28T18:04:03.092Z,95.70
2018-06-28T18:06:31.185Z,96.20
2018-06-28T18:08:59.458Z,97.00
2018-06-28T18:11:27.306Z,97.40
2018-06-28T18:13:55.355Z,97.10
2018-06-28T18:16:23.409Z,97.50
2018-06-28T18:18:51.471Z,97.00
2018-06-28T18:21:19.523Z,97.30
2018-06-28T18:23:47.581Z,97.50
2018-06-28T18:26:15.662Z,96.90
2018-06-28T18:28:43.747Z,95.40
2018-06-28T18:31:11.955Z,95.20
2018-06-28T18:33:40.021Z,96.30
2018-06-28T18:36:08.098Z,96.80
2018-06-28T18:38:36.360Z,97.10
2018-06-28T18:41:04.950Z,97.70
2018-06-28T18:43:33.015Z,98.20
2018-06-28T18:46:01.073Z,99.30
2018-06-28T18:48:29.144Z,99.90
2018-06-28T18:50:57.240Z,99.90
2018-06-28T18:53:25.293Z,99.90
2018-06-28T18:55:53.362Z,99.90
2018-06-28T19:00:49.431Z,99.90
2018-06-28T19:03:17.485Z,99.90
2018-06-28T19:05:45.601Z,99.90
2018-06-28T19:08:13.672Z,99.90
2018-06-28T19:13:15.548Z,99.90
2018-06-28T19:18:17.179Z,99.90
2018-06-28T19:20:50.784Z,99.90
2018-06-28T19:23:24.115Z,99.90
2018-06-28T19:25:52.180Z,99.90
2018-06-28T19:28:20.246Z,99.90
2018-06-28T19:30:53.701Z,99.90
2018-06-28T19:33:21.794Z,99.90
2018-06-28T19:35:49.846Z,99.90
2018-06-28T19:38:17.903Z,99.90
2018-06-28T19:40:51.420Z,99.90
2018-06-28T19:43:19.535Z,99.90
2018-06-28T19:45:47.588Z,99.90
2018-06-28T19:48:15.671Z,99.90
2018-06-28T19:50:49.067Z,99.90
2018-06-28T19:53:17.792Z,99.90
2018-06-28T19:55:45.895Z,99.90
2018-06-28T19:58:13.964Z,99.90
2018-06-28T20:03:20.894Z,99.90
2018-06-28T20:05:48.975Z,99.90
2018-06-28T20:08:17.101Z,99.90
2018-06-28T20:10:45.846Z,99.90
2018-06-28T20:13:19.369Z,99.90
2018-06-28T20:15:54.802Z,99.90
2018-06-28T20:20:57.340Z,99.90
2018-06-28T20:23:25.956Z,99.90
2018-06-28T20:25:54.655Z,99.90
2018-06-28T20:28:28.088Z,99.90
2018-06-28T20:31:01.720Z,99.90
2018-06-28T20:33:35.113Z,99.90
2018-06-28T20:36:03.198Z,99.90
2018-06-28T20:38:31.569Z,99.90
2018-06-28T20:40:59.735Z,99.90
2018-06-28T20:43:27.790Z,99.90
2018-06-28T20:45:55.993Z,99.90
2018-06-28T20:48:24.053Z,99.90
2018-06-28T20:50:52.162Z,99.90
2018-06-28T20:53:20.129Z,99.90
2018-06-28T20:58:16.035Z,99.90
2018-06-28T21:00:44.273Z,99.90
2018-06-28T21:03:12.313Z,99.90
2018-06-28T21:05:40.369Z,99.90
2018-06-28T21:08:08.410Z,99.90
2018-06-28T21:10:36.466Z,99.90
2018-06-28T21:13:04.545Z,99.90
2018-06-28T21:15:32.616Z,99.90
2018-06-28T21:20:28.750Z,99.90
2018-06-28T21:22:56.809Z,99.90
2018-06-28T21:25:24.849Z,99.90
2018-06-28T21:27:52.894Z,99.90
2018-06-28T21:30:20.946Z,99.90
2018-06-28T21:32:48.989Z,99.90
2018-06-28T21:35:17.040Z,99.90
2018-06-28T21:37:45.091Z,99.90
2018-06-28T21:40:13.138Z,99.90
2018-06-28T21:42:41.188Z,99.90
2018-06-28T21:45:09.217Z,99.90
2018-06-28T21:47:37.262Z,99.90
2018-06-28T21:50:05.315Z,99.90
2018-06-28T21:52:33.354Z,99.90
2018-06-28T21:55:01.421Z,99.90
2018-06-28T21:57:29.456Z,99.90
2018-06-28T21:59:57.497Z,99.90
2018-06-28T22:02:26.187Z,99.90
2018-06-28T22:04:54.229Z,99.90
2018-06-28T22:07:22.264Z,99.90
2018-06-28T22:09:50.306Z,99.90
2018-06-28T22:12:18.429Z,99.90
2018-06-28T22:14:46.459Z,99.90
2018-06-28T22:17:14.506Z,99.90
2018-06-28T22:19:42.550Z,99.90
2018-06-28T22:22:10.623Z,99.90
2018-06-28T22:24:38.665Z,99.90
2018-06-28T22:27:06.732Z,99.90
2018-06-28T22:29:34.774Z,99.90
2018-06-28T22:32:02.830Z,99.90
2018-06-28T22:34:30.869Z,99.90
2018-06-28T22:36:58.910Z,99.90
2018-06-28T22:39:26.949Z,99.90
2018-06-28T22:41:54.981Z,99.90
2018-06-28T22:44:23.027Z,99.90
2018-06-28T22:46:51.077Z,99.90
2018-06-28T22:54:15.437Z,99.90
2018-06-28T22:56:43.501Z,99.90
2018-06-28T22:59:11.541Z,99.90
2018-06-28T23:01:39.578Z,99.90
2018-06-28T23:06:35.798Z,99.90
2018-06-28T23:09:05.974Z,99.90
2018-06-28T23:11:34.027Z,99.90
2018-06-28T23:18:58.537Z,99.90
2018-06-28T23:21:26.602Z,99.90
2018-06-28T23:23:54.641Z,99.90
2018-06-28T23:26:22.709Z,99.90
2018-06-28T23:28:50.746Z,99.90
2018-06-28T23:31:18.809Z,99.90
2018-06-28T23:33:46.866Z,99.90
2018-06-28T23:36:14.962Z,99.90
2018-06-28T23:38:43.013Z,99.90
2018-06-28T23:41:11.054Z,99.90
2018-06-28T23:43:39.098Z,99.90
2018-06-28T23:46:07.989Z,99.90
2018-06-28T23:48:36.029Z,99.90
2018-06-28T23:51:04.084Z,99.90
2018-06-28T23:53:32.118Z,99.90
2018-06-28T23:56:00.169Z,99.90
2018-06-28T23:58:28.413Z,99.90
