createdAt,value
2023-01-04T12:22:39.254Z,2.50
2023-01-04T12:25:39.688Z,3.00
2023-01-04T12:28:09.058Z,2.92
2023-01-04T12:30:45.031Z,2.80
2023-01-04T12:33:42.227Z,3.13
2023-01-04T12:36:12.645Z,2.88
2023-01-04T12:39:38.386Z,2.22
2023-01-04T12:42:23.997Z,2.92
2023-01-04T12:45:18.229Z,2.50
2023-01-04T12:48:02.037Z,2.88
2023-01-04T12:50:31.617Z,2.55
2023-01-04T12:55:57.385Z,2.53
2023-01-04T13:02:23.033Z,2.30
2023-01-04T13:05:25.738Z,2.53
2023-01-04T13:07:48.945Z,2.75
2023-01-04T13:13:10.627Z,2.33
2023-01-04T13:15:58.119Z,2.40
2023-01-04T13:18:48.432Z,3.13
2023-01-04T13:21:25.811Z,2.83
2023-01-04T13:23:57.159Z,3.33
2023-01-04T13:26:42.312Z,2.80
2023-01-04T13:29:18.703Z,2.85
2023-01-04T13:31:58.103Z,2.95
2023-01-04T13:34:31.958Z,3.28
2023-01-04T13:37:18.573Z,2.70
2023-01-04T13:39:50.776Z,2.80
2023-01-04T13:42:28.598Z,3.15
2023-01-04T13:45:38.817Z,2.63
2023-01-04T13:48:13.858Z,3.30
2023-01-04T13:50:46.615Z,3.65
2023-01-04T13:53:26.064Z,3.08
2023-01-04T13:55:57.456Z,3.25
2023-01-04T13:58:30.084Z,3.33
2023-01-04T14:01:02.998Z,4.18
2023-01-04T14:03:41.532Z,3.13
2023-01-04T14:06:18.639Z,4.80
2023-01-04T14:08:58.776Z,3.10
2023-01-04T14:11:44.165Z,3.15
2023-01-04T14:14:33.508Z,3.05
2023-01-04T14:17:18.730Z,3.47
2023-01-04T14:19:55.846Z,3.45
2023-01-04T14:22:55.602Z,3.00
2023-01-04T14:25:47.771Z,2.70
2023-01-04T14:30:52.806Z,3.15
2023-01-04T14:33:25.567Z,2.90
2023-01-04T14:36:13.423Z,3.13
2023-01-04T14:38:46.588Z,3.00
2023-01-04T14:41:23.547Z,3.70
2023-01-04T14:43:55.131Z,3.72
2023-01-04T14:46:24.870Z,3.20
2023-01-04T14:48:53.878Z,3.10
2023-01-04T14:51:37.666Z,2.67
2023-01-04T14:54:07.312Z,3.45
2023-01-04T14:56:36.522Z,3.65
2023-01-04T14:59:05.392Z,2.85
2023-01-04T15:01:35.605Z,3.63
2023-01-04T15:04:04.739Z,3.28
2023-01-04T15:06:36.868Z,4.00
2023-01-04T15:09:06.283Z,3.50
2023-01-04T15:11:35.021Z,3.35
2023-01-04T15:14:03.692Z,3.47
2023-01-04T15:16:32.485Z,3.78
2023-01-04T15:19:01.204Z,4.03
2023-01-04T15:21:32.821Z,4.07
2023-01-04T15:24:05.195Z,4.18
2023-01-04T15:26:34.131Z,4.07
2023-01-04T15:29:03.722Z,4.50
2023-01-04T15:31:38.608Z,5.15
2023-01-04T15:34:09.632Z,5.28
2023-01-04T15:36:39.850Z,4.32
2023-01-04T15:39:13.578Z,4.50
2023-01-04T15:41:55.759Z,4.22
2023-01-04T15:44:24.465Z,4.57
2023-01-04T15:46:54.853Z,5.50
2023-01-04T15:49:23.712Z,5.03
2023-01-04T15:51:52.507Z,5.50
2023-01-04T15:54:25.950Z,5.38
2023-01-04T15:56:54.815Z,6.22
2023-01-04T15:59:23.658Z,5.45
2023-01-04T16:01:52.610Z,4.63
2023-01-04T16:04:21.559Z,5.40
2023-01-04T16:06:50.377Z,5.32
2023-01-04T16:09:19.044Z,5.35
2023-01-04T16:12:02.823Z,5.60
2023-01-04T16:14:31.595Z,6.80
2023-01-04T16:17:00.487Z,5.72
2023-01-04T16:19:31.698Z,4.88
2023-01-04T16:22:00.707Z,5.82
2023-01-04T16:25:08.648Z,5.45
2023-01-04T16:27:20.659Z,5.05
2023-01-04T16:29:51.405Z,5.63
2023-01-04T16:32:20.928Z,4.95
2023-01-04T16:34:51.657Z,5.13
2023-01-04T16:37:21.051Z,4.88
2023-01-04T16:40:08.058Z,4.82
2023-01-04T16:42:40.234Z,4.80
2023-01-04T16:45:11.027Z,4.80
2023-01-04T16:47:42.114Z,4.97
2023-01-04T16:50:12.178Z,5.43
2023-01-04T16:52:41.270Z,5.63
2023-01-04T16:55:11.925Z,5.60
2023-01-04T16:57:42.687Z,5.68
2023-01-04T17:00:17.044Z,5.35
2023-01-04T17:02:45.754Z,5.28
2023-01-04T17:05:14.795Z,5.72
2023-01-04T17:07:43.481Z,4.90
2023-01-04T17:10:12.216Z,5.65
2023-01-04T17:12:47.948Z,4.90
2023-01-04T17:18:07.294Z,5.22
2023-01-04T17:20:37.308Z,4.70
2023-01-04T17:23:06.103Z,5.85
2023-01-04T17:25:35.079Z,5.55
2023-01-04T17:28:06.332Z,4.82
2023-01-04T17:30:35.245Z,6.07
2023-01-04T17:33:04.081Z,6.07
2023-01-04T17:35:33.598Z,5.68
2023-01-04T17:38:02.408Z,5.70
2023-01-04T17:40:31.131Z,5.10
2023-01-04T17:43:01.576Z,6.03
2023-01-04T17:45:33.385Z,7.38
2023-01-04T17:50:31.085Z,5.72
2023-01-04T17:53:00.443Z,7.15
2023-01-04T17:55:29.278Z,6.55
2023-01-04T17:57:58.618Z,6.57
2023-01-04T18:00:27.428Z,6.70
2023-01-04T18:02:58.177Z,5.78
2023-01-04T18:05:26.932Z,6.25
2023-01-04T18:07:55.705Z,5.57
2023-01-04T18:10:40.929Z,6.63
2023-01-04T18:13:13.403Z,6.70
2023-01-04T18:15:54.957Z,6.57
2023-01-04T18:18:34.113Z,6.97
2023-01-04T18:21:27.167Z,7.85
2023-01-04T18:27:19.811Z,8.25
2023-01-04T18:29:35.420Z,8.02
2023-01-04T18:32:04.177Z,7.70
2023-01-04T18:34:35.243Z,7.93
2023-01-04T18:37:03.982Z,7.70
2023-01-04T18:39:32.727Z,8.30
2023-01-04T18:42:01.429Z,8.65
2023-01-04T18:44:33.549Z,7.97
2023-01-04T18:47:03.859Z,8.90
2023-01-04T18:49:38.471Z,7.57
2023-01-04T18:52:07.815Z,7.88
2023-01-04T18:54:36.793Z,7.97
2023-01-04T18:57:08.800Z,7.97
2023-01-04T18:59:37.702Z,7.80
2023-01-04T19:02:06.643Z,7.03
2023-01-04T19:04:42.071Z,6.85
2023-01-04T19:07:10.744Z,7.43
2023-01-04T19:09:42.021Z,7.85
2023-01-04T19:12:13.638Z,8.25
2023-01-04T19:14:42.883Z,7.22
2023-01-04T19:17:12.462Z,6.95
2023-01-04T19:19:43.190Z,7.47
2023-01-04T19:22:15.022Z,6.85
2023-01-04T19:24:43.892Z,6.80
2023-01-04T19:27:12.666Z,7.10
2023-01-04T19:29:46.691Z,7.47
2023-01-04T19:32:18.587Z,6.60
2023-01-04T19:37:18.730Z,6.47
2023-01-04T19:39:51.907Z,6.45
2023-01-04T19:42:23.030Z,6.75
2023-01-04T19:45:00.752Z,6.10
2023-01-04T19:47:29.464Z,7.30
2023-01-04T19:50:00.170Z,6.40
2023-01-04T19:52:33.451Z,6.63
2023-01-04T19:55:02.430Z,6.20
2023-01-04T19:57:31.271Z,6.10
2023-01-04T20:00:00.105Z,6.78
2023-01-04T20:02:30.809Z,6.80
2023-01-04T20:05:01.791Z,7.13
2023-01-04T20:07:30.495Z,6.90
2023-01-04T20:09:59.196Z,6.63
2023-01-04T20:12:27.882Z,6.72
2023-01-04T20:14:56.669Z,6.35
2023-01-04T20:17:25.450Z,6.75
2023-01-04T20:19:54.313Z,7.07
2023-01-04T20:22:25.147Z,6.45
2023-01-04T20:24:54.012Z,6.30
2023-01-04T20:27:22.686Z,7.28
2023-01-04T20:29:53.869Z,6.57
2023-01-04T20:32:22.656Z,7.35
2023-01-04T20:34:51.499Z,6.50
2023-01-04T20:37:20.465Z,6.70
2023-01-04T20:39:52.759Z,5.55
2023-01-04T20:42:34.654Z,6.30
2023-01-04T20:45:03.444Z,6.57
2023-01-04T20:47:32.337Z,6.63
2023-01-04T20:50:01.168Z,5.65
2023-01-04T20:52:29.959Z,6.53
2023-01-04T20:55:00.734Z,5.68
2023-01-04T20:57:29.544Z,6.70
2023-01-04T20:59:58.319Z,6.07
2023-01-04T21:02:27.185Z,6.25
2023-01-04T21:04:56.118Z,6.60
2023-01-04T21:07:24.857Z,6.90
2023-01-04T21:09:53.604Z,6.82
2023-01-04T21:12:24.241Z,5.43
2023-01-04T21:14:53.623Z,7.43
2023-01-04T21:17:22.311Z,7.57
2023-01-04T21:19:51.014Z,6.53
2023-01-04T21:22:21.964Z,6.45
2023-01-04T21:24:50.767Z,6.68
2023-01-04T21:27:19.424Z,7.05
2023-01-04T21:29:59.888Z,6.25
2023-01-04T21:32:39.403Z,6.85
2023-01-04T21:35:14.130Z,6.22
2023-01-04T21:37:52.994Z,7.10
2023-01-04T21:40:21.768Z,6.60
2023-01-04T21:42:50.661Z,7.07
2023-01-04T21:45:21.807Z,7.20
2023-01-04T21:47:50.547Z,6.57
2023-01-04T21:50:30.045Z,6.63
2023-01-04T21:52:59.208Z,6.07
2023-01-04T21:55:33.952Z,6.90
2023-01-04T21:58:09.074Z,6.38
2023-01-04T22:00:41.059Z,5.97
2023-01-04T22:03:15.412Z,7.05
2023-01-04T22:05:44.117Z,6.80
2023-01-04T22:08:12.936Z,6.93
2023-01-04T22:10:57.476Z,7.35
2023-01-04T22:13:27.702Z,6.55
2023-01-04T22:15:58.445Z,6.50
2023-01-04T22:18:27.305Z,5.88
2023-01-04T22:21:04.441Z,6.25
2023-01-04T22:23:33.789Z,6.55
2023-01-04T22:26:02.771Z,7.10
2023-01-04T22:28:36.688Z,6.78
2023-01-04T22:31:10.238Z,7.30
2023-01-04T22:33:40.368Z,7.90
2023-01-04T22:36:17.411Z,6.25
2023-01-04T22:38:51.112Z,6.30
2023-01-04T22:41:21.714Z,6.78
2023-01-04T22:43:56.496Z,6.88
2023-01-04T22:46:28.757Z,7.70
2023-01-04T22:48:58.138Z,5.82
2023-01-04T22:51:28.445Z,6.30
2023-01-04T22:53:58.552Z,6.50
2023-01-04T22:56:28.512Z,7.07
2023-01-04T22:58:59.423Z,6.85
2023-01-04T23:01:33.487Z,6.63
2023-01-04T23:04:03.457Z,6.68
2023-01-04T23:06:33.677Z,6.30
2023-01-04T23:09:05.822Z,6.55
2023-01-04T23:11:37.346Z,7.25
2023-01-04T23:14:09.440Z,6.22
2023-01-04T23:16:40.423Z,6.88
2023-01-04T23:19:09.632Z,6.10
2023-01-04T23:21:38.504Z,5.93
2023-01-04T23:24:08.647Z,7.60
2023-01-04T23:26:37.359Z,7.03
2023-01-04T23:29:06.289Z,6.45
2023-01-04T23:31:35.873Z,6.28
2023-01-04T23:34:08.394Z,5.80
2023-01-04T23:36:41.893Z,6.40
2023-01-04T23:39:14.167Z,6.13
2023-01-04T23:41:46.860Z,6.15
2023-01-04T23:44:19.297Z,5.55
2023-01-04T23:46:51.728Z,6.28
2023-01-04T23:49:23.274Z,5.45
2023-01-04T23:51:52.255Z,6.55
2023-01-04T23:54:21.912Z,5.38
2023-01-04T23:56:50.646Z,5.78
2023-01-04T23:59:20.218Z,5.97
