createdAt,value
2023-02-16T00:00:43.393Z,10.45
2023-02-16T00:03:16.862Z,4.40
2023-02-16T00:05:45.774Z,4.87
2023-02-16T00:08:15.627Z,2.83
2023-02-16T00:10:46.451Z,2.33
2023-02-16T00:13:46.567Z,4.10
2023-02-16T00:16:22.348Z,4.12
2023-02-16T00:18:51.886Z,3.00
2023-02-16T00:21:20.513Z,2.87
2023-02-16T00:23:50.009Z,4.08
2023-02-16T00:26:25.329Z,5.55
2023-02-16T00:28:59.669Z,2.65
2023-02-16T00:31:33.393Z,4.60
2023-02-16T00:34:26.050Z,5.47
2023-02-16T00:36:56.335Z,2.05
2023-02-16T00:39:25.140Z,5.15
2023-02-16T00:41:57.807Z,5.22
2023-02-16T00:44:43.631Z,2.90
2023-02-16T00:47:35.368Z,2.95
2023-02-16T00:50:18.397Z,5.62
2023-02-16T00:52:48.279Z,5.53
2023-02-16T00:55:22.306Z,2.12
2023-02-16T00:58:27.519Z,3.85
2023-02-16T01:01:00.360Z,2.50
2023-02-16T01:03:29.495Z,2.98
2023-02-16T01:06:18.157Z,5.85
2023-02-16T01:09:07.626Z,4.80
2023-02-16T01:11:38.196Z,5.83
2023-02-16T01:14:11.360Z,2.15
2023-02-16T01:16:41.966Z,2.65
2023-02-16T01:19:12.587Z,2.50
2023-02-16T01:21:41.332Z,5.75
2023-02-16T01:24:10.087Z,4.40
2023-02-16T01:26:42.339Z,4.60
2023-02-16T01:29:17.554Z,2.65
2023-02-16T01:31:46.395Z,6.87
2023-02-16T01:34:15.022Z,3.75
2023-02-16T01:36:47.991Z,3.33
2023-02-16T01:39:19.447Z,3.60
2023-02-16T01:42:15.587Z,4.47
2023-02-16T01:44:50.949Z,2.70
2023-02-16T01:47:43.368Z,4.58
2023-02-16T01:50:19.191Z,4.58
2023-02-16T01:53:04.673Z,5.60
2023-02-16T01:55:38.218Z,5.78
2023-02-16T01:58:34.691Z,2.72
2023-02-16T02:01:22.275Z,6.20
2023-02-16T02:04:09.418Z,4.72
2023-02-16T02:06:38.553Z,6.83
2023-02-16T02:09:22.422Z,4.62
2023-02-16T02:12:26.004Z,3.95
2023-02-16T02:14:56.399Z,4.00
2023-02-16T02:17:25.999Z,3.72
2023-02-16T02:20:29.118Z,4.03
2023-02-16T02:23:32.807Z,4.72
2023-02-16T02:26:54.024Z,5.20
2023-02-16T02:30:10.963Z,5.42
2023-02-16T02:33:10.817Z,5.25
2023-02-16T02:36:08.250Z,3.50
2023-02-16T02:39:17.834Z,8.95
2023-02-16T02:42:22.211Z,6.40
2023-02-16T02:45:06.795Z,5.70
2023-02-16T02:47:40.353Z,3.30
2023-02-16T02:50:48.548Z,5.37
2023-02-16T02:53:18.379Z,3.75
2023-02-16T02:56:07.509Z,4.62
2023-02-16T02:58:54.622Z,4.50
2023-02-16T03:01:23.347Z,4.45
2023-02-16T03:03:54.674Z,5.12
2023-02-16T03:06:33.914Z,4.22
2023-02-16T03:09:08.541Z,4.45
2023-02-16T03:11:56.459Z,7.90
2023-02-16T03:14:36.512Z,5.70
2023-02-16T03:17:29.435Z,3.70
2023-02-16T03:20:17.446Z,5.12
2023-02-16T03:23:04.576Z,6.67
2023-02-16T03:25:54.007Z,4.87
2023-02-16T03:28:43.858Z,4.05
2023-02-16T03:31:18.527Z,4.37
2023-02-16T03:33:49.688Z,5.65
2023-02-16T03:36:18.430Z,5.47
2023-02-16T03:38:47.166Z,3.87
2023-02-16T03:41:16.288Z,4.22
2023-02-16T03:43:44.868Z,4.53
2023-02-16T03:46:13.568Z,5.12
2023-02-16T03:48:45.110Z,5.12
2023-02-16T03:51:13.819Z,7.60
2023-02-16T03:53:42.990Z,6.17
2023-02-16T03:56:11.919Z,5.53
2023-02-16T03:58:40.626Z,6.67
2023-02-16T04:01:11.732Z,7.08
2023-02-16T04:03:41.518Z,5.70
2023-02-16T04:06:11.726Z,6.25
2023-02-16T04:08:40.528Z,8.30
2023-02-16T04:11:29.171Z,11.00
2023-02-16T04:13:59.478Z,12.30
2023-02-16T04:16:28.150Z,10.23
2023-02-16T04:18:57.472Z,10.98
2023-02-16T04:21:26.247Z,10.25
2023-02-16T04:23:54.825Z,12.75
2023-02-16T04:26:25.517Z,11.05
2023-02-16T04:28:54.238Z,12.60
2023-02-16T04:31:23.298Z,14.05
2023-02-16T04:33:52.144Z,11.85
2023-02-16T04:36:21.222Z,15.48
2023-02-16T04:38:50.671Z,12.50
2023-02-16T04:41:19.214Z,12.90
2023-02-16T04:43:50.888Z,10.35
2023-02-16T04:46:20.121Z,12.78
2023-02-16T04:48:50.519Z,12.65
2023-02-16T04:51:19.456Z,13.13
2023-02-16T04:53:48.139Z,13.15
2023-02-16T04:56:18.251Z,13.88
2023-02-16T04:58:48.377Z,10.35
2023-02-16T05:01:22.774Z,10.45
2023-02-16T05:03:51.939Z,13.22
2023-02-16T05:06:20.864Z,12.03
2023-02-16T05:08:49.730Z,13.58
2023-02-16T05:11:38.284Z,11.88
2023-02-16T05:14:29.156Z,10.10
2023-02-16T05:16:57.841Z,10.00
2023-02-16T05:19:27.990Z,9.60
2023-02-16T05:21:56.624Z,13.53
2023-02-16T05:24:27.731Z,10.13
2023-02-16T05:26:56.826Z,12.43
2023-02-16T05:29:25.251Z,13.20
2023-02-16T05:31:53.887Z,11.80
2023-02-16T05:34:24.226Z,11.22
2023-02-16T05:36:53.059Z,11.45
2023-02-16T05:39:21.957Z,23.00
2023-02-16T05:41:50.399Z,17.02
2023-02-16T05:44:19.297Z,12.18
2023-02-16T05:46:49.427Z,12.05
2023-02-16T05:49:18.217Z,11.10
2023-02-16T05:51:48.147Z,24.23
2023-02-16T05:54:17.138Z,20.77
2023-02-16T05:56:50.202Z,13.55
2023-02-16T05:59:19.098Z,16.30
2023-02-16T06:01:51.330Z,15.72
2023-02-16T06:04:21.986Z,20.68
2023-02-16T06:06:51.426Z,23.30
2023-02-16T06:09:20.118Z,19.15
2023-02-16T06:11:49.106Z,18.67
2023-02-16T06:14:20.318Z,16.57
2023-02-16T06:16:51.840Z,14.55
2023-02-16T06:19:22.994Z,15.70
2023-02-16T06:21:52.507Z,39.92
2023-02-16T06:24:21.215Z,24.18
2023-02-16T06:26:49.782Z,18.48
2023-02-16T06:29:18.533Z,21.97
2023-02-16T06:31:47.142Z,19.27
2023-02-16T06:34:15.845Z,16.85
2023-02-16T06:36:45.942Z,17.37
2023-02-16T06:39:14.681Z,20.05
2023-02-16T06:41:43.171Z,21.62
2023-02-16T06:44:15.044Z,23.90
2023-02-16T06:46:46.596Z,19.12
2023-02-16T06:49:18.251Z,27.80
2023-02-16T06:51:47.925Z,18.12
2023-02-16T06:54:16.320Z,20.37
2023-02-16T06:56:44.782Z,36.23
2023-02-16T06:59:14.114Z,18.52
2023-02-16T07:01:45.152Z,18.85
2023-02-16T07:04:13.470Z,23.25
2023-02-16T07:06:43.723Z,30.90
2023-02-16T07:09:13.875Z,17.95
2023-02-16T07:11:42.303Z,22.40
2023-02-16T07:14:12.480Z,19.65
2023-02-16T07:16:41.546Z,27.48
2023-02-16T07:19:10.705Z,36.40
2023-02-16T07:21:39.592Z,36.95
2023-02-16T07:24:11.625Z,49.77
2023-02-16T07:26:40.372Z,65.70
2023-02-16T07:29:10.069Z,52.80
2023-02-16T07:31:39.119Z,22.10
2023-02-16T07:34:08.831Z,38.63
2023-02-16T07:36:37.868Z,26.37
2023-02-16T07:39:06.765Z,26.93
2023-02-16T07:41:35.520Z,43.85
2023-02-16T07:44:06.314Z,45.52
2023-02-16T07:46:35.420Z,30.52
2023-02-16T07:49:05.854Z,21.35
2023-02-16T07:51:35.966Z,77.90
2023-02-16T07:54:07.568Z,34.80
2023-02-16T07:56:36.189Z,14.53
2023-02-16T07:59:04.896Z,39.30
2023-02-16T08:01:35.447Z,43.75
2023-02-16T08:04:07.106Z,33.08
2023-02-16T08:06:35.922Z,20.08
2023-02-16T08:09:04.550Z,28.98
2023-02-16T08:11:34.834Z,20.40
2023-02-16T08:14:04.228Z,22.35
2023-02-16T08:16:32.967Z,28.32
2023-02-16T08:19:05.004Z,27.62
2023-02-16T08:21:34.611Z,28.87
2023-02-16T08:24:06.843Z,66.20
2023-02-16T08:26:39.573Z,19.82
2023-02-16T08:29:16.287Z,30.55
2023-02-16T08:31:46.220Z,30.32
2023-02-16T08:34:18.116Z,31.07
2023-02-16T08:36:48.042Z,20.23
2023-02-16T08:39:19.856Z,24.90
2023-02-16T08:41:49.557Z,27.82
2023-02-16T08:44:19.538Z,19.60
2023-02-16T08:46:49.599Z,30.72
2023-02-16T08:49:19.780Z,24.18
2023-02-16T08:51:57.290Z,44.67
2023-02-16T08:54:30.244Z,41.42
2023-02-16T08:56:59.524Z,18.98
2023-02-16T08:59:29.095Z,16.55
2023-02-16T09:01:58.805Z,37.93
2023-02-16T09:04:28.991Z,14.07
2023-02-16T09:06:58.190Z,21.42
2023-02-16T09:09:27.132Z,28.25
2023-02-16T09:11:57.993Z,36.73
2023-02-16T09:14:27.618Z,18.65
2023-02-16T09:16:57.854Z,14.60
2023-02-16T09:19:28.039Z,17.77
2023-02-16T09:21:57.794Z,23.65
2023-02-16T09:24:27.953Z,27.27
2023-02-16T09:26:57.704Z,26.62
2023-02-16T09:29:26.365Z,20.40
2023-02-16T09:31:55.641Z,16.27
2023-02-16T09:34:28.320Z,16.27
2023-02-16T09:36:58.185Z,13.90
2023-02-16T09:39:26.544Z,17.35
2023-02-16T09:42:22.248Z,14.18
2023-02-16T09:45:16.292Z,20.15
2023-02-16T09:47:47.102Z,11.80
2023-02-16T09:50:43.897Z,10.85
2023-02-16T09:53:00.573Z,13.22
2023-02-16T09:55:37.374Z,14.20
2023-02-16T09:58:21.339Z,9.23
2023-02-16T10:00:54.051Z,11.65
2023-02-16T10:04:06.244Z,16.32
2023-02-16T10:06:47.842Z,11.68
2023-02-16T10:09:18.116Z,17.27
2023-02-16T10:11:56.045Z,35.88
2023-02-16T10:14:43.152Z,23.00
2023-02-16T10:17:38.688Z,19.30
2023-02-16T10:20:23.564Z,12.55
2023-02-16T10:23:18.072Z,23.10
2023-02-16T10:26:04.251Z,14.33
2023-02-16T10:28:46.947Z,23.52
2023-02-16T10:31:43.311Z,9.90
2023-02-16T10:34:42.196Z,21.80
2023-02-16T10:37:31.291Z,28.42
2023-02-16T10:40:23.606Z,13.20
2023-02-16T10:43:14.105Z,17.42
2023-02-16T10:45:53.615Z,11.75
2023-02-16T10:48:24.249Z,15.70
2023-02-16T10:51:12.296Z,17.25
2023-02-16T10:53:47.770Z,26.05
2023-02-16T10:56:43.179Z,14.15
2023-02-16T10:59:21.346Z,16.27
2023-02-16T11:01:58.685Z,16.35
2023-02-16T11:04:40.455Z,16.27
2023-02-16T11:07:18.391Z,25.40
2023-02-16T11:09:55.312Z,10.88
2023-02-16T11:12:35.051Z,12.90
2023-02-16T11:15:18.621Z,19.15
2023-02-16T11:17:54.772Z,20.65
2023-02-16T11:20:46.764Z,13.93
2023-02-16T11:23:40.955Z,16.67
2023-02-16T11:26:23.630Z,14.65
2023-02-16T11:28:52.283Z,13.13
2023-02-16T11:31:39.489Z,12.93
2023-02-16T11:34:42.605Z,16.73
2023-02-16T11:37:32.930Z,25.12
2023-02-16T11:40:08.947Z,17.00
2023-02-16T11:42:47.289Z,15.15
2023-02-16T11:45:35.919Z,13.72
2023-02-16T11:48:13.591Z,19.20
2023-02-16T11:51:02.462Z,21.02
2023-02-16T11:53:36.198Z,14.78
2023-02-16T11:56:27.172Z,15.25
2023-02-16T11:59:18.909Z,14.63
2023-02-16T12:02:14.893Z,15.78
2023-02-16T12:05:21.423Z,13.10
2023-02-16T12:08:18.144Z,29.72
2023-02-16T12:11:00.124Z,12.40
2023-02-16T12:13:59.768Z,20.52
2023-02-16T12:19:29.934Z,17.98
2023-02-16T12:22:18.855Z,17.80
2023-02-16T12:24:59.842Z,24.20
2023-02-16T12:27:52.340Z,16.37
2023-02-16T12:31:11.469Z,19.35
2023-02-16T12:34:17.432Z,17.95
2023-02-16T12:37:01.038Z,15.80
2023-02-16T12:39:56.836Z,24.45
2023-02-16T12:43:22.348Z,22.48
2023-02-16T12:45:53.857Z,14.18
2023-02-16T12:48:41.285Z,14.85
2023-02-16T12:51:14.997Z,18.37
2023-02-16T12:54:02.222Z,13.98
2023-02-16T12:56:45.052Z,12.35
2023-02-16T12:59:25.027Z,26.70
2023-02-16T13:01:55.948Z,17.35
2023-02-16T13:04:39.538Z,15.23
2023-02-16T13:07:32.656Z,28.23
2023-02-16T13:10:24.956Z,20.90
2023-02-16T13:13:18.253Z,15.98
2023-02-16T13:16:23.903Z,17.42
2023-02-16T13:18:41.117Z,20.55
2023-02-16T13:21:26.644Z,18.95
2023-02-16T13:24:34.190Z,17.10
2023-02-16T13:27:34.444Z,18.15
2023-02-16T13:30:30.062Z,17.55
2023-02-16T13:33:24.334Z,21.90
2023-02-16T13:36:21.697Z,42.30
2023-02-16T13:39:32.349Z,11.55
2023-02-16T13:42:23.057Z,17.80
2023-02-16T13:44:55.668Z,13.32
2023-02-16T13:47:34.185Z,23.20
2023-02-16T13:50:14.413Z,14.63
2023-02-16T13:52:44.214Z,15.95
2023-02-16T13:55:37.271Z,13.83
2023-02-16T13:58:20.154Z,17.02
2023-02-16T14:00:49.427Z,15.70
2023-02-16T14:03:23.517Z,16.30
2023-02-16T14:05:55.272Z,12.18
2023-02-16T14:08:27.192Z,22.10
2023-02-16T14:11:08.187Z,15.13
2023-02-16T14:13:45.845Z,19.55
2023-02-16T14:16:29.409Z,10.53
2023-02-16T14:19:19.766Z,12.68
2023-02-16T14:21:49.134Z,15.53
2023-02-16T14:24:32.834Z,13.20
2023-02-16T14:27:08.956Z,14.78
2023-02-16T14:29:59.267Z,16.50
2023-02-16T14:32:32.805Z,14.73
2023-02-16T14:35:24.318Z,20.52
2023-02-16T14:38:02.808Z,19.42
2023-02-16T14:40:50.078Z,16.23
2023-02-16T14:43:45.539Z,17.23
2023-02-16T14:46:50.438Z,13.70
2023-02-16T14:49:41.040Z,18.65
2023-02-16T14:52:40.216Z,12.78
2023-02-16T14:55:41.259Z,17.52
2023-02-16T14:58:33.749Z,10.40
2023-02-16T15:01:12.536Z,14.85
2023-02-16T15:03:47.648Z,14.05
2023-02-16T15:06:41.796Z,19.82
2023-02-16T15:09:23.786Z,15.75
2023-02-16T15:12:17.184Z,14.45
2023-02-16T15:15:01.265Z,25.10
2023-02-16T15:17:44.637Z,31.23
2023-02-16T15:20:37.046Z,24.95
2023-02-16T15:23:10.748Z,19.35
2023-02-16T15:25:40.497Z,13.22
2023-02-16T15:28:20.690Z,16.35
2023-02-16T15:31:06.021Z,18.80
2023-02-16T15:33:43.341Z,17.32
2023-02-16T15:36:14.560Z,16.30
2023-02-16T15:38:58.645Z,13.35
2023-02-16T15:41:34.526Z,16.77
2023-02-16T15:44:04.696Z,17.35
2023-02-16T15:46:36.926Z,15.18
2023-02-16T15:49:16.820Z,19.30
2023-02-16T15:51:45.809Z,14.73
2023-02-16T15:54:30.540Z,16.70
2023-02-16T15:57:02.681Z,21.00
2023-02-16T15:59:49.967Z,17.52
2023-02-16T16:02:39.810Z,18.15
2023-02-16T16:05:26.039Z,13.25
2023-02-16T16:07:57.994Z,37.07
2023-02-16T16:10:34.211Z,13.40
2023-02-16T16:13:10.058Z,14.90
2023-02-16T16:15:45.097Z,14.13
2023-02-16T16:18:43.922Z,33.97
2023-02-16T16:21:22.950Z,15.33
2023-02-16T16:24:00.643Z,18.05
2023-02-16T16:26:35.502Z,14.35
2023-02-16T16:29:08.383Z,16.10
2023-02-16T16:31:41.985Z,13.98
2023-02-16T16:34:16.443Z,12.33
2023-02-16T16:36:50.986Z,17.00
2023-02-16T16:39:37.129Z,25.08
2023-02-16T16:42:21.533Z,19.30
2023-02-16T16:45:07.946Z,16.32
2023-02-16T16:47:41.445Z,15.35
2023-02-16T16:50:18.981Z,20.50
2023-02-16T16:52:50.025Z,23.70
2023-02-16T16:55:30.083Z,19.75
2023-02-16T16:58:07.728Z,24.32
2023-02-16T17:00:41.421Z,26.15
2023-02-16T17:03:14.098Z,16.60
2023-02-16T17:05:43.560Z,16.27
2023-02-16T17:08:12.425Z,20.50
2023-02-16T17:10:42.892Z,40.65
2023-02-16T17:13:16.127Z,23.75
2023-02-16T17:15:55.960Z,22.48
2023-02-16T17:18:26.450Z,22.48
2023-02-16T17:20:55.138Z,26.87
2023-02-16T17:23:24.620Z,29.55
2023-02-16T17:25:53.368Z,23.27
2023-02-16T17:28:23.868Z,22.27
2023-02-16T17:30:52.852Z,22.37
2023-02-16T17:33:21.582Z,28.23
2023-02-16T17:35:50.632Z,31.17
2023-02-16T17:38:20.503Z,19.60
2023-02-16T17:40:51.052Z,30.30
2023-02-16T17:43:20.083Z,19.85
2023-02-16T17:45:50.696Z,19.10
2023-02-16T17:48:27.438Z,22.75
2023-02-16T17:50:58.518Z,20.80
2023-02-16T17:53:27.145Z,21.40
2023-02-16T17:55:56.921Z,20.15
2023-02-16T17:58:26.877Z,22.42
2023-02-16T18:00:55.734Z,22.60
2023-02-16T18:03:25.499Z,25.02
2023-02-16T18:05:55.996Z,20.20
2023-02-16T18:08:25.829Z,19.10
2023-02-16T18:10:58.781Z,25.08
2023-02-16T18:13:30.898Z,20.50
2023-02-16T18:16:03.480Z,32.05
2023-02-16T18:18:36.414Z,26.52
2023-02-16T18:21:06.382Z,24.70
2023-02-16T18:23:36.215Z,22.17
2023-02-16T18:26:06.908Z,28.35
2023-02-16T18:28:36.338Z,26.40
2023-02-16T18:31:07.412Z,26.40
2023-02-16T18:33:36.324Z,31.17
2023-02-16T18:36:06.547Z,26.42
2023-02-16T18:38:35.938Z,32.03
2023-02-16T18:41:05.217Z,25.60
2023-02-16T18:43:37.008Z,29.05
2023-02-16T18:46:08.259Z,26.02
2023-02-16T18:48:37.271Z,29.90
2023-02-16T18:51:07.183Z,34.63
2023-02-16T18:53:38.223Z,27.98
2023-02-16T18:56:08.542Z,22.52
2023-02-16T18:58:38.863Z,26.70
2023-02-16T19:01:16.333Z,25.40
2023-02-16T19:03:45.179Z,22.95
2023-02-16T19:06:14.086Z,21.30
2023-02-16T19:08:42.776Z,19.48
2023-02-16T19:11:14.214Z,25.10
2023-02-16T19:13:44.221Z,21.65
2023-02-16T19:16:14.567Z,19.40
2023-02-16T19:18:43.233Z,23.22
2023-02-16T19:21:13.398Z,24.67
2023-02-16T19:23:42.001Z,23.12
2023-02-16T19:26:12.786Z,23.07
2023-02-16T19:28:43.920Z,24.57
2023-02-16T19:31:23.449Z,25.30
2023-02-16T19:33:52.533Z,20.20
2023-02-16T19:36:21.072Z,21.23
2023-02-16T19:38:50.408Z,20.65
2023-02-16T19:41:23.290Z,17.15
2023-02-16T19:43:52.045Z,18.20
2023-02-16T19:46:21.006Z,19.17
2023-02-16T19:48:50.515Z,22.67
2023-02-16T19:51:19.886Z,21.87
2023-02-16T19:53:50.237Z,19.85
2023-02-16T19:56:22.189Z,21.70
2023-02-16T19:58:52.394Z,21.45
2023-02-16T20:01:24.064Z,21.05
2023-02-16T20:03:53.706Z,20.30
2023-02-16T20:06:28.007Z,18.52
2023-02-16T20:08:58.843Z,17.55
2023-02-16T20:11:28.957Z,22.32
2023-02-16T20:13:59.128Z,20.72
2023-02-16T20:16:28.172Z,16.55
2023-02-16T20:18:57.438Z,21.48
2023-02-16T20:21:27.157Z,20.90
2023-02-16T20:24:00.302Z,26.57
2023-02-16T20:26:34.636Z,27.07
2023-02-16T20:29:06.536Z,25.45
2023-02-16T20:31:43.882Z,22.40
2023-02-16T20:34:13.365Z,30.97
2023-02-16T20:36:42.444Z,25.68
2023-02-16T20:39:11.122Z,26.80
2023-02-16T20:41:40.700Z,39.18
2023-02-16T20:44:09.832Z,28.05
2023-02-16T20:46:38.893Z,28.35
2023-02-16T20:49:08.139Z,26.70
2023-02-16T20:51:37.169Z,30.92
2023-02-16T20:54:05.963Z,38.65
2023-02-16T20:56:35.588Z,32.25
2023-02-16T20:59:04.840Z,44.33
2023-02-16T21:01:37.776Z,43.55
2023-02-16T21:04:07.079Z,36.38
2023-02-16T21:06:37.237Z,33.85
2023-02-16T21:09:06.522Z,33.10
2023-02-16T21:11:37.157Z,27.77
2023-02-16T21:14:06.802Z,34.50
2023-02-16T21:16:36.946Z,37.17
2023-02-16T21:19:17.297Z,35.80
2023-02-16T21:21:36.819Z,39.65
2023-02-16T21:24:06.551Z,35.55
2023-02-16T21:26:35.303Z,42.03
2023-02-16T21:29:05.390Z,37.83
2023-02-16T21:31:34.098Z,36.77
2023-02-16T21:34:02.874Z,39.18
2023-02-16T21:36:32.976Z,35.65
2023-02-16T21:39:02.897Z,34.92
2023-02-16T21:41:31.970Z,34.50
2023-02-16T21:44:08.305Z,31.35
2023-02-16T21:46:40.889Z,31.03
2023-02-16T21:49:19.038Z,32.93
2023-02-16T21:51:48.206Z,33.95
2023-02-16T21:54:20.746Z,35.92
2023-02-16T21:56:52.609Z,36.05
2023-02-16T21:59:24.206Z,42.80
2023-02-16T22:01:52.849Z,46.20
2023-02-16T22:04:23.357Z,48.40
2023-02-16T22:06:54.828Z,53.90
2023-02-16T22:09:23.927Z,49.45
2023-02-16T22:11:54.093Z,49.10
2023-02-16T22:14:23.098Z,52.58
2023-02-16T22:16:53.454Z,52.58
2023-02-16T22:19:23.374Z,46.33
2023-02-16T22:21:52.132Z,45.25
2023-02-16T22:24:21.148Z,38.33
2023-02-16T22:26:50.756Z,41.75
2023-02-16T22:29:20.133Z,42.90
2023-02-16T22:31:50.723Z,41.75
2023-02-16T22:34:21.512Z,40.67
2023-02-16T22:36:50.121Z,42.25
2023-02-16T22:39:18.860Z,38.33
2023-02-16T22:41:50.412Z,43.78
2023-02-16T22:44:19.867Z,43.95
2023-02-16T22:46:48.443Z,43.58
2023-02-16T22:49:17.653Z,45.88
2023-02-16T22:51:46.575Z,52.58
2023-02-16T22:54:16.650Z,49.53
2023-02-16T22:56:46.356Z,42.98
2023-02-16T22:59:14.964Z,51.92
2023-02-16T23:01:44.532Z,41.95
2023-02-16T23:04:15.189Z,41.20
2023-02-16T23:06:47.376Z,40.78
2023-02-16T23:09:21.176Z,46.65
2023-02-16T23:11:50.361Z,49.60
2023-02-16T23:14:20.284Z,48.25
2023-02-16T23:16:54.243Z,48.25
2023-02-16T23:19:25.960Z,50.50
2023-02-16T23:21:55.479Z,46.33
2023-02-16T23:24:24.111Z,49.05
2023-02-16T23:26:52.808Z,52.08
2023-02-16T23:29:21.650Z,43.80
2023-02-16T23:31:53.740Z,46.85
2023-02-16T23:34:24.756Z,45.48
2023-02-16T23:36:55.045Z,46.45
2023-02-16T23:39:24.256Z,45.63
2023-02-16T23:41:53.167Z,43.48
2023-02-16T23:44:21.606Z,54.13
2023-02-16T23:46:50.152Z,54.83
2023-02-16T23:49:18.903Z,55.38
2023-02-16T23:51:47.489Z,58.23
2023-02-16T23:54:16.361Z,58.55
2023-02-16T23:56:45.162Z,57.10
2023-02-16T23:59:13.658Z,59.73
