createdAt,value
2019-04-25T00:04:35.140Z,71.3
2019-04-25T00:09:31.790Z,73.1
2019-04-25T00:14:26.651Z,75
2019-04-25T00:19:22.382Z,74.9
2019-04-25T00:24:17.640Z,75.5
2019-04-25T00:29:13.580Z,75.9
2019-04-25T00:34:09.501Z,76.6
2019-04-25T00:39:05.259Z,77.2
2019-04-25T00:44:02.285Z,77.8
2019-04-25T00:48:56.496Z,77.4
2019-04-25T00:53:54.675Z,78.5
2019-04-25T00:58:48.873Z,78.5
2019-04-25T01:03:44.458Z,78
2019-04-25T01:08:41.408Z,77
2019-04-25T01:13:35.716Z,78.8
2019-04-25T01:18:31.692Z,79.4
2019-04-25T01:23:27.448Z,79.6
2019-04-25T01:28:24.294Z,78.3
2019-04-25T01:33:19.224Z,79.1
2019-04-25T01:38:15.276Z,80
2019-04-25T01:43:10.851Z,80.2
2019-04-25T01:48:06.544Z,80.5
2019-04-25T01:53:03.373Z,81.3
2019-04-25T01:57:59.338Z,80.9
2019-04-25T02:02:54.830Z,80.7
2019-04-25T02:07:51.371Z,81.8
2019-04-25T02:12:45.730Z,81.8
2019-04-25T02:17:41.599Z,82.7
2019-04-25T02:22:37.275Z,82.8
2019-04-25T02:27:34.192Z,81.9
2019-04-25T02:32:28.981Z,82
2019-04-25T02:37:25.509Z,82.2
2019-04-25T02:42:20.789Z,82.6
2019-04-25T02:47:16.617Z,83
2019-04-25T02:52:13.618Z,82.1
2019-04-25T02:57:08.585Z,82.4
2019-04-25T03:02:05.628Z,83.3
2019-04-25T03:07:02.007Z,83.5
2019-04-25T03:11:58.204Z,83.8
2019-04-25T03:16:54.072Z,84.5
2019-04-25T03:21:47.948Z,85
2019-04-25T03:26:44.291Z,84.2
2019-04-25T03:31:39.765Z,84.5
2019-04-25T03:36:35.524Z,85
2019-04-25T03:41:31.414Z,84.9
2019-04-25T03:46:27.281Z,85
2019-04-25T03:51:23.967Z,84.7
2019-04-25T03:56:19.010Z,84.3
2019-04-25T04:01:15.574Z,83.6
2019-04-25T04:06:11.620Z,83.3
2019-04-25T04:11:07.774Z,81.5
2019-04-25T04:16:05.140Z,77.1
2019-04-25T04:21:00.454Z,75.4
2019-04-25T04:25:56.616Z,74
2019-04-25T04:30:54.062Z,70.5
2019-04-25T04:35:49.564Z,67.7
2019-04-25T04:40:46.657Z,65.5
2019-04-25T04:45:45.526Z,64.4
2019-04-25T04:50:40.472Z,63.6
2019-04-25T04:55:36.994Z,59.7
2019-04-25T05:00:33.947Z,57.9
2019-04-25T05:05:30.878Z,58.5
2019-04-25T05:10:27.822Z,56
2019-04-25T05:15:24.860Z,54.9
2019-04-25T05:20:20.547Z,52.3
2019-04-25T05:25:17.779Z,50.6
2019-04-25T05:30:15.640Z,49
2019-04-25T05:35:10.856Z,47.7
2019-04-25T05:40:08.371Z,45.2
2019-04-25T05:45:05.851Z,41.4
2019-04-25T05:50:04.146Z,42.9
2019-04-25T05:55:00.877Z,41.8
2019-04-25T05:59:58.064Z,40.2
2019-04-25T06:04:55.022Z,38.8
2019-04-25T06:09:51.936Z,38.9
2019-04-25T06:14:48.697Z,37
2019-04-25T06:19:45.203Z,35.3
2019-04-25T06:24:42.029Z,36.6
2019-04-25T06:29:38.785Z,34.7
2019-04-25T06:34:36.424Z,34.4
2019-04-25T06:39:32.293Z,32.7
2019-04-25T06:44:29.435Z,31.7
2019-04-25T06:49:26.773Z,31.6
2019-04-25T12:10:45.717Z,21
2019-04-25T12:15:40.436Z,22.5
2019-04-25T12:20:40.000Z,21.6
2019-04-25T12:25:35.402Z,19.9
2019-04-25T12:30:37.851Z,23.1
2019-04-25T12:35:27.966Z,23.2
2019-04-25T12:40:24.307Z,25.2
2019-04-25T12:45:19.767Z,24.7
2019-04-25T12:50:15.621Z,27.2
2019-04-25T12:55:11.280Z,26.3
2019-04-25T13:00:06.812Z,29.9
2019-04-25T13:05:02.268Z,30
2019-04-25T13:09:57.953Z,30.8
2019-04-25T13:14:53.745Z,29.2
2019-04-25T13:19:50.086Z,30.3
2019-04-25T13:24:46.587Z,29.6
2019-04-25T13:29:43.294Z,29.2
2019-04-25T13:34:38.865Z,31
2019-04-25T13:39:35.092Z,29.7
2019-04-25T13:44:31.001Z,31.5
2019-04-25T13:49:27.328Z,32
2019-04-25T13:54:24.002Z,32.3
2019-04-25T13:59:18.730Z,34.5
2019-04-25T14:04:14.177Z,36.2
2019-04-25T14:09:09.333Z,35.8
2019-04-25T14:14:05.288Z,34.7
2019-04-25T14:19:00.968Z,36.1
2019-04-25T14:23:56.552Z,35.5
2019-04-25T14:28:54.151Z,36
2019-04-25T14:33:51.490Z,36.6
2019-04-25T14:38:45.110Z,35.5
2019-04-25T14:43:41.367Z,36
2019-04-25T14:48:37.149Z,36.3
2019-04-25T14:53:33.935Z,36.9
2019-04-25T14:58:29.245Z,39.3
2019-04-25T15:03:25.998Z,38.2
2019-04-25T15:08:20.580Z,40.1
2019-04-25T15:13:16.219Z,39.5
2019-04-25T15:18:11.568Z,39.4
2019-04-25T15:23:07.740Z,39.6
2019-04-25T15:28:03.848Z,40.9
2019-04-25T15:33:00.297Z,42.5
2019-04-25T15:37:56.058Z,42.6
2019-04-25T15:42:52.121Z,43.6
2019-04-25T15:47:48.316Z,46.1
2019-04-25T15:52:44.994Z,44.8
2019-04-25T15:57:40.840Z,47.3
2019-04-25T16:02:36.717Z,47.8
2019-04-25T16:07:33.607Z,49.2
2019-04-25T16:12:28.797Z,48.9
2019-04-25T16:17:24.714Z,47.5
2019-04-25T16:22:20.305Z,50.4
2019-04-25T16:27:16.218Z,49.8
2019-04-25T16:32:20.247Z,47.3
2019-04-25T16:37:08.256Z,48.3
2019-04-25T16:42:04.036Z,46.6
2019-04-25T16:47:00.070Z,48.3
2019-04-25T16:51:56.104Z,49.1
2019-04-25T16:56:51.948Z,51.6
2019-04-25T17:01:47.965Z,53.9
2019-04-25T17:06:43.679Z,54.7
2019-04-25T17:11:39.251Z,54.5
2019-04-25T17:16:34.840Z,55.3
2019-04-25T17:21:31.309Z,55.3
2019-04-25T17:26:26.491Z,54
2019-04-25T17:31:22.495Z,52
2019-04-25T17:36:18.417Z,50.9
2019-04-25T17:41:14.540Z,49.8
2019-04-25T17:46:11.105Z,49.7
2019-04-25T17:51:07.170Z,49.9
2019-04-25T17:56:03.194Z,49.9
2019-04-25T18:00:58.714Z,50.1
2019-04-25T18:05:54.888Z,49.8
2019-04-25T18:10:51.029Z,50.3
2019-04-25T18:15:47.178Z,50.1
2019-04-25T18:20:43.181Z,49.8
2019-04-25T18:25:39.317Z,49.8
2019-04-25T18:30:35.794Z,50.2
2019-04-25T18:35:31.775Z,51
2019-04-25T18:40:27.702Z,51.7
2019-04-25T18:45:23.734Z,51.1
2019-04-25T18:50:19.779Z,51.7
2019-04-25T18:55:15.845Z,52.3
2019-04-25T19:00:11.926Z,54.6
2019-04-25T19:05:07.811Z,56.6
2019-04-25T19:10:03.640Z,56.3
2019-04-25T19:14:59.407Z,58
2019-04-25T19:19:55.184Z,61.4
2019-04-25T19:24:51.008Z,61.1
2019-04-25T19:29:46.968Z,61.4
2019-04-25T19:34:42.900Z,61.4
2019-04-25T19:39:38.649Z,61.3
2019-04-25T19:44:34.649Z,61.7
2019-04-25T19:49:30.472Z,61.7
2019-04-25T19:54:26.387Z,62.7
2019-04-25T19:59:22.351Z,61.6
2019-04-25T20:04:18.407Z,62.8
2019-04-25T20:09:14.187Z,66
2019-04-25T20:14:10.158Z,65.5
2019-04-25T20:19:06.139Z,67.5
2019-04-25T20:24:01.912Z,68.3
2019-04-25T20:28:57.467Z,70
2019-04-25T20:34:02.957Z,68.8
2019-04-25T20:38:49.113Z,69.3
2019-04-25T20:43:44.984Z,71.4
2019-04-25T20:48:40.925Z,72.2
2019-04-25T20:53:36.887Z,73.2
2019-04-25T20:58:32.612Z,74.3
2019-04-25T21:03:28.465Z,74.4
2019-04-25T21:08:24.531Z,74.5
2019-04-25T21:13:20.023Z,74.9
2019-04-25T21:18:15.963Z,75.7
2019-04-25T21:23:11.809Z,74.9
2019-04-25T21:28:07.862Z,75
2019-04-25T21:33:03.956Z,75
2019-04-25T21:37:59.880Z,75.1
2019-04-25T21:42:56.199Z,76
2019-04-25T21:47:52.340Z,76.7
2019-04-25T21:52:48.236Z,77.9
2019-04-25T21:57:43.752Z,78.7
2019-04-25T22:02:39.786Z,79.4
2019-04-25T22:07:35.744Z,79
2019-04-25T22:12:31.798Z,79.8
2019-04-25T22:17:27.780Z,79.9
2019-04-25T22:22:23.728Z,79.4
2019-04-25T22:27:19.746Z,80.5
2019-04-25T22:32:15.049Z,81.4
2019-04-25T22:37:10.214Z,82
2019-04-25T22:42:05.814Z,81.9
2019-04-25T22:47:02.266Z,82.1
2019-04-25T22:51:57.623Z,82.6
2019-04-25T22:56:53.508Z,83.8
2019-04-25T23:01:49.510Z,83.3
2019-04-25T23:06:45.672Z,84.1
2019-04-25T23:11:41.426Z,83.9
2019-04-25T23:16:37.183Z,84.6
2019-04-25T23:21:33.207Z,85.4
2019-04-25T23:26:29.310Z,85.4
2019-04-25T23:31:25.458Z,85.3
2019-04-25T23:36:21.518Z,85.3
2019-04-25T23:41:17.356Z,86.1
2019-04-25T23:46:14.173Z,86.1
2019-04-25T23:51:09.393Z,86.5
2019-04-25T23:56:05.241Z,86.4
