createdAt,value
2019-03-28T00:01:22.715Z,8.53
2019-03-28T00:04:24.617Z,8.58
2019-03-28T00:07:27.240Z,8.59
2019-03-28T00:10:29.227Z,8.61
2019-03-28T00:13:31.119Z,8.58
2019-03-28T00:16:33.110Z,8.57
2019-03-28T00:19:35.059Z,8.55
2019-03-28T00:22:55.399Z,8.55
2019-03-28T00:25:57.279Z,8.60
2019-03-28T00:28:59.230Z,8.56
2019-03-28T00:32:01.107Z,8.49
2019-03-28T00:35:05.076Z,8.51
2019-03-28T00:38:06.933Z,8.49
2019-03-28T00:41:08.870Z,8.48
2019-03-28T00:44:10.785Z,8.41
2019-03-28T00:47:12.819Z,8.38
2019-03-28T00:50:15.017Z,8.34
2019-03-28T00:53:16.995Z,8.40
2019-03-28T00:56:18.911Z,8.37
2019-03-28T00:59:20.832Z,8.42
2019-03-28T01:02:22.712Z,8.44
2019-03-28T01:05:24.609Z,8.42
2019-03-28T01:08:26.608Z,8.48
2019-03-28T01:11:28.503Z,8.49
2019-03-28T01:14:30.414Z,8.52
2019-03-28T01:17:32.382Z,8.57
2019-03-28T01:20:34.303Z,8.56
2019-03-28T01:23:36.243Z,8.55
2019-03-28T01:26:38.082Z,8.58
2019-03-28T01:29:40.068Z,8.63
2019-03-28T01:32:41.943Z,8.60
2019-03-28T01:35:43.867Z,8.57
2019-03-28T01:38:45.701Z,8.58
2019-03-28T01:41:47.629Z,8.62
2019-03-28T01:44:49.494Z,8.69
2019-03-28T01:47:51.425Z,8.71
2019-03-28T01:50:53.470Z,8.77
2019-03-28T01:53:55.402Z,8.72
2019-03-28T01:57:10.006Z,8.63
2019-03-28T02:00:01.106Z,8.65
2019-03-28T02:03:03.014Z,8.60
2019-03-28T02:06:04.939Z,8.59
2019-03-28T02:09:06.902Z,8.64
2019-03-28T02:12:08.856Z,8.64
2019-03-28T02:15:11.060Z,8.61
2019-03-28T02:18:13.011Z,8.56
2019-03-28T02:21:15.002Z,8.55
2019-03-28T02:24:16.909Z,8.49
2019-03-28T02:27:24.169Z,8.39
2019-03-28T02:30:31.125Z,8.37
2019-03-28T02:33:33.055Z,8.31
2019-03-28T02:36:35.045Z,8.30
2019-03-28T02:39:36.928Z,8.34
2019-03-28T02:42:38.807Z,8.33
2019-03-28T02:45:40.664Z,8.33
2019-03-28T02:48:42.561Z,8.32
2019-03-28T02:51:44.594Z,8.34
2019-03-28T02:54:46.505Z,8.36
2019-03-28T02:57:48.374Z,8.42
2019-03-28T03:00:50.253Z,8.42
2019-03-28T03:03:52.111Z,8.43
2019-03-28T03:06:54.079Z,8.47
2019-03-28T03:09:56.109Z,8.50
2019-03-28T03:12:58.023Z,8.53
2019-03-28T03:16:00.093Z,8.56
2019-03-28T03:19:02.020Z,8.57
2019-03-28T03:22:03.956Z,8.58
2019-03-28T03:25:06.459Z,8.60
2019-03-28T03:28:08.299Z,8.60
2019-03-28T03:31:10.252Z,8.63
2019-03-28T03:34:12.203Z,8.68
2019-03-28T03:37:14.128Z,8.75
2019-03-28T03:40:16.118Z,8.78
2019-03-28T03:43:18.058Z,8.74
2019-03-28T03:46:19.974Z,8.70
2019-03-28T03:49:21.908Z,8.72
2019-03-28T03:52:23.969Z,8.72
2019-03-28T03:55:25.922Z,8.76
2019-03-28T03:58:27.811Z,8.81
2019-03-28T04:01:29.743Z,8.78
2019-03-28T04:04:31.654Z,8.77
2019-03-28T04:07:33.496Z,8.74
2019-03-28T04:10:35.763Z,8.72
2019-03-28T04:13:37.684Z,8.72
2019-03-28T04:16:39.579Z,8.72
2019-03-28T04:19:41.512Z,8.70
2019-03-28T04:22:43.471Z,8.67
2019-03-28T04:25:45.385Z,8.71
2019-03-28T04:28:47.260Z,8.69
2019-03-28T04:31:49.224Z,8.68
2019-03-28T04:34:51.196Z,8.64
2019-03-28T04:37:53.153Z,8.63
2019-03-28T04:40:55.045Z,8.64
2019-03-28T04:43:56.942Z,8.63
2019-03-28T04:46:59.972Z,8.62
2019-03-28T04:50:01.863Z,8.65
2019-03-28T04:53:03.859Z,8.66
2019-03-28T04:56:05.778Z,8.68
2019-03-28T04:59:07.643Z,8.70
2019-03-28T05:02:09.587Z,8.71
2019-03-28T05:05:11.523Z,8.72
2019-03-28T05:08:13.450Z,8.74
2019-03-28T05:11:15.576Z,8.76
2019-03-28T05:14:17.571Z,8.73
2019-03-28T05:17:19.473Z,8.75
2019-03-28T05:20:21.428Z,8.80
2019-03-28T05:23:23.503Z,8.83
2019-03-28T05:26:25.473Z,8.87
2019-03-28T05:29:27.391Z,8.84
2019-03-28T05:32:30.300Z,8.87
2019-03-28T05:35:32.244Z,8.89
2019-03-28T05:38:34.587Z,8.88
2019-03-28T05:41:36.755Z,8.91
2019-03-28T05:44:38.698Z,8.92
2019-03-28T05:47:40.615Z,8.94
2019-03-28T05:50:42.545Z,8.98
2019-03-28T05:53:44.669Z,9.03
2019-03-28T05:56:46.582Z,9.01
2019-03-28T05:59:48.502Z,9.03
2019-03-28T06:02:50.571Z,9.05
2019-03-28T06:05:52.741Z,9.09
2019-03-28T06:08:54.659Z,9.16
2019-03-28T06:11:57.031Z,9.22
2019-03-28T06:14:59.009Z,9.26
2019-03-28T06:18:00.953Z,9.33
2019-03-28T06:21:03.987Z,9.37
2019-03-28T06:24:05.924Z,9.37
2019-03-28T06:27:07.832Z,9.37
2019-03-28T06:30:10.328Z,9.42
2019-03-28T06:33:12.315Z,9.56
2019-03-28T06:36:14.412Z,9.62
2019-03-28T06:39:16.864Z,9.72
2019-03-28T06:42:18.791Z,9.69
2019-03-28T06:45:20.803Z,9.69
2019-03-28T06:48:22.701Z,9.75
2019-03-28T06:51:24.648Z,9.84
2019-03-28T06:54:26.791Z,10.05
2019-03-28T06:57:28.725Z,10.06
2019-03-28T07:00:30.659Z,10.14
2019-03-28T07:03:32.601Z,10.25
2019-03-28T07:06:34.475Z,10.38
2019-03-28T07:09:36.440Z,10.34
2019-03-28T07:12:38.864Z,10.20
2019-03-28T07:15:40.812Z,10.22
2019-03-28T07:18:42.707Z,10.42
2019-03-28T07:21:44.653Z,10.73
2019-03-28T07:24:46.643Z,10.78
2019-03-28T07:27:48.617Z,10.76
2019-03-28T07:30:50.517Z,10.65
2019-03-28T07:33:52.476Z,10.55
2019-03-28T07:36:54.368Z,10.50
2019-03-28T07:39:56.311Z,10.58
2019-03-28T07:42:58.171Z,10.64
2019-03-28T07:46:00.180Z,10.71
2019-03-28T07:49:02.114Z,10.78
2019-03-28T07:52:04.081Z,10.82
2019-03-28T07:55:06.707Z,10.77
2019-03-28T07:58:09.192Z,10.86
2019-03-28T08:01:11.341Z,10.90
2019-03-28T08:04:13.425Z,11.16
2019-03-28T08:07:15.327Z,11.27
2019-03-28T08:10:17.296Z,11.21
2019-03-28T08:13:19.580Z,11.20
2019-03-28T08:16:21.552Z,11.29
2019-03-28T08:19:23.486Z,11.38
2019-03-28T08:22:25.421Z,11.43
2019-03-28T08:25:27.413Z,11.66
2019-03-28T08:28:29.321Z,11.90
2019-03-28T08:31:31.300Z,11.99
2019-03-28T08:34:33.240Z,11.99
2019-03-28T08:37:35.999Z,12.05
2019-03-28T08:40:41.369Z,12.40
2019-03-28T08:43:43.277Z,12.72
2019-03-28T08:46:45.210Z,12.91
2019-03-28T08:49:47.109Z,13.05
2019-03-28T08:52:49.080Z,13.04
2019-03-28T08:55:51.270Z,13.04
2019-03-28T08:58:53.234Z,13.01
2019-03-28T09:01:55.140Z,13.07
2019-03-28T09:04:57.155Z,13.12
2019-03-28T09:07:59.633Z,13.14
2019-03-28T09:11:01.606Z,13.39
2019-03-28T09:14:04.090Z,13.45
2019-03-28T09:17:06.065Z,13.44
2019-03-28T09:20:08.490Z,13.14
2019-03-28T09:23:10.414Z,13.06
2019-03-28T09:26:12.374Z,12.80
2019-03-28T09:29:14.374Z,12.86
2019-03-28T09:32:16.357Z,13.12
2019-03-28T09:35:29.252Z,13.15
2019-03-28T09:38:31.322Z,13.21
2019-03-28T09:41:33.261Z,13.37
2019-03-28T09:44:35.150Z,13.61
2019-03-28T09:47:37.121Z,13.98
2019-03-28T09:50:39.020Z,14.53
2019-03-28T09:53:41.041Z,14.79
2019-03-28T09:56:43.076Z,14.61
2019-03-28T09:59:45.079Z,14.44
2019-03-28T10:02:47.038Z,14.24
2019-03-28T10:05:49.039Z,14.30
2019-03-28T10:08:50.970Z,14.39
2019-03-28T10:11:52.922Z,14.57
2019-03-28T10:14:55.277Z,14.73
2019-03-28T10:17:57.226Z,14.88
2019-03-28T10:20:59.190Z,14.96
2019-03-28T10:24:01.111Z,15.11
2019-03-28T10:27:03.065Z,15.34
2019-03-28T10:30:07.679Z,15.45
2019-03-28T10:33:10.677Z,15.20
2019-03-28T10:36:12.636Z,15.05
2019-03-28T10:39:14.579Z,15.20
2019-03-28T10:42:16.507Z,15.44
2019-03-28T10:45:18.420Z,15.66
2019-03-28T10:48:23.378Z,15.61
2019-03-28T10:51:24.219Z,15.73
2019-03-28T10:54:26.223Z,15.48
2019-03-28T10:57:30.281Z,15.23
2019-03-28T11:00:32.422Z,15.29
2019-03-28T11:03:34.361Z,15.51
2019-03-28T11:06:36.305Z,15.56
2019-03-28T11:09:38.221Z,15.69
2019-03-28T11:12:40.193Z,15.76
2019-03-28T11:15:42.543Z,15.84
2019-03-28T11:18:44.462Z,15.98
2019-03-28T11:21:46.502Z,16.23
2019-03-28T11:24:48.441Z,16.46
2019-03-28T11:27:50.358Z,16.64
2019-03-28T11:30:52.407Z,16.73
2019-03-28T11:33:54.304Z,16.60
2019-03-28T11:36:56.394Z,16.58
2019-03-28T11:39:58.319Z,16.60
2019-03-28T11:43:00.779Z,16.61
2019-03-28T11:46:02.883Z,16.60
2019-03-28T11:49:04.883Z,16.68
2019-03-28T11:52:06.785Z,16.61
2019-03-28T11:55:08.898Z,16.33
2019-03-28T11:58:11.640Z,16.14
2019-03-28T12:01:13.993Z,16.01
2019-03-28T12:04:15.939Z,16.15
2019-03-28T12:07:17.952Z,16.15
2019-03-28T12:10:19.915Z,16.31
2019-03-28T12:13:21.843Z,16.35
2019-03-28T12:16:24.000Z,16.47
2019-03-28T12:19:26.026Z,16.71
2019-03-28T12:22:27.990Z,16.99
2019-03-28T12:25:30.000Z,17.06
2019-03-28T12:28:32.011Z,17.02
2019-03-28T12:31:33.991Z,16.67
2019-03-28T12:34:35.953Z,16.25
2019-03-28T12:37:38.985Z,15.82
2019-03-28T12:40:40.970Z,15.64
2019-03-28T12:43:42.979Z,15.58
2019-03-28T12:46:45.083Z,15.51
2019-03-28T12:49:47.087Z,15.36
2019-03-28T12:52:48.986Z,15.33
2019-03-28T12:55:50.952Z,15.40
2019-03-28T12:58:52.969Z,15.18
2019-03-28T13:01:55.246Z,15.10
2019-03-28T13:04:57.629Z,15.03
2019-03-28T13:07:59.587Z,14.95
2019-03-28T13:11:01.499Z,14.87
2019-03-28T13:14:03.398Z,14.98
2019-03-28T13:17:05.754Z,15.15
2019-03-28T13:20:09.440Z,15.30
2019-03-28T13:23:12.677Z,15.45
2019-03-28T13:26:14.592Z,15.43
2019-03-28T13:29:16.585Z,15.54
2019-03-28T13:32:18.586Z,15.47
2019-03-28T13:35:20.554Z,15.52
2019-03-28T13:38:22.547Z,15.58
2019-03-28T13:41:24.430Z,15.68
2019-03-28T13:44:26.380Z,15.70
2019-03-28T13:47:28.313Z,15.73
2019-03-28T13:50:30.280Z,15.76
2019-03-28T13:53:39.246Z,15.80
2019-03-28T13:56:38.511Z,15.85
2019-03-28T13:59:41.294Z,15.88
2019-03-28T14:02:54.870Z,15.82
2019-03-28T14:05:47.139Z,15.82
2019-03-28T14:08:49.101Z,15.86
2019-03-28T14:11:51.054Z,15.87
2019-03-28T14:14:53.224Z,15.96
2019-03-28T14:17:56.697Z,15.95
2019-03-28T14:20:58.679Z,15.86
2019-03-28T14:24:00.576Z,15.86
2019-03-28T14:27:02.517Z,15.85
2019-03-28T14:30:09.445Z,15.86
2019-03-28T14:33:13.011Z,15.93
2019-03-28T14:36:15.730Z,16.00
2019-03-28T14:39:17.662Z,15.95
2019-03-28T14:42:20.089Z,15.85
2019-03-28T14:45:22.339Z,15.77
2019-03-28T14:48:24.259Z,15.61
2019-03-28T14:51:26.280Z,15.56
2019-03-28T14:54:28.415Z,15.55
2019-03-28T14:57:31.964Z,15.52
2019-03-28T15:00:40.799Z,15.44
2019-03-28T15:03:42.729Z,15.28
2019-03-28T15:06:44.628Z,15.20
2019-03-28T15:09:46.547Z,15.22
2019-03-28T15:12:48.483Z,15.26
2019-03-28T15:15:50.483Z,15.23
2019-03-28T15:18:52.429Z,15.21
2019-03-28T15:21:54.395Z,15.19
2019-03-28T15:24:57.790Z,15.20
2019-03-28T15:28:00.108Z,15.23
2019-03-28T15:31:02.077Z,15.19
2019-03-28T15:34:03.982Z,15.14
2019-03-28T15:37:05.963Z,15.07
2019-03-28T15:40:09.120Z,14.98
2019-03-28T15:43:11.033Z,14.92
2019-03-28T15:46:16.068Z,14.91
2019-03-28T15:49:18.046Z,14.92
2019-03-28T15:52:20.081Z,14.89
2019-03-28T15:55:21.994Z,14.81
2019-03-28T15:58:24.028Z,14.77
2019-03-28T16:01:26.154Z,14.70
2019-03-28T16:04:28.077Z,14.67
2019-03-28T16:07:29.986Z,14.55
2019-03-28T16:10:31.908Z,14.47
2019-03-28T16:13:33.875Z,14.36
2019-03-28T16:16:35.847Z,14.23
2019-03-28T16:19:37.837Z,14.19
2019-03-28T16:22:39.931Z,14.15
2019-03-28T16:25:43.001Z,14.08
2019-03-28T16:28:44.956Z,14.04
2019-03-28T16:31:46.869Z,13.95
2019-03-28T16:34:48.883Z,13.89
2019-03-28T16:37:51.179Z,13.89
2019-03-28T16:40:53.691Z,13.79
2019-03-28T16:43:55.634Z,13.72
2019-03-28T16:46:57.602Z,13.66
2019-03-28T16:49:59.526Z,13.57
2019-03-28T16:53:01.512Z,13.49
2019-03-28T16:56:04.325Z,13.49
2019-03-28T16:59:06.315Z,13.42
2019-03-28T17:02:08.373Z,13.20
2019-03-28T17:05:10.360Z,13.04
2019-03-28T17:08:13.970Z,12.92
2019-03-28T17:11:16.973Z,12.77
2019-03-28T17:14:18.948Z,12.61
2019-03-28T17:17:22.386Z,12.50
2019-03-28T17:20:26.832Z,12.32
2019-03-28T17:23:28.845Z,12.17
2019-03-28T17:26:31.853Z,12.09
2019-03-28T17:29:34.660Z,11.91
2019-03-28T17:32:37.292Z,11.80
2019-03-28T17:35:40.876Z,11.72
2019-03-28T17:38:42.821Z,11.59
2019-03-28T17:41:45.127Z,11.47
2019-03-28T17:44:47.085Z,11.36
2019-03-28T17:47:50.504Z,11.28
2019-03-28T17:50:52.433Z,11.20
2019-03-28T17:53:56.155Z,11.11
2019-03-28T17:56:58.269Z,10.98
2019-03-28T18:00:00.479Z,10.88
2019-03-28T18:03:09.163Z,10.77
2019-03-28T18:06:06.644Z,10.67
2019-03-28T18:09:11.068Z,10.55
2019-03-28T18:12:14.432Z,10.39
2019-03-28T18:15:18.148Z,10.28
2019-03-28T18:18:20.257Z,10.16
2019-03-28T18:21:23.380Z,10.08
2019-03-28T18:24:25.365Z,10.04
2019-03-28T18:27:27.278Z,9.96
2019-03-28T18:30:29.219Z,9.88
2019-03-28T18:33:33.233Z,9.82
2019-03-28T18:36:36.631Z,9.77
2019-03-28T18:39:38.794Z,9.72
2019-03-28T18:42:42.710Z,9.63
2019-03-28T18:45:46.483Z,9.57
2019-03-28T18:48:48.483Z,9.46
2019-03-28T18:51:50.368Z,9.35
2019-03-28T18:54:55.507Z,9.24
2019-03-28T18:57:59.960Z,9.12
2019-03-28T19:01:05.126Z,8.99
2019-03-28T19:04:07.456Z,8.88
2019-03-28T19:07:10.003Z,8.78
2019-03-28T19:10:12.794Z,8.73
2019-03-28T19:13:16.884Z,8.69
2019-03-28T19:16:21.598Z,8.61
2019-03-28T19:19:38.349Z,8.55
2019-03-28T19:22:28.731Z,8.49
2019-03-28T19:25:30.724Z,8.43
2019-03-28T19:28:34.418Z,8.33
2019-03-28T19:31:36.397Z,8.27
2019-03-28T19:34:43.857Z,8.23
2019-03-28T19:37:45.948Z,8.15
2019-03-28T19:40:48.553Z,8.07
2019-03-28T19:43:52.343Z,7.99
2019-03-28T19:46:57.228Z,7.89
2019-03-28T19:49:59.266Z,7.80
2019-03-28T19:53:02.361Z,7.70
2019-03-28T19:56:05.788Z,7.62
2019-03-28T19:59:09.205Z,7.50
2019-03-28T20:02:14.208Z,7.35
2019-03-28T20:05:18.368Z,7.28
2019-03-28T20:08:20.369Z,7.26
2019-03-28T20:11:22.584Z,7.24
2019-03-28T20:14:24.668Z,7.25
2019-03-28T20:17:27.693Z,7.20
2019-03-28T20:20:29.661Z,7.16
2019-03-28T20:23:35.388Z,7.13
2019-03-28T20:26:36.564Z,7.12
2019-03-28T20:29:39.945Z,7.10
2019-03-28T20:32:42.769Z,7.07
2019-03-28T20:35:45.386Z,7.03
2019-03-28T20:38:53.308Z,7.01
2019-03-28T20:41:51.242Z,6.89
2019-03-28T20:44:55.001Z,6.81
2019-03-28T20:47:56.923Z,6.75
2019-03-28T20:51:03.431Z,6.69
2019-03-28T20:54:07.744Z,6.65
2019-03-28T20:57:09.984Z,6.59
2019-03-28T21:00:13.248Z,6.56
2019-03-28T21:03:17.013Z,6.51
2019-03-28T21:06:20.987Z,6.44
2019-03-28T21:09:23.037Z,6.40
2019-03-28T21:12:24.951Z,6.35
2019-03-28T21:15:26.928Z,6.18
2019-03-28T21:18:28.831Z,6.03
2019-03-28T21:21:31.020Z,5.92
2019-03-28T21:24:33.248Z,5.85
2019-03-28T21:27:35.230Z,5.79
2019-03-28T21:30:47.202Z,5.61
2019-03-28T21:33:41.010Z,5.50
2019-03-28T21:36:43.346Z,5.41
2019-03-28T21:39:45.333Z,5.37
2019-03-28T21:42:47.249Z,5.30
2019-03-28T21:45:49.188Z,5.29
2019-03-28T21:48:51.109Z,5.25
2019-03-28T21:51:53.093Z,5.19
2019-03-28T21:54:54.994Z,5.15
2019-03-28T21:57:56.930Z,5.12
2019-03-28T22:01:00.682Z,5.07
2019-03-28T22:04:02.692Z,5.03
2019-03-28T22:07:05.933Z,4.97
2019-03-28T22:10:09.253Z,4.87
2019-03-28T22:13:12.344Z,4.84
2019-03-28T22:16:14.467Z,4.77
2019-03-28T22:19:16.366Z,4.73
2019-03-28T22:22:18.328Z,4.69
2019-03-28T22:25:20.634Z,4.63
2019-03-28T22:28:22.573Z,4.51
2019-03-28T22:31:24.508Z,4.47
2019-03-28T22:34:26.494Z,4.47
2019-03-28T22:37:28.886Z,4.43
2019-03-28T22:40:31.249Z,4.37
2019-03-28T22:43:33.298Z,4.33
2019-03-28T22:46:39.169Z,4.26
2019-03-28T22:49:39.115Z,4.22
2019-03-28T22:52:41.052Z,4.17
2019-03-28T22:55:42.934Z,4.09
2019-03-28T22:58:44.936Z,4.06
2019-03-28T23:01:46.835Z,4.02
2019-03-28T23:04:48.768Z,4.02
2019-03-28T23:07:50.794Z,3.96
2019-03-28T23:10:52.768Z,3.89
2019-03-28T23:13:54.675Z,3.83
2019-03-28T23:16:56.587Z,3.78
2019-03-28T23:19:58.522Z,3.80
2019-03-28T23:23:00.449Z,3.74
2019-03-28T23:26:02.449Z,3.71
2019-03-28T23:29:04.446Z,3.70
2019-03-28T23:32:06.367Z,3.72
2019-03-28T23:35:08.506Z,3.70
2019-03-28T23:38:10.473Z,3.67
2019-03-28T23:41:12.456Z,3.59
2019-03-28T23:44:14.318Z,3.60
2019-03-28T23:47:16.258Z,3.58
2019-03-28T23:50:18.137Z,3.55
2019-03-28T23:53:20.076Z,3.54
2019-03-28T23:56:22.008Z,3.48
2019-03-28T23:59:23.943Z,3.44
