createdAt,value
2023-01-07T00:02:08.148Z,80.77
2023-01-07T00:07:12.398Z,80.37
2023-01-07T00:12:15.317Z,80.99
2023-01-07T00:17:18.149Z,80.70
2023-01-07T00:22:22.355Z,81.02
2023-01-07T00:27:25.481Z,80.08
2023-01-07T00:32:48.903Z,80.51
2023-01-07T00:37:54.528Z,80.53
2023-01-07T00:43:01.531Z,80.76
2023-01-07T00:48:05.830Z,81.92
2023-01-07T00:53:11.387Z,82.37
2023-01-07T00:58:16.154Z,82.23
2023-01-07T01:03:20.184Z,81.67
2023-01-07T01:08:24.509Z,82.13
2023-01-07T01:13:27.417Z,83.51
2023-01-07T01:18:30.345Z,84.96
2023-01-07T01:23:34.866Z,85.05
2023-01-07T01:28:37.921Z,85.76
2023-01-07T01:33:40.995Z,84.05
2023-01-07T01:38:45.449Z,84.65
2023-01-07T01:43:48.607Z,83.77
2023-01-07T01:48:55.852Z,83.32
2023-01-07T01:54:00.725Z,83.65
2023-01-07T01:59:08.284Z,83.26
2023-01-07T02:04:15.036Z,82.78
2023-01-07T02:09:20.212Z,83.13
2023-01-07T02:14:40.459Z,83.25
2023-01-07T02:20:07.024Z,84.29
2023-01-07T02:25:43.291Z,84.39
2023-01-07T02:31:09.505Z,84.70
2023-01-07T02:36:25.727Z,83.69
2023-01-07T02:41:40.695Z,83.86
2023-01-07T02:46:52.180Z,83.97
2023-01-07T02:52:17.344Z,83.29
2023-01-07T02:57:44.700Z,83.17
2023-01-07T03:03:15.035Z,83.58
2023-01-07T03:08:35.983Z,84.99
2023-01-07T03:13:44.367Z,84.74
2023-01-07T03:18:51.323Z,85.18
2023-01-07T03:23:58.141Z,85.11
2023-01-07T03:29:04.053Z,86.45
2023-01-07T03:34:13.502Z,85.34
2023-01-07T03:39:19.692Z,84.15
2023-01-07T03:44:22.636Z,84.08
2023-01-07T03:49:25.652Z,83.55
2023-01-07T03:54:30.527Z,83.31
2023-01-07T03:59:33.515Z,83.40
2023-01-07T04:04:36.871Z,81.86
2023-01-07T04:09:41.428Z,81.55
2023-01-07T04:14:45.407Z,82.53
2023-01-07T04:19:48.708Z,82.89
2023-01-07T04:24:53.110Z,82.94
2023-01-07T04:29:56.358Z,82.92
2023-01-07T04:35:00.030Z,82.65
2023-01-07T04:40:06.945Z,82.39
2023-01-07T04:45:12.617Z,82.83
2023-01-07T04:50:16.472Z,82.24
2023-01-07T04:55:21.653Z,82.70
2023-01-07T05:00:24.997Z,82.12
2023-01-07T05:05:30.351Z,82.09
2023-01-07T05:10:35.107Z,81.91
2023-01-07T05:15:38.635Z,83.11
2023-01-07T05:20:41.722Z,83.14
2023-01-07T05:25:46.236Z,82.76
2023-01-07T05:30:49.412Z,81.42
2023-01-07T05:35:52.449Z,81.47
2023-01-07T05:40:58.942Z,81.51
2023-01-07T05:46:03.635Z,80.87
2023-01-07T05:51:07.041Z,81.00
2023-01-07T05:56:11.557Z,80.87
2023-01-07T06:01:14.693Z,80.59
2023-01-07T06:06:17.796Z,81.78
2023-01-07T06:11:22.099Z,81.58
2023-01-07T06:16:25.077Z,81.66
2023-01-07T06:21:28.436Z,81.80
2023-01-07T06:26:32.704Z,80.61
2023-01-07T06:31:35.657Z,81.27
2023-01-07T06:36:38.716Z,80.13
2023-01-07T06:41:42.978Z,80.92
2023-01-07T06:46:45.944Z,80.57
2023-01-07T06:51:48.842Z,80.00
2023-01-07T06:56:53.167Z,79.80
2023-01-07T07:01:56.447Z,82.03
2023-01-07T07:06:59.478Z,81.03
2023-01-07T07:12:03.845Z,81.32
2023-01-07T07:17:06.940Z,82.18
2023-01-07T07:22:10.071Z,81.44
2023-01-07T07:27:14.452Z,81.48
2023-01-07T07:32:17.474Z,80.87
2023-01-07T07:37:20.382Z,80.87
2023-01-07T07:42:24.575Z,80.50
2023-01-07T07:47:27.519Z,80.95
2023-01-07T07:52:30.492Z,78.98
2023-01-07T07:57:34.730Z,78.88
2023-01-07T08:02:37.854Z,77.79
2023-01-07T08:07:40.875Z,78.22
2023-01-07T08:12:45.171Z,77.57
2023-01-07T08:17:48.114Z,78.00
2023-01-07T08:22:51.026Z,77.41
2023-01-07T08:27:55.813Z,77.45
2023-01-07T08:32:59.173Z,77.35
2023-01-07T08:38:03.529Z,77.66
2023-01-07T08:43:09.065Z,77.92
2023-01-07T08:48:12.243Z,77.12
2023-01-07T08:53:15.492Z,76.45
2023-01-07T08:58:19.914Z,75.88
2023-01-07T09:03:23.117Z,75.63
2023-01-07T09:08:26.039Z,75.08
2023-01-07T09:13:30.343Z,75.36
2023-01-07T09:18:33.305Z,74.15
2023-01-07T09:23:36.393Z,73.80
2023-01-07T09:28:40.717Z,73.22
2023-01-07T09:33:43.695Z,73.02
2023-01-07T09:38:46.711Z,72.77
2023-01-07T09:43:59.949Z,73.55
2023-01-07T09:49:05.482Z,73.57
2023-01-07T09:54:20.929Z,73.88
2023-01-07T09:59:25.471Z,73.38
2023-01-07T10:04:39.061Z,73.23
2023-01-07T10:09:54.165Z,73.27
2023-01-07T10:15:16.607Z,75.00
2023-01-07T10:20:30.776Z,73.51
2023-01-07T10:25:37.838Z,74.04
2023-01-07T10:30:45.757Z,74.47
2023-01-07T10:35:52.171Z,72.61
2023-01-07T10:40:58.562Z,73.11
2023-01-07T10:46:22.441Z,73.03
2023-01-07T10:51:51.607Z,73.16
2023-01-07T10:57:01.197Z,72.16
2023-01-07T11:02:06.257Z,71.26
2023-01-07T11:07:15.665Z,70.28
2023-01-07T11:12:28.929Z,70.40
2023-01-07T11:17:38.367Z,70.51
2023-01-07T11:22:41.330Z,70.48
2023-01-07T11:27:46.848Z,69.83
2023-01-07T11:32:59.128Z,69.10
2023-01-07T11:38:02.194Z,68.32
2023-01-07T11:43:23.033Z,67.17
2023-01-07T11:48:30.362Z,67.50
2023-01-07T11:53:36.993Z,69.86
2023-01-07T11:58:41.790Z,68.66
2023-01-07T12:04:02.990Z,68.99
2023-01-07T12:09:19.605Z,68.32
2023-01-07T12:14:28.095Z,68.79
2023-01-07T12:19:58.844Z,67.56
2023-01-07T12:25:23.442Z,67.14
2023-01-07T12:30:43.934Z,67.02
2023-01-07T12:35:49.221Z,65.87
2023-01-07T12:40:55.886Z,66.22
2023-01-07T12:46:01.169Z,67.64
2023-01-07T12:51:13.100Z,68.52
2023-01-07T12:56:23.118Z,68.21
2023-01-07T13:01:30.766Z,69.32
2023-01-07T13:06:46.754Z,69.78
2023-01-07T13:12:42.190Z,70.42
2023-01-07T13:17:33.999Z,70.68
2023-01-07T13:22:44.479Z,69.02
2023-01-07T13:28:21.670Z,67.51
2023-01-07T13:33:29.954Z,68.39
2023-01-07T13:39:02.852Z,67.66
2023-01-07T13:44:26.485Z,67.47
2023-01-07T13:49:32.207Z,68.30
2023-01-07T13:54:56.241Z,68.70
2023-01-07T14:00:01.435Z,68.72
2023-01-07T14:05:25.489Z,68.69
2023-01-07T14:10:32.461Z,68.85
2023-01-07T14:15:55.932Z,69.85
2023-01-07T14:21:10.314Z,69.52
2023-01-07T14:26:27.218Z,69.56
2023-01-07T14:31:31.670Z,70.23
2023-01-07T14:37:11.626Z,70.19
2023-01-07T14:42:42.274Z,70.58
2023-01-07T14:47:55.131Z,71.74
2023-01-07T14:53:38.210Z,72.59
2023-01-07T14:58:59.630Z,73.12
2023-01-07T15:04:32.838Z,72.67
2023-01-07T15:10:00.250Z,73.66
2023-01-07T15:15:30.372Z,73.75
2023-01-07T15:20:44.963Z,75.29
2023-01-07T15:25:55.442Z,75.70
2023-01-07T15:31:08.685Z,74.99
2023-01-07T15:36:15.666Z,75.35
2023-01-07T15:41:26.107Z,75.40
2023-01-07T15:46:32.534Z,75.90
2023-01-07T15:51:40.103Z,76.36
2023-01-07T15:56:43.283Z,75.99
2023-01-07T16:01:50.786Z,76.69
2023-01-07T16:06:57.426Z,77.15
2023-01-07T16:12:00.342Z,76.43
2023-01-07T16:17:14.253Z,76.72
2023-01-07T16:22:19.682Z,76.79
2023-01-07T16:27:29.079Z,77.08
2023-01-07T16:32:34.327Z,77.17
2023-01-07T16:37:40.334Z,77.21
2023-01-07T16:42:48.158Z,77.79
2023-01-07T16:48:19.236Z,78.05
2023-01-07T16:53:25.958Z,78.21
2023-01-07T16:58:31.569Z,78.70
2023-01-07T17:03:45.488Z,77.92
2023-01-07T17:08:50.585Z,78.21
2023-01-07T17:13:53.831Z,78.48
2023-01-07T17:18:59.803Z,80.16
2023-01-07T17:24:02.772Z,79.56
2023-01-07T17:29:13.156Z,79.48
2023-01-07T17:34:18.172Z,79.28
2023-01-07T17:39:21.109Z,80.40
2023-01-07T17:44:24.162Z,80.32
2023-01-07T17:49:28.428Z,80.61
2023-01-07T17:54:32.228Z,82.11
2023-01-07T17:59:35.139Z,81.15
2023-01-07T18:04:39.419Z,80.13
2023-01-07T18:09:42.560Z,80.33
2023-01-07T18:14:45.471Z,82.65
2023-01-07T18:19:50.698Z,82.10
2023-01-07T18:24:53.651Z,82.18
2023-01-07T18:29:56.685Z,81.09
2023-01-07T18:35:00.972Z,80.95
2023-01-07T18:40:04.603Z,81.75
2023-01-07T18:45:08.734Z,81.79
2023-01-07T18:50:13.717Z,81.44
2023-01-07T18:55:17.898Z,81.59
2023-01-07T19:00:21.131Z,82.64
2023-01-07T19:05:25.410Z,81.48
2023-01-07T19:10:29.112Z,81.92
2023-01-07T19:15:31.977Z,82.14
2023-01-07T19:20:36.645Z,82.21
2023-01-07T19:25:39.585Z,82.65
2023-01-07T19:30:42.581Z,82.31
2023-01-07T19:35:46.852Z,82.61
2023-01-07T19:40:49.722Z,82.62
2023-01-07T19:45:55.236Z,82.51
2023-01-07T19:51:01.127Z,82.98
2023-01-07T19:56:05.725Z,82.90
2023-01-07T20:01:11.382Z,83.52
2023-01-07T20:06:17.711Z,83.68
2023-01-07T20:11:20.669Z,83.92
2023-01-07T20:16:24.819Z,84.19
2023-01-07T20:21:29.180Z,83.52
2023-01-07T20:26:34.233Z,84.51
2023-01-07T20:31:37.316Z,84.41
2023-01-07T20:36:41.744Z,83.99
2023-01-07T20:41:44.657Z,83.82
2023-01-07T20:46:47.561Z,83.23
2023-01-07T20:51:51.797Z,84.56
2023-01-07T20:56:54.725Z,83.82
2023-01-07T21:01:57.797Z,85.17
2023-01-07T21:07:02.203Z,84.41
2023-01-07T21:12:05.639Z,83.69
2023-01-07T21:17:08.659Z,85.17
2023-01-07T21:22:12.956Z,85.61
2023-01-07T21:27:15.897Z,85.54
2023-01-07T21:32:18.826Z,84.32
2023-01-07T21:37:23.074Z,84.85
2023-01-07T21:42:26.026Z,83.86
2023-01-07T21:47:29.849Z,84.41
2023-01-07T21:52:35.165Z,83.85
2023-01-07T21:57:38.168Z,83.84
2023-01-07T22:02:41.091Z,84.87
2023-01-07T22:07:45.353Z,86.27
2023-01-07T22:12:48.516Z,84.30
2023-01-07T22:17:51.442Z,83.98
2023-01-07T22:22:55.707Z,84.57
2023-01-07T22:27:59.947Z,84.08
2023-01-07T22:33:02.864Z,84.80
2023-01-07T22:38:07.773Z,83.47
2023-01-07T22:43:15.511Z,83.73
2023-01-07T22:48:23.896Z,84.54
2023-01-07T22:53:30.033Z,83.67
2023-01-07T22:58:32.962Z,86.87
2023-01-07T23:03:36.049Z,85.69
2023-01-07T23:08:40.656Z,85.27
2023-01-07T23:13:43.577Z,85.47
2023-01-07T23:18:46.455Z,84.61
2023-01-07T23:23:50.705Z,86.55
2023-01-07T23:28:53.610Z,88.53
2023-01-07T23:33:56.617Z,87.80
2023-01-07T23:39:00.902Z,89.39
2023-01-07T23:44:03.799Z,89.13
2023-01-07T23:49:06.647Z,88.60
2023-01-07T23:54:11.110Z,89.05
2023-01-07T23:59:14.063Z,89.40
