createdAt,value
2022-08-25T00:00:23.433Z,20.55
2022-08-25T00:02:55.152Z,19.65
2022-08-25T00:05:29.412Z,18.92
2022-08-25T00:08:01.010Z,19.15
2022-08-25T00:10:30.018Z,20.23
2022-08-25T00:13:00.402Z,18.80
2022-08-25T00:15:29.357Z,24.15
2022-08-25T00:17:58.045Z,21.60
2022-08-25T00:20:26.916Z,22.17
2022-08-25T00:22:56.274Z,24.23
2022-08-25T00:25:25.253Z,24.90
2022-08-25T00:27:53.842Z,20.15
2022-08-25T00:30:24.133Z,27.25
2022-08-25T00:32:55.313Z,24.75
2022-08-25T00:35:27.571Z,19.92
2022-08-25T00:37:56.669Z,22.67
2022-08-25T00:40:26.854Z,23.20
2022-08-25T00:42:56.192Z,20.38
2022-08-25T00:45:29.248Z,21.42
2022-08-25T00:47:59.964Z,21.08
2022-08-25T00:50:29.685Z,20.17
2022-08-25T00:53:02.027Z,22.10
2022-08-25T00:55:32.840Z,22.85
2022-08-25T00:58:06.469Z,17.35
2022-08-25T01:00:40.055Z,15.88
2022-08-25T01:03:09.083Z,23.30
2022-08-25T01:05:38.161Z,23.38
2022-08-25T01:08:09.262Z,21.85
2022-08-25T01:10:41.455Z,18.95
2022-08-25T01:13:18.190Z,19.23
2022-08-25T01:15:49.998Z,26.73
2022-08-25T01:18:18.918Z,20.52
2022-08-25T01:20:51.493Z,20.67
2022-08-25T01:23:20.290Z,20.58
2022-08-25T01:25:53.502Z,18.65
2022-08-25T01:28:22.724Z,21.10
2022-08-25T01:30:52.647Z,18.17
2022-08-25T01:33:21.778Z,14.45
2022-08-25T01:35:51.875Z,21.58
2022-08-25T01:38:21.108Z,15.75
2022-08-25T01:40:52.059Z,20.15
2022-08-25T01:43:28.747Z,17.02
2022-08-25T01:45:58.371Z,18.70
2022-08-25T01:48:27.007Z,19.92
2022-08-25T01:50:57.092Z,17.42
2022-08-25T01:53:29.566Z,17.35
2022-08-25T01:56:09.742Z,14.93
2022-08-25T01:58:41.650Z,19.80
2022-08-25T02:01:12.582Z,20.65
2022-08-25T02:03:43.947Z,17.92
2022-08-25T02:06:17.802Z,22.80
2022-08-25T02:08:46.887Z,17.85
2022-08-25T02:11:16.650Z,22.27
2022-08-25T02:13:45.418Z,18.38
2022-08-25T02:16:20.801Z,22.70
2022-08-25T02:18:49.482Z,24.17
2022-08-25T02:21:19.635Z,19.52
2022-08-25T02:23:48.386Z,32.10
2022-08-25T02:26:19.204Z,32.38
2022-08-25T02:28:48.319Z,27.00
2022-08-25T02:31:18.613Z,28.92
2022-08-25T02:33:47.215Z,32.65
2022-08-25T02:36:16.185Z,29.55
2022-08-25T02:38:46.268Z,37.53
2022-08-25T02:41:17.886Z,26.65
2022-08-25T02:43:48.234Z,24.50
2022-08-25T02:46:18.754Z,23.98
2022-08-25T02:48:48.104Z,26.23
2022-08-25T02:51:17.020Z,32.92
2022-08-25T02:53:47.486Z,31.48
2022-08-25T02:56:16.840Z,29.67
2022-08-25T02:58:46.075Z,23.83
2022-08-25T03:01:16.383Z,24.13
2022-08-25T03:03:46.636Z,21.80
2022-08-25T03:06:17.008Z,16.90
2022-08-25T03:08:47.603Z,22.35
2022-08-25T03:11:16.235Z,18.48
2022-08-25T03:13:45.075Z,24.65
2022-08-25T03:16:14.213Z,23.70
2022-08-25T03:18:43.803Z,27.88
2022-08-25T03:21:13.519Z,22.17
2022-08-25T03:23:44.895Z,20.98
2022-08-25T03:26:32.660Z,29.95
2022-08-25T03:29:05.206Z,32.30
2022-08-25T03:31:34.552Z,29.27
2022-08-25T03:34:03.330Z,31.83
2022-08-25T03:36:32.064Z,21.17
2022-08-25T03:39:00.748Z,21.65
2022-08-25T03:41:32.852Z,29.92
2022-08-25T03:44:02.117Z,25.83
2022-08-25T03:46:34.540Z,41.03
2022-08-25T03:49:04.335Z,30.15
2022-08-25T03:51:35.311Z,30.02
2022-08-25T03:54:05.428Z,24.20
2022-08-25T03:56:35.714Z,22.83
2022-08-25T03:59:09.314Z,30.65
2022-08-25T04:01:38.594Z,25.63
2022-08-25T04:04:08.922Z,26.88
2022-08-25T04:06:37.855Z,32.15
2022-08-25T04:09:06.628Z,28.02
2022-08-25T04:11:36.943Z,25.48
2022-08-25T04:14:06.143Z,21.60
2022-08-25T04:16:36.365Z,27.40
2022-08-25T04:19:09.093Z,30.63
2022-08-25T04:21:39.075Z,28.80
2022-08-25T04:24:08.822Z,24.27
2022-08-25T04:26:41.078Z,32.28
2022-08-25T04:29:11.803Z,25.45
2022-08-25T04:31:41.713Z,23.35
2022-08-25T04:34:28.497Z,19.90
2022-08-25T04:37:00.763Z,37.30
2022-08-25T04:39:29.533Z,27.08
2022-08-25T04:42:00.923Z,25.80
2022-08-25T04:44:31.167Z,28.73
2022-08-25T04:46:59.861Z,26.95
2022-08-25T04:49:28.954Z,21.90
2022-08-25T04:51:57.699Z,25.13
2022-08-25T04:54:26.507Z,23.58
2022-08-25T04:56:58.723Z,20.30
2022-08-25T04:59:30.192Z,26.25
2022-08-25T05:02:02.692Z,28.33
2022-08-25T05:04:32.795Z,24.67
2022-08-25T05:07:01.775Z,23.35
2022-08-25T05:09:32.684Z,22.08
2022-08-25T05:12:02.934Z,22.20
2022-08-25T05:14:33.769Z,26.67
2022-08-25T05:17:02.981Z,27.38
2022-08-25T05:19:31.678Z,23.17
2022-08-25T05:22:00.232Z,24.90
2022-08-25T05:24:29.808Z,23.90
2022-08-25T05:26:58.907Z,24.85
2022-08-25T05:29:27.902Z,28.25
2022-08-25T05:31:58.050Z,26.65
2022-08-25T05:34:26.865Z,21.95
2022-08-25T05:36:57.501Z,22.83
2022-08-25T05:39:26.828Z,20.88
2022-08-25T05:41:55.797Z,21.63
2022-08-25T05:44:24.402Z,22.15
2022-08-25T05:46:53.334Z,22.00
2022-08-25T05:49:23.341Z,22.13
2022-08-25T05:51:51.921Z,19.10
2022-08-25T05:54:21.140Z,24.20
2022-08-25T05:56:49.679Z,26.00
2022-08-25T05:59:18.840Z,17.60
2022-08-25T06:02:04.758Z,17.83
2022-08-25T06:04:36.584Z,18.45
2022-08-25T06:07:07.110Z,29.58
2022-08-25T06:09:35.754Z,17.45
2022-08-25T06:12:04.906Z,17.63
2022-08-25T06:14:36.285Z,17.95
2022-08-25T06:17:05.948Z,20.15
2022-08-25T06:19:37.058Z,28.52
2022-08-25T06:22:08.367Z,20.42
2022-08-25T06:24:37.199Z,16.45
2022-08-25T06:27:06.326Z,26.38
2022-08-25T06:29:35.017Z,16.40
2022-08-25T06:32:03.906Z,22.42
2022-08-25T06:34:32.740Z,24.45
2022-08-25T06:37:03.047Z,18.17
2022-08-25T06:39:31.847Z,18.45
2022-08-25T06:42:00.500Z,22.17
2022-08-25T06:44:29.555Z,20.50
2022-08-25T06:46:58.520Z,17.92
2022-08-25T06:49:30.922Z,25.55
2022-08-25T06:52:03.182Z,16.23
2022-08-25T06:54:31.868Z,17.30
2022-08-25T06:57:00.911Z,15.48
2022-08-25T06:59:32.466Z,13.02
2022-08-25T07:02:01.614Z,14.23
2022-08-25T07:04:32.290Z,14.57
2022-08-25T07:07:02.545Z,16.95
2022-08-25T07:09:31.302Z,12.93
2022-08-25T07:12:00.098Z,14.55
2022-08-25T07:14:28.732Z,17.00
2022-08-25T07:16:58.081Z,11.85
2022-08-25T07:19:30.285Z,12.02
2022-08-25T07:22:01.738Z,11.13
2022-08-25T07:24:31.841Z,13.45
2022-08-25T07:27:00.472Z,10.00
2022-08-25T07:29:33.261Z,10.13
2022-08-25T07:32:02.648Z,12.27
2022-08-25T07:34:52.424Z,14.48
2022-08-25T07:37:45.489Z,15.25
2022-08-25T07:40:15.324Z,14.75
2022-08-25T07:42:44.133Z,18.17
2022-08-25T07:45:13.896Z,14.73
2022-08-25T07:47:44.295Z,10.48
2022-08-25T07:50:14.659Z,11.57
2022-08-25T07:52:44.873Z,14.57
2022-08-25T07:55:24.602Z,20.90
2022-08-25T07:57:56.061Z,18.40
2022-08-25T08:00:28.103Z,17.02
2022-08-25T08:02:57.217Z,14.90
2022-08-25T08:05:26.161Z,18.23
2022-08-25T08:07:54.816Z,10.95
2022-08-25T08:10:47.768Z,10.10
2022-08-25T08:13:18.348Z,9.88
2022-08-25T08:15:48.169Z,16.05
2022-08-25T08:18:17.198Z,13.77
2022-08-25T08:20:48.532Z,13.85
2022-08-25T08:23:17.760Z,18.63
2022-08-25T08:25:48.167Z,15.90
2022-08-25T08:28:17.873Z,12.60
2022-08-25T08:30:53.516Z,11.82
2022-08-25T08:33:24.450Z,15.25
2022-08-25T08:36:05.088Z,15.65
2022-08-25T08:38:34.751Z,10.43
2022-08-25T08:42:09.591Z,13.60
2022-08-25T08:44:39.608Z,15.73
2022-08-25T08:47:13.478Z,12.98
2022-08-25T08:49:48.208Z,12.15
2022-08-25T08:52:20.612Z,9.02
2022-08-25T08:54:52.004Z,9.13
2022-08-25T08:57:27.199Z,10.10
2022-08-25T08:59:59.401Z,9.93
2022-08-25T09:02:39.485Z,8.80
2022-08-25T09:05:21.023Z,10.45
2022-08-25T09:07:54.576Z,14.82
2022-08-25T09:10:24.949Z,8.82
2022-08-25T09:13:00.859Z,10.18
2022-08-25T09:15:51.700Z,8.90
2022-08-25T09:18:29.138Z,15.98
2022-08-25T09:21:05.483Z,10.90
2022-08-25T09:23:43.548Z,12.40
2022-08-25T09:26:23.061Z,10.43
2022-08-25T09:28:56.434Z,12.38
2022-08-25T09:31:29.843Z,7.13
2022-08-25T09:34:00.117Z,12.27
2022-08-25T09:36:29.037Z,11.73
2022-08-25T09:38:57.952Z,9.27
2022-08-25T09:41:42.923Z,14.55
2022-08-25T09:44:21.241Z,10.55
2022-08-25T09:47:02.077Z,10.00
2022-08-25T09:49:37.789Z,9.05
2022-08-25T09:52:33.179Z,8.15
2022-08-25T09:55:21.749Z,35.45
2022-08-25T09:57:55.251Z,7.95
2022-08-25T10:00:28.036Z,7.32
2022-08-25T10:03:13.998Z,9.50
2022-08-25T10:06:02.502Z,9.13
2022-08-25T10:08:34.806Z,13.90
2022-08-25T10:11:08.646Z,7.43
2022-08-25T10:13:41.467Z,10.07
2022-08-25T10:16:24.124Z,13.33
2022-08-25T10:19:05.340Z,7.38
2022-08-25T10:21:34.645Z,7.40
2022-08-25T10:24:05.997Z,6.00
2022-08-25T10:26:45.820Z,6.32
2022-08-25T10:29:28.619Z,9.13
2022-08-25T10:32:01.442Z,9.65
2022-08-25T10:34:39.288Z,11.18
2022-08-25T10:37:18.530Z,8.18
2022-08-25T10:39:55.548Z,9.63
2022-08-25T10:42:37.895Z,9.88
2022-08-25T10:45:36.603Z,10.30
2022-08-25T10:48:22.832Z,10.73
2022-08-25T10:50:57.139Z,6.55
2022-08-25T10:53:30.869Z,8.75
2022-08-25T10:56:09.160Z,8.63
2022-08-25T10:58:59.883Z,10.73
2022-08-25T11:01:43.774Z,9.77
2022-08-25T11:04:17.365Z,9.23
2022-08-25T11:06:54.753Z,10.45
2022-08-25T11:09:26.838Z,12.15
2022-08-25T11:11:58.004Z,8.73
2022-08-25T11:14:34.450Z,9.10
2022-08-25T11:17:08.075Z,7.38
2022-08-25T11:22:14.632Z,10.00
2022-08-25T11:24:58.239Z,11.45
2022-08-25T11:27:32.208Z,13.43
2022-08-25T11:30:07.203Z,9.90
2022-08-25T11:32:37.136Z,9.38
2022-08-25T11:35:12.214Z,10.00
2022-08-25T11:37:47.304Z,7.72
2022-08-25T11:40:37.261Z,9.70
2022-08-25T11:43:16.214Z,11.73
2022-08-25T11:46:03.165Z,11.57
2022-08-25T11:48:40.987Z,11.05
2022-08-25T11:51:12.624Z,9.65
2022-08-25T11:53:42.564Z,9.38
2022-08-25T11:56:12.786Z,12.15
2022-08-25T11:58:46.800Z,14.82
2022-08-25T12:02:11.233Z,11.88
2022-08-25T12:04:45.264Z,15.20
2022-08-25T12:07:22.185Z,14.32
2022-08-25T12:10:21.620Z,16.92
2022-08-25T12:13:16.107Z,17.27
2022-08-25T12:16:00.584Z,10.13
2022-08-25T12:18:51.306Z,12.80
2022-08-25T12:21:34.257Z,13.05
2022-08-25T12:24:16.293Z,7.90
2022-08-25T12:26:50.618Z,10.70
2022-08-25T12:29:27.200Z,9.38
2022-08-25T12:32:14.327Z,15.82
2022-08-25T12:34:55.201Z,16.10
2022-08-25T12:37:25.057Z,15.93
2022-08-25T12:40:02.454Z,9.50
2022-08-25T12:42:38.115Z,11.70
2022-08-25T12:45:16.638Z,11.70
2022-08-25T12:47:49.591Z,13.75
2022-08-25T12:50:40.505Z,11.80
2022-08-25T12:53:16.264Z,10.15
2022-08-25T12:55:50.455Z,12.48
2022-08-25T12:58:19.270Z,11.43
2022-08-25T13:01:04.399Z,9.88
2022-08-25T13:03:54.250Z,10.02
2022-08-25T13:06:43.715Z,14.77
2022-08-25T13:10:00.719Z,13.38
2022-08-25T13:12:34.262Z,8.98
2022-08-25T13:17:34.127Z,10.60
2022-08-25T13:20:21.495Z,10.18
2022-08-25T13:22:57.353Z,12.20
2022-08-25T13:25:32.906Z,8.10
2022-08-25T13:28:06.626Z,10.65
2022-08-25T13:30:43.528Z,15.02
2022-08-25T13:33:20.342Z,11.30
2022-08-25T13:35:50.172Z,7.38
2022-08-25T13:38:20.221Z,9.48
2022-08-25T13:40:51.921Z,10.27
2022-08-25T13:43:23.082Z,9.77
2022-08-25T13:45:56.846Z,21.67
2022-08-25T13:48:34.861Z,12.07
2022-08-25T13:51:23.139Z,10.50
2022-08-25T13:53:55.119Z,7.38
2022-08-25T13:56:35.617Z,13.32
2022-08-25T13:59:21.673Z,10.35
2022-08-25T14:01:51.329Z,11.20
2022-08-25T14:04:51.337Z,14.98
2022-08-25T14:07:33.774Z,10.25
2022-08-25T14:10:07.778Z,8.68
2022-08-25T14:12:42.115Z,9.98
2022-08-25T14:15:33.381Z,19.38
2022-08-25T14:18:05.290Z,10.77
2022-08-25T14:20:34.817Z,9.25
2022-08-25T14:23:09.697Z,10.38
2022-08-25T14:25:42.202Z,11.35
2022-08-25T14:28:14.059Z,8.98
2022-08-25T14:30:47.399Z,17.70
2022-08-25T14:33:17.876Z,6.90
2022-08-25T14:35:50.122Z,10.90
2022-08-25T14:38:20.777Z,9.95
2022-08-25T14:40:50.322Z,8.93
2022-08-25T14:43:23.778Z,9.15
2022-08-25T14:45:54.549Z,7.38
2022-08-25T14:48:27.715Z,8.73
2022-08-25T14:50:58.253Z,10.10
2022-08-25T14:53:29.529Z,8.57
2022-08-25T14:55:59.110Z,8.38
2022-08-25T14:58:33.980Z,8.68
2022-08-25T15:01:06.520Z,10.27
2022-08-25T15:03:38.500Z,13.77
2022-08-25T15:06:07.802Z,12.85
2022-08-25T15:08:57.486Z,12.95
2022-08-25T15:11:26.409Z,9.00
2022-08-25T15:13:58.540Z,12.15
2022-08-25T15:16:33.833Z,8.43
2022-08-25T15:19:06.600Z,8.70
2022-08-25T15:21:36.751Z,10.63
2022-08-25T15:24:06.074Z,15.02
2022-08-25T15:26:41.342Z,10.68
2022-08-25T15:29:10.064Z,10.38
2022-08-25T15:31:40.728Z,10.27
2022-08-25T15:34:11.816Z,13.07
2022-08-25T15:36:40.766Z,19.08
2022-08-25T15:39:11.649Z,17.90
2022-08-25T15:41:40.577Z,11.90
2022-08-25T15:44:12.606Z,9.13
2022-08-25T15:46:46.911Z,7.82
2022-08-25T15:49:20.688Z,11.30
2022-08-25T15:54:21.688Z,13.85
2022-08-25T15:56:50.255Z,10.80
2022-08-25T15:59:21.790Z,16.52
2022-08-25T16:01:54.904Z,10.38
2022-08-25T16:04:24.196Z,10.25
2022-08-25T16:06:53.624Z,14.23
2022-08-25T16:09:24.456Z,13.90
2022-08-25T16:11:55.922Z,10.85
2022-08-25T16:14:27.627Z,11.90
2022-08-25T16:16:59.694Z,12.23
2022-08-25T16:19:29.054Z,10.82
2022-08-25T16:21:58.068Z,23.90
2022-08-25T16:24:26.895Z,9.15
2022-08-25T16:27:00.421Z,13.70
2022-08-25T16:29:40.874Z,12.25
2022-08-25T16:32:13.452Z,15.60
2022-08-25T16:34:42.858Z,12.98
2022-08-25T16:37:15.858Z,16.65
2022-08-25T16:39:46.158Z,14.73
2022-08-25T16:42:15.194Z,15.50
2022-08-25T16:44:43.956Z,12.82
2022-08-25T16:47:17.663Z,13.10
2022-08-25T16:49:49.086Z,11.35
2022-08-25T16:52:35.091Z,16.10
2022-08-25T16:55:19.520Z,14.10
2022-08-25T16:57:49.942Z,15.05
2022-08-25T17:00:22.076Z,15.93
2022-08-25T17:02:54.437Z,19.23
2022-08-25T17:05:23.091Z,15.38
2022-08-25T17:08:05.759Z,12.15
2022-08-25T17:10:37.848Z,17.92
2022-08-25T17:13:09.731Z,18.17
2022-08-25T17:15:41.773Z,22.75
2022-08-25T17:18:12.859Z,21.45
2022-08-25T17:20:43.353Z,16.10
2022-08-25T17:23:12.980Z,19.98
2022-08-25T17:25:43.633Z,26.67
2022-08-25T17:28:13.529Z,22.67
2022-08-25T17:30:45.894Z,22.27
2022-08-25T17:33:16.827Z,28.95
2022-08-25T17:35:54.074Z,22.98
2022-08-25T17:38:26.916Z,23.45
2022-08-25T17:40:59.178Z,26.85
2022-08-25T17:43:28.670Z,26.42
2022-08-25T17:45:58.172Z,21.00
2022-08-25T17:48:29.103Z,21.98
2022-08-25T17:51:02.314Z,19.55
2022-08-25T17:53:31.645Z,17.92
2022-08-25T17:56:01.982Z,21.25
2022-08-25T17:58:32.768Z,21.13
2022-08-25T18:01:02.275Z,28.23
2022-08-25T18:03:32.560Z,19.55
2022-08-25T18:06:01.508Z,16.20
2022-08-25T18:08:35.371Z,24.75
2022-08-25T18:11:04.998Z,20.30
2022-08-25T18:13:33.822Z,20.48
2022-08-25T18:16:02.834Z,26.58
2022-08-25T18:18:34.526Z,23.15
2022-08-25T18:21:07.080Z,22.80
2022-08-25T18:23:35.933Z,24.23
2022-08-25T18:26:04.655Z,25.50
2022-08-25T18:28:35.686Z,23.17
2022-08-25T18:31:04.522Z,21.05
2022-08-25T18:33:34.865Z,21.70
2022-08-25T18:36:04.358Z,27.55
2022-08-25T18:38:50.514Z,16.52
2022-08-25T18:41:27.316Z,23.30
2022-08-25T18:43:57.057Z,24.63
2022-08-25T18:46:26.646Z,18.65
2022-08-25T18:48:56.888Z,28.48
2022-08-25T18:51:25.541Z,28.90
2022-08-25T18:53:54.683Z,25.33
2022-08-25T18:56:28.259Z,25.13
2022-08-25T18:58:57.507Z,24.27
2022-08-25T19:01:26.452Z,29.30
2022-08-25T19:03:58.932Z,21.05
2022-08-25T19:06:27.613Z,25.83
2022-08-25T19:08:56.254Z,23.23
2022-08-25T19:11:25.793Z,28.02
2022-08-25T19:13:55.216Z,26.63
2022-08-25T19:16:34.608Z,23.00
2022-08-25T19:19:08.438Z,26.08
2022-08-25T19:21:38.732Z,23.30
2022-08-25T19:24:08.394Z,27.90
2022-08-25T19:26:37.503Z,25.73
2022-08-25T19:29:09.468Z,26.08
2022-08-25T19:31:39.225Z,25.27
2022-08-25T19:34:11.173Z,27.08
2022-08-25T19:36:42.530Z,19.08
2022-08-25T19:39:12.337Z,20.13
2022-08-25T19:41:42.203Z,23.00
2022-08-25T19:44:12.195Z,25.67
2022-08-25T19:46:43.382Z,20.20
2022-08-25T19:49:16.913Z,22.27
2022-08-25T19:51:50.459Z,24.65
2022-08-25T19:54:22.624Z,32.20
2022-08-25T19:56:54.825Z,28.58
2022-08-25T19:59:40.792Z,26.23
2022-08-25T20:02:15.470Z,28.02
2022-08-25T20:04:49.570Z,27.63
2022-08-25T20:07:20.353Z,32.10
2022-08-25T20:09:49.060Z,25.77
2022-08-25T20:12:18.252Z,25.50
2022-08-25T20:14:47.235Z,27.80
2022-08-25T20:17:24.712Z,29.83
2022-08-25T20:19:58.453Z,26.90
2022-08-25T20:22:28.225Z,29.77
2022-08-25T20:24:58.363Z,23.95
2022-08-25T20:27:30.048Z,24.05
2022-08-25T20:29:59.898Z,20.58
2022-08-25T20:32:33.894Z,21.23
2022-08-25T20:35:05.601Z,29.48
2022-08-25T20:37:37.974Z,29.38
2022-08-25T20:40:08.507Z,27.60
2022-08-25T20:42:41.336Z,21.38
2022-08-25T20:45:13.571Z,22.70
2022-08-25T20:47:44.382Z,22.50
2022-08-25T20:50:15.047Z,25.48
2022-08-25T20:52:44.066Z,25.42
2022-08-25T20:55:13.935Z,23.02
2022-08-25T20:57:42.709Z,22.38
2022-08-25T21:00:12.990Z,29.45
2022-08-25T21:02:41.787Z,23.33
2022-08-25T21:05:10.740Z,22.95
2022-08-25T21:07:41.654Z,26.25
2022-08-25T21:10:14.240Z,30.98
2022-08-25T21:12:45.244Z,30.97
2022-08-25T21:15:18.127Z,32.92
2022-08-25T21:17:50.882Z,24.00
2022-08-25T21:20:19.652Z,26.30
2022-08-25T21:22:49.898Z,28.48
2022-08-25T21:25:19.955Z,25.05
2022-08-25T21:27:49.330Z,26.17
2022-08-25T21:30:19.314Z,26.02
2022-08-25T21:32:53.658Z,25.73
2022-08-25T21:35:23.603Z,26.35
2022-08-25T21:37:54.864Z,30.35
2022-08-25T21:40:24.793Z,24.40
2022-08-25T21:42:53.633Z,27.58
2022-08-25T21:45:22.419Z,31.98
2022-08-25T21:47:51.799Z,27.98
2022-08-25T21:50:21.385Z,29.88
2022-08-25T21:52:54.314Z,27.27
2022-08-25T21:55:25.143Z,32.03
2022-08-25T21:57:54.889Z,29.75
2022-08-25T22:00:24.094Z,29.00
2022-08-25T22:02:53.741Z,31.77
2022-08-25T22:05:22.497Z,29.23
2022-08-25T22:07:51.216Z,32.13
2022-08-25T22:10:21.058Z,30.73
2022-08-25T22:12:53.072Z,27.13
2022-08-25T22:15:23.416Z,28.30
2022-08-25T22:17:52.342Z,26.38
2022-08-25T22:20:21.149Z,26.58
2022-08-25T22:22:49.719Z,31.55
2022-08-25T22:25:18.832Z,25.50
2022-08-25T22:27:48.223Z,29.05
2022-08-25T22:30:29.462Z,29.85
2022-08-25T22:33:01.556Z,27.65
2022-08-25T22:35:33.252Z,31.15
2022-08-25T22:38:02.253Z,30.75
2022-08-25T22:40:36.798Z,31.08
2022-08-25T22:45:36.331Z,38.58
2022-08-25T22:48:06.131Z,34.13
2022-08-25T22:50:36.231Z,35.80
2022-08-25T22:53:05.119Z,35.50
2022-08-25T22:55:33.753Z,30.52
2022-08-25T22:58:02.567Z,34.83
2022-08-25T23:00:31.709Z,26.25
2022-08-25T23:03:01.912Z,29.55
2022-08-25T23:05:30.655Z,33.03
2022-08-25T23:08:00.006Z,31.27
2022-08-25T23:10:28.758Z,36.35
2022-08-25T23:12:57.903Z,27.45
2022-08-25T23:15:26.816Z,34.33
2022-08-25T23:17:55.468Z,28.30
2022-08-25T23:20:44.994Z,33.28
2022-08-25T23:23:14.239Z,27.98
2022-08-25T23:25:42.928Z,25.38
2022-08-25T23:28:11.560Z,32.47
2022-08-25T23:30:40.396Z,27.67
2022-08-25T23:33:18.839Z,34.67
2022-08-25T23:35:59.168Z,31.67
2022-08-25T23:38:31.004Z,35.75
2022-08-25T23:40:59.890Z,34.28
2022-08-25T23:43:28.491Z,35.03
2022-08-25T23:45:57.188Z,36.58
2022-08-25T23:48:26.522Z,36.47
2022-08-25T23:50:56.559Z,33.13
2022-08-25T23:53:26.349Z,34.88
2022-08-25T23:55:55.767Z,35.17
2022-08-25T23:58:25.830Z,39.45
