createdAt,value
2023-05-01T00:00:54.572Z,99.90
2023-05-01T00:03:21.738Z,99.90
2023-05-01T00:05:49.835Z,99.90
2023-05-01T00:08:16.959Z,99.90
2023-05-01T00:10:45.186Z,99.90
2023-05-01T00:13:12.260Z,99.90
2023-05-01T00:15:42.372Z,99.90
2023-05-01T00:18:09.526Z,99.90
2023-05-01T00:20:36.602Z,99.90
2023-05-01T00:23:04.520Z,99.90
2023-05-01T00:25:31.515Z,99.90
2023-05-01T00:27:59.973Z,99.90
2023-05-01T00:30:27.858Z,99.90
2023-05-01T00:32:54.961Z,99.90
2023-05-01T00:35:21.985Z,99.90
2023-05-01T00:37:48.958Z,99.90
2023-05-01T00:40:16.201Z,99.90
2023-05-01T00:42:43.176Z,99.90
2023-05-01T00:45:10.646Z,99.90
2023-05-01T00:47:38.259Z,99.90
2023-05-01T00:50:06.172Z,99.90
2023-05-01T00:52:33.119Z,99.90
2023-05-01T00:55:00.379Z,99.90
2023-05-01T00:57:27.675Z,99.90
2023-05-01T00:59:54.970Z,99.90
2023-05-01T01:02:22.556Z,99.90
2023-05-01T01:04:50.497Z,99.90
2023-05-01T01:07:38.850Z,99.90
2023-05-01T01:10:37.343Z,99.90
2023-05-01T01:13:20.317Z,99.90
2023-05-01T01:16:04.357Z,99.90
2023-05-01T01:18:44.098Z,99.90
2023-05-01T01:21:11.105Z,99.90
2023-05-01T01:23:53.012Z,99.90
2023-05-01T01:26:57.700Z,99.90
2023-05-01T01:29:39.683Z,99.90
2023-05-01T01:32:51.019Z,99.90
2023-05-01T01:35:26.225Z,99.90
2023-05-01T01:38:09.844Z,99.90
2023-05-01T01:40:50.080Z,99.90
2023-05-01T01:43:19.636Z,99.90
2023-05-01T01:45:56.416Z,99.90
2023-05-01T01:48:28.831Z,99.90
2023-05-01T01:50:58.812Z,99.90
2023-05-01T01:53:28.582Z,99.90
2023-05-01T01:55:58.263Z,99.90
2023-05-01T01:58:26.803Z,99.90
2023-05-01T02:00:55.529Z,99.90
2023-05-01T02:03:24.484Z,99.90
2023-05-01T02:05:54.681Z,99.90
2023-05-01T02:08:22.062Z,99.90
2023-05-01T02:10:51.015Z,99.90
2023-05-01T02:13:19.841Z,99.90
2023-05-01T02:15:48.148Z,99.90
2023-05-01T02:18:16.367Z,99.90
2023-05-01T02:20:44.523Z,99.90
2023-05-01T02:23:12.855Z,99.90
2023-05-01T02:25:40.595Z,99.90
2023-05-01T02:28:12.835Z,99.90
2023-05-01T02:30:40.345Z,99.90
2023-05-01T02:33:09.059Z,99.90
2023-05-01T02:35:44.517Z,99.90
2023-05-01T02:38:13.062Z,99.90
2023-05-01T02:40:42.617Z,99.90
2023-05-01T02:43:12.466Z,99.90
2023-05-01T02:45:41.720Z,99.90
2023-05-01T02:48:11.417Z,99.90
2023-05-01T02:50:43.318Z,99.90
2023-05-01T02:53:11.657Z,99.90
2023-05-01T02:55:39.569Z,99.90
2023-05-01T02:58:06.871Z,99.90
2023-05-01T03:00:34.568Z,99.90
2023-05-01T03:03:01.742Z,99.90
2023-05-01T03:05:28.763Z,99.90
2023-05-01T03:07:55.694Z,99.90
2023-05-01T03:10:22.775Z,99.90
2023-05-01T03:12:49.731Z,99.90
2023-05-01T03:15:18.600Z,99.90
2023-05-01T03:17:46.166Z,99.90
2023-05-01T03:20:13.466Z,99.90
2023-05-01T03:22:40.418Z,99.90
2023-05-01T03:25:08.361Z,99.90
2023-05-01T03:27:35.301Z,99.90
2023-05-01T03:30:02.257Z,99.90
2023-05-01T03:32:29.574Z,99.90
2023-05-01T03:34:56.669Z,99.90
2023-05-01T03:37:23.609Z,99.90
2023-05-01T03:39:51.667Z,99.90
2023-05-01T03:42:18.788Z,99.90
2023-05-01T03:44:45.949Z,99.90
2023-05-01T03:47:12.884Z,99.90
2023-05-01T03:49:39.871Z,99.90
2023-05-01T03:52:07.838Z,99.90
2023-05-01T03:54:35.767Z,99.90
2023-05-01T03:57:02.760Z,99.90
2023-05-01T03:59:29.784Z,99.90
2023-05-01T04:01:56.708Z,99.90
2023-05-01T04:04:23.805Z,99.90
2023-05-01T04:06:51.097Z,99.90
2023-05-01T04:09:18.216Z,99.90
2023-05-01T04:11:46.150Z,99.90
2023-05-01T04:14:13.062Z,99.90
2023-05-01T04:16:40.074Z,99.90
2023-05-01T04:19:07.076Z,99.90
2023-05-01T04:21:34.020Z,99.90
2023-05-01T04:24:01.045Z,99.90
2023-05-01T04:26:28.244Z,99.90
2023-05-01T04:28:56.216Z,99.90
2023-05-01T04:31:24.203Z,99.90
2023-05-01T04:33:51.877Z,99.90
2023-05-01T04:36:18.849Z,99.90
2023-05-01T04:38:45.809Z,99.90
2023-05-01T04:41:12.776Z,99.90
2023-05-01T04:43:39.682Z,99.90
2023-05-01T04:46:06.704Z,99.90
2023-05-01T04:48:33.678Z,99.90
2023-05-01T04:51:00.679Z,99.90
2023-05-01T04:53:27.681Z,99.90
2023-05-01T04:55:54.654Z,99.90
2023-05-01T04:58:21.659Z,99.90
2023-05-01T05:00:48.558Z,99.90
2023-05-01T05:03:19.120Z,99.90
2023-05-01T05:05:47.108Z,99.90
2023-05-01T05:08:14.282Z,99.90
2023-05-01T05:10:41.409Z,99.90
2023-05-01T05:13:10.137Z,99.90
2023-05-01T05:15:37.098Z,99.90
2023-05-01T05:18:04.297Z,99.90
2023-05-01T05:20:31.232Z,99.90
2023-05-01T05:22:58.145Z,99.90
2023-05-01T05:25:25.167Z,99.90
2023-05-01T05:27:52.386Z,99.90
2023-05-01T05:30:19.382Z,99.90
2023-05-01T05:32:47.874Z,99.90
2023-05-01T05:35:14.961Z,99.90
2023-05-01T05:37:43.350Z,99.90
2023-05-01T05:40:12.332Z,99.90
2023-05-01T05:42:39.244Z,99.90
2023-05-01T05:45:07.219Z,99.90
2023-05-01T05:47:34.215Z,99.90
2023-05-01T05:50:01.145Z,99.90
2023-05-01T05:52:28.102Z,99.90
2023-05-01T05:54:55.067Z,99.90
2023-05-01T05:57:22.068Z,99.90
2023-05-01T05:59:50.358Z,99.90
2023-05-01T06:02:17.349Z,99.90
2023-05-01T06:04:44.538Z,99.90
2023-05-01T06:07:11.463Z,99.90
2023-05-01T06:09:38.731Z,99.90
2023-05-01T06:12:05.858Z,99.90
2023-05-01T06:14:33.284Z,99.90
2023-05-01T06:17:00.358Z,99.90
2023-05-01T06:19:28.037Z,99.90
2023-05-01T06:21:54.956Z,99.90
2023-05-01T06:24:21.938Z,99.90
2023-05-01T06:26:48.857Z,99.90
2023-05-01T06:29:16.598Z,99.90
2023-05-01T06:31:43.575Z,99.90
2023-05-01T06:34:10.750Z,99.90
2023-05-01T06:36:37.808Z,99.90
2023-05-01T06:39:04.853Z,99.90
2023-05-01T06:41:32.728Z,99.90
2023-05-01T06:43:59.787Z,99.90
2023-05-01T06:46:26.775Z,99.90
2023-05-01T06:48:53.716Z,99.90
2023-05-01T06:51:21.184Z,99.90
2023-05-01T06:53:48.150Z,99.90
2023-05-01T06:56:15.108Z,99.90
2023-05-01T06:58:42.030Z,99.90
2023-05-01T07:01:09.832Z,99.90
2023-05-01T07:03:36.888Z,99.90
2023-05-01T07:06:04.105Z,99.90
2023-05-01T07:08:32.351Z,99.90
2023-05-01T07:10:59.502Z,99.90
2023-05-01T07:13:28.009Z,99.90
2023-05-01T07:15:56.115Z,99.90
2023-05-01T07:18:23.145Z,99.90
2023-05-01T07:20:50.590Z,99.90
2023-05-01T07:23:17.908Z,99.90
2023-05-01T07:25:46.382Z,99.90
2023-05-01T07:28:13.444Z,99.90
2023-05-01T07:30:40.459Z,99.90
2023-05-01T07:33:07.428Z,99.90
2023-05-01T07:35:34.368Z,99.90
2023-05-01T07:38:01.343Z,99.90
2023-05-01T07:40:28.330Z,99.90
2023-05-01T07:42:56.273Z,99.90
2023-05-01T07:45:23.265Z,99.90
2023-05-01T07:47:50.290Z,99.90
2023-05-01T07:50:17.278Z,99.90
2023-05-01T07:52:44.721Z,99.90
2023-05-01T07:55:11.726Z,99.90
2023-05-01T07:57:39.271Z,99.90
2023-05-01T08:00:06.834Z,99.90
2023-05-01T08:02:33.795Z,99.90
2023-05-01T08:05:01.220Z,99.90
2023-05-01T08:07:28.258Z,99.90
2023-05-01T08:09:57.851Z,99.90
2023-05-01T08:12:27.413Z,99.90
2023-05-01T08:14:54.436Z,99.90
2023-05-01T08:17:21.462Z,99.90
2023-05-01T08:19:53.942Z,99.90
2023-05-01T08:22:21.139Z,99.90
2023-05-01T08:24:48.112Z,99.90
2023-05-01T08:27:15.045Z,99.90
2023-05-01T08:29:42.040Z,99.90
2023-05-01T08:32:09.095Z,99.90
2023-05-01T08:34:39.339Z,99.90
2023-05-01T08:37:06.343Z,99.90
2023-05-01T08:39:33.302Z,99.90
2023-05-01T08:42:00.309Z,99.90
2023-05-01T08:44:30.573Z,99.90
2023-05-01T08:47:15.993Z,99.90
2023-05-01T08:49:44.376Z,99.90
2023-05-01T08:52:12.666Z,99.90
2023-05-01T08:54:43.412Z,99.90
2023-05-01T08:57:12.086Z,99.90
2023-05-01T08:59:40.135Z,99.90
2023-05-01T09:02:09.984Z,99.90
2023-05-01T09:04:39.646Z,99.90
2023-05-01T09:07:06.619Z,99.90
2023-05-01T09:09:34.446Z,99.90
2023-05-01T09:12:26.060Z,99.90
2023-05-01T09:14:56.373Z,99.90
2023-05-01T09:17:24.472Z,99.90
2023-05-01T09:19:52.226Z,99.90
2023-05-01T09:22:19.884Z,99.90
2023-05-01T09:24:47.142Z,99.90
2023-05-01T09:27:15.029Z,99.80
2023-05-01T09:29:43.182Z,99.80
2023-05-01T09:32:28.932Z,99.90
2023-05-01T09:35:09.180Z,99.90
2023-05-01T09:37:36.712Z,99.80
2023-05-01T09:40:11.664Z,99.70
2023-05-01T09:42:41.122Z,99.80
2023-05-01T09:45:19.025Z,99.70
2023-05-01T09:47:47.087Z,99.90
2023-05-01T09:50:34.634Z,99.70
2023-05-01T09:53:04.913Z,99.20
2023-05-01T09:55:32.407Z,99.10
2023-05-01T09:57:59.401Z,98.50
2023-05-01T10:00:26.835Z,98.50
2023-05-01T10:02:54.256Z,98.40
2023-05-01T10:05:21.518Z,98.40
2023-05-01T10:07:59.051Z,98.20
2023-05-01T10:10:26.213Z,98.00
2023-05-01T10:12:53.320Z,97.70
2023-05-01T10:15:26.020Z,97.70
2023-05-01T10:17:54.697Z,97.60
2023-05-01T10:20:22.172Z,96.80
2023-05-01T10:22:49.867Z,96.60
2023-05-01T10:25:19.177Z,96.20
2023-05-01T10:27:46.757Z,96.30
2023-05-01T10:30:14.795Z,95.90
2023-05-01T10:32:43.270Z,95.60
2023-05-01T10:35:34.295Z,95.20
2023-05-01T10:38:04.918Z,95.30
2023-05-01T10:40:51.071Z,94.90
2023-05-01T10:43:26.323Z,95.50
2023-05-01T10:46:21.209Z,95.20
2023-05-01T10:48:52.024Z,95.10
2023-05-01T10:51:28.214Z,94.60
2023-05-01T10:54:16.601Z,94.10
2023-05-01T10:56:44.296Z,93.70
2023-05-01T10:59:12.921Z,93.20
2023-05-01T11:01:41.631Z,93.20
2023-05-01T11:04:21.962Z,92.60
2023-05-01T11:07:11.622Z,92.10
2023-05-01T11:09:54.957Z,91.00
2023-05-01T11:12:54.679Z,90.60
2023-05-01T11:15:29.350Z,90.90
2023-05-01T11:17:57.349Z,91.30
2023-05-01T11:20:29.268Z,91.40
2023-05-01T11:22:58.112Z,91.50
2023-05-01T11:25:33.915Z,91.50
2023-05-01T11:28:03.887Z,91.40
2023-05-01T11:30:40.440Z,91.80
2023-05-01T11:33:10.724Z,91.90
2023-05-01T11:35:39.088Z,92.00
2023-05-01T11:38:06.288Z,91.90
2023-05-01T11:40:36.665Z,92.10
2023-05-01T11:43:04.814Z,92.30
2023-05-01T11:45:34.285Z,92.50
2023-05-01T11:48:04.618Z,92.60
2023-05-01T11:50:37.160Z,92.50
2023-05-01T11:53:11.963Z,92.50
2023-05-01T11:55:40.377Z,91.70
2023-05-01T11:58:07.611Z,92.20
2023-05-01T12:00:40.165Z,91.80
2023-05-01T12:03:14.741Z,91.90
2023-05-01T12:05:44.028Z,92.40
2023-05-01T12:08:23.634Z,92.60
2023-05-01T12:10:58.354Z,92.20
2023-05-01T12:13:27.169Z,92.30
2023-05-01T12:15:55.537Z,92.70
2023-05-01T12:18:22.944Z,92.70
2023-05-01T12:20:57.164Z,92.60
2023-05-01T12:23:50.811Z,92.50
2023-05-01T12:26:23.747Z,92.50
2023-05-01T12:28:58.684Z,92.80
2023-05-01T12:31:26.701Z,92.90
2023-05-01T12:34:12.603Z,93.00
2023-05-01T12:36:39.721Z,92.90
2023-05-01T12:39:14.103Z,93.00
2023-05-01T12:41:48.827Z,92.80
2023-05-01T12:44:24.049Z,92.90
2023-05-01T12:47:02.000Z,92.90
2023-05-01T12:49:31.032Z,92.80
2023-05-01T12:52:02.176Z,93.10
2023-05-01T12:54:31.801Z,93.50
2023-05-01T12:57:14.664Z,93.40
2023-05-01T12:59:44.085Z,93.30
2023-05-01T13:02:17.626Z,93.20
2023-05-01T13:04:46.587Z,93.10
2023-05-01T13:07:18.566Z,93.10
2023-05-01T13:09:57.731Z,93.10
2023-05-01T13:12:26.787Z,93.10
2023-05-01T13:14:54.627Z,93.30
2023-05-01T13:17:29.499Z,93.30
2023-05-01T13:19:59.918Z,93.50
2023-05-01T13:22:33.238Z,93.80
2023-05-01T13:25:01.685Z,93.90
2023-05-01T13:27:29.000Z,94.20
2023-05-01T13:29:58.280Z,94.20
2023-05-01T13:32:26.440Z,94.50
2023-05-01T13:34:54.351Z,94.80
2023-05-01T13:37:21.536Z,95.00
2023-05-01T13:39:48.698Z,95.10
2023-05-01T13:42:26.521Z,95.20
2023-05-01T13:44:55.872Z,95.00
2023-05-01T13:47:28.111Z,95.20
2023-05-01T13:49:55.832Z,95.20
2023-05-01T13:52:23.186Z,95.30
2023-05-01T13:54:53.061Z,95.40
2023-05-01T13:57:19.999Z,95.70
2023-05-01T13:59:47.920Z,95.80
2023-05-01T14:02:27.281Z,95.90
2023-05-01T14:04:54.461Z,96.10
2023-05-01T14:07:25.411Z,96.20
2023-05-01T14:09:58.394Z,96.30
2023-05-01T14:12:28.649Z,96.30
2023-05-01T14:14:56.532Z,96.20
2023-05-01T14:17:37.972Z,96.20
2023-05-01T14:20:06.819Z,96.20
2023-05-01T14:22:51.804Z,96.40
2023-05-01T14:25:31.522Z,96.40
2023-05-01T14:28:01.177Z,96.40
2023-05-01T14:30:34.889Z,96.50
2023-05-01T14:33:03.687Z,96.60
2023-05-01T14:35:30.907Z,96.70
2023-05-01T14:38:11.800Z,96.80
2023-05-01T14:40:42.030Z,96.70
2023-05-01T14:43:18.636Z,96.70
2023-05-01T14:45:46.687Z,96.80
2023-05-01T14:48:23.610Z,96.70
2023-05-01T14:50:51.625Z,96.80
2023-05-01T14:53:18.702Z,96.80
2023-05-01T14:55:45.822Z,96.80
2023-05-01T14:58:12.718Z,96.70
2023-05-01T15:00:39.658Z,96.70
2023-05-01T15:03:06.709Z,96.60
2023-05-01T15:05:34.484Z,96.60
2023-05-01T15:08:01.645Z,96.60
2023-05-01T15:10:29.587Z,96.60
2023-05-01T15:12:56.490Z,96.60
2023-05-01T15:15:23.570Z,96.60
2023-05-01T15:17:50.606Z,96.60
2023-05-01T15:20:17.709Z,96.50
2023-05-01T15:22:44.962Z,96.40
2023-05-01T15:25:12.985Z,96.50
2023-05-01T15:27:39.934Z,96.30
2023-05-01T15:30:08.851Z,96.30
2023-05-01T15:32:36.215Z,96.30
2023-05-01T15:35:03.300Z,96.40
2023-05-01T15:37:32.041Z,96.40
2023-05-01T15:39:59.690Z,96.60
2023-05-01T15:42:26.900Z,96.70
2023-05-01T15:44:53.813Z,97.10
2023-05-01T15:47:20.812Z,97.10
2023-05-01T15:49:48.703Z,97.20
2023-05-01T15:52:15.658Z,97.10
2023-05-01T15:54:45.844Z,97.10
2023-05-01T15:57:12.955Z,97.10
2023-05-01T15:59:40.922Z,97.20
2023-05-01T16:02:10.734Z,97.20
2023-05-01T16:04:39.149Z,97.30
2023-05-01T16:07:07.659Z,97.20
2023-05-01T16:09:34.982Z,97.20
2023-05-01T16:12:03.340Z,97.10
2023-05-01T16:14:31.252Z,97.10
2023-05-01T16:16:58.423Z,97.00
2023-05-01T16:19:29.708Z,97.10
2023-05-01T16:21:57.998Z,97.20
2023-05-01T16:24:28.095Z,97.30
2023-05-01T16:26:55.025Z,97.70
2023-05-01T16:29:22.100Z,98.10
2023-05-01T16:31:50.207Z,98.20
2023-05-01T16:34:23.949Z,98.40
2023-05-01T16:36:52.296Z,98.50
2023-05-01T16:39:21.667Z,98.60
2023-05-01T16:41:53.626Z,98.60
2023-05-01T16:44:22.725Z,98.70
2023-05-01T16:46:57.020Z,98.70
2023-05-01T16:49:27.690Z,98.80
2023-05-01T16:51:57.245Z,98.80
2023-05-01T16:54:36.297Z,99.00
2023-05-01T16:57:03.669Z,99.00
2023-05-01T16:59:31.853Z,99.10
2023-05-01T17:01:58.994Z,99.30
2023-05-01T17:04:28.114Z,99.40
2023-05-01T17:06:56.333Z,99.60
2023-05-01T17:09:24.507Z,99.80
2023-05-01T17:11:52.804Z,99.90
2023-05-01T17:14:21.057Z,99.90
2023-05-01T17:16:50.326Z,99.90
2023-05-01T17:19:18.585Z,99.90
2023-05-01T17:21:47.511Z,99.90
2023-05-01T17:24:14.491Z,99.90
2023-05-01T17:26:42.443Z,99.90
2023-05-01T17:29:12.457Z,99.90
2023-05-01T17:31:40.594Z,99.90
2023-05-01T17:34:07.946Z,99.90
2023-05-01T17:36:35.356Z,99.90
2023-05-01T17:39:04.297Z,99.90
2023-05-01T17:41:31.806Z,99.90
2023-05-01T17:43:59.247Z,99.90
2023-05-01T17:46:27.011Z,99.90
2023-05-01T17:48:55.291Z,99.90
2023-05-01T17:51:23.311Z,99.90
2023-05-01T17:53:50.553Z,99.90
2023-05-01T17:56:21.681Z,99.90
2023-05-01T17:58:48.618Z,99.90
2023-05-01T18:01:19.564Z,99.90
2023-05-01T18:03:51.308Z,99.90
2023-05-01T18:06:21.649Z,99.90
2023-05-01T18:08:50.308Z,99.90
2023-05-01T18:11:17.580Z,99.90
2023-05-01T18:13:48.288Z,99.90
2023-05-01T18:16:16.709Z,99.90
2023-05-01T18:18:48.285Z,99.90
2023-05-01T18:21:15.351Z,99.90
2023-05-01T18:23:48.537Z,99.90
2023-05-01T18:26:16.935Z,99.90
2023-05-01T18:28:44.903Z,99.90
2023-05-01T18:31:12.032Z,99.90
2023-05-01T18:33:39.334Z,99.90
2023-05-01T18:36:06.536Z,99.90
2023-05-01T18:38:33.543Z,99.90
2023-05-01T18:41:00.592Z,99.90
2023-05-01T18:43:28.540Z,99.90
2023-05-01T18:45:58.938Z,99.90
2023-05-01T18:48:26.064Z,99.90
2023-05-01T18:51:07.891Z,99.90
2023-05-01T18:53:39.352Z,99.90
2023-05-01T18:56:09.599Z,99.90
2023-05-01T18:58:36.556Z,99.90
2023-05-01T19:01:06.452Z,99.90
2023-05-01T19:03:35.620Z,99.90
2023-05-01T19:06:03.824Z,99.90
2023-05-01T19:08:31.781Z,99.90
2023-05-01T19:10:59.778Z,99.90
2023-05-01T19:13:26.710Z,99.90
2023-05-01T19:15:53.897Z,99.90
2023-05-01T19:18:20.908Z,99.90
2023-05-01T19:20:47.963Z,99.90
2023-05-01T19:23:15.948Z,99.90
2023-05-01T19:25:42.969Z,99.90
2023-05-01T19:28:10.302Z,99.90
2023-05-01T19:30:37.300Z,99.90
2023-05-01T19:33:05.462Z,99.90
2023-05-01T19:35:34.234Z,99.90
2023-05-01T19:38:01.340Z,99.90
2023-05-01T19:40:29.355Z,99.90
2023-05-01T19:42:57.253Z,99.90
2023-05-01T19:45:25.168Z,99.90
2023-05-01T19:47:52.160Z,99.90
2023-05-01T19:50:20.220Z,99.90
2023-05-01T19:52:47.207Z,99.90
2023-05-01T19:55:17.129Z,99.90
2023-05-01T19:57:44.109Z,99.90
2023-05-01T20:00:14.823Z,99.90
2023-05-01T20:02:42.909Z,99.90
2023-05-01T20:05:10.974Z,99.90
2023-05-01T20:07:37.910Z,99.90
2023-05-01T20:10:07.193Z,99.90
2023-05-01T20:12:34.194Z,99.90
2023-05-01T20:15:01.580Z,99.90
2023-05-01T20:17:29.702Z,99.90
2023-05-01T20:19:58.312Z,99.90
2023-05-01T20:22:25.476Z,99.90
2023-05-01T20:24:52.628Z,99.90
2023-05-01T20:27:19.601Z,99.90
2023-05-01T20:29:46.811Z,99.90
2023-05-01T20:32:13.843Z,99.90
2023-05-01T20:34:44.104Z,99.90
2023-05-01T20:37:14.052Z,99.90
2023-05-01T20:39:41.146Z,99.90
2023-05-01T20:42:09.222Z,99.90
2023-05-01T20:44:36.229Z,99.90
2023-05-01T20:47:04.216Z,99.90
2023-05-01T20:49:31.185Z,99.90
2023-05-01T20:51:58.736Z,99.90
2023-05-01T20:54:25.862Z,99.90
2023-05-01T20:56:52.943Z,99.90
2023-05-01T20:59:20.893Z,99.90
2023-05-01T21:01:49.701Z,99.90
2023-05-01T21:04:17.170Z,99.90
2023-05-01T21:06:45.422Z,99.90
2023-05-01T21:09:15.096Z,99.90
2023-05-01T21:11:43.117Z,99.90
2023-05-01T21:14:11.569Z,99.90
2023-05-01T21:16:40.279Z,99.90
2023-05-01T21:19:11.373Z,99.90
2023-05-01T21:21:39.303Z,99.90
2023-05-01T21:24:09.309Z,99.90
2023-05-01T21:26:36.641Z,99.90
2023-05-01T21:29:03.610Z,99.90
2023-05-01T21:31:35.370Z,99.90
2023-05-01T21:34:03.017Z,99.90
2023-05-01T21:36:30.188Z,99.90
2023-05-01T21:38:57.930Z,99.90
2023-05-01T21:41:24.848Z,99.90
2023-05-01T21:43:52.088Z,99.90
2023-05-01T21:46:19.755Z,99.90
2023-05-01T21:48:52.728Z,99.90
2023-05-01T21:51:26.984Z,99.90
2023-05-01T21:53:54.418Z,99.90
2023-05-01T21:56:24.690Z,99.90
2023-05-01T21:58:51.936Z,99.90
2023-05-01T22:01:22.464Z,99.90
2023-05-01T22:03:50.009Z,99.90
2023-05-01T22:06:17.266Z,99.90
2023-05-01T22:08:44.222Z,99.90
2023-05-01T22:11:11.388Z,99.90
2023-05-01T22:13:38.391Z,99.90
2023-05-01T22:16:05.659Z,99.90
2023-05-01T22:18:32.686Z,99.90
2023-05-01T22:21:01.421Z,99.90
2023-05-01T22:23:28.406Z,99.90
2023-05-01T22:26:00.020Z,99.90
2023-05-01T22:28:27.528Z,99.90
2023-05-01T22:30:54.779Z,99.90
2023-05-01T22:33:21.758Z,99.90
2023-05-01T22:35:48.895Z,99.90
2023-05-01T22:38:15.846Z,99.90
2023-05-01T22:40:42.772Z,99.90
2023-05-01T22:43:10.535Z,99.90
2023-05-01T22:45:39.056Z,99.90
2023-05-01T22:48:06.840Z,99.90
2023-05-01T22:50:34.270Z,99.90
2023-05-01T22:53:01.564Z,99.90
2023-05-01T22:55:28.593Z,99.90
2023-05-01T22:57:55.568Z,99.90
2023-05-01T23:00:23.604Z,99.90
2023-05-01T23:02:50.990Z,99.90
2023-05-01T23:05:18.505Z,99.90
2023-05-01T23:07:45.721Z,99.90
2023-05-01T23:10:15.008Z,99.90
2023-05-01T23:12:46.085Z,99.90
2023-05-01T23:15:16.994Z,99.90
2023-05-01T23:17:44.639Z,99.90
2023-05-01T23:20:19.473Z,99.90
2023-05-01T23:22:47.988Z,99.90
2023-05-01T23:25:20.737Z,99.90
2023-05-01T23:27:50.986Z,99.90
2023-05-01T23:30:23.307Z,99.90
2023-05-01T23:32:50.472Z,99.90
2023-05-01T23:35:23.884Z,99.90
2023-05-01T23:37:52.912Z,99.90
2023-05-01T23:40:20.061Z,99.90
2023-05-01T23:42:47.514Z,99.90
2023-05-01T23:45:15.173Z,99.90
2023-05-01T23:47:42.328Z,99.90
2023-05-01T23:50:09.977Z,99.90
2023-05-01T23:52:37.336Z,99.90
2023-05-01T23:55:04.521Z,99.90
2023-05-01T23:57:31.502Z,99.90
2023-05-01T23:59:58.670Z,99.90
