createdAt,value
2023-02-12T00:00:45.265Z,58.50
2023-02-12T00:03:14.469Z,51.43
2023-02-12T00:05:42.681Z,60.33
2023-02-12T00:08:12.196Z,56.47
2023-02-12T00:10:42.948Z,62.43
2023-02-12T00:13:10.749Z,58.73
2023-02-12T00:15:40.167Z,57.30
2023-02-12T00:18:08.054Z,54.63
2023-02-12T00:20:40.517Z,55.63
2023-02-12T00:23:08.648Z,51.57
2023-02-12T00:25:36.389Z,55.23
2023-02-12T00:28:04.118Z,55.47
2023-02-12T00:30:31.898Z,52.47
2023-02-12T00:33:00.490Z,53.77
2023-02-12T00:35:28.290Z,56.93
2023-02-12T00:37:58.214Z,53.60
2023-02-12T00:40:26.248Z,54.50
2023-02-12T00:42:54.175Z,53.17
2023-02-12T00:45:21.951Z,53.93
2023-02-12T00:47:49.888Z,52.40
2023-02-12T00:50:17.854Z,56.73
2023-02-12T00:52:45.605Z,57.13
2023-02-12T00:55:14.994Z,53.80
2023-02-12T00:57:42.747Z,55.30
2023-02-12T01:00:11.776Z,51.83
2023-02-12T01:02:39.685Z,54.77
2023-02-12T01:05:09.005Z,55.57
2023-02-12T01:07:38.513Z,52.17
2023-02-12T01:10:08.514Z,53.83
2023-02-12T01:12:37.589Z,52.20
2023-02-12T01:15:05.998Z,50.27
2023-02-12T01:17:34.276Z,53.80
2023-02-12T01:20:02.065Z,52.13
2023-02-12T01:22:29.903Z,59.97
2023-02-12T01:24:57.806Z,53.40
2023-02-12T01:27:28.575Z,51.90
2023-02-12T01:29:58.598Z,50.30
2023-02-12T01:32:28.833Z,51.00
2023-02-12T01:34:56.592Z,47.60
2023-02-12T01:37:24.358Z,48.90
2023-02-12T01:39:53.589Z,47.67
2023-02-12T01:42:21.315Z,49.43
2023-02-12T01:45:23.036Z,50.13
2023-02-12T01:47:52.238Z,52.60
2023-02-12T01:50:21.701Z,52.03
2023-02-12T01:52:52.619Z,57.37
2023-02-12T01:55:21.463Z,50.57
2023-02-12T01:57:49.846Z,50.73
2023-02-12T02:00:21.147Z,49.97
2023-02-12T02:02:52.549Z,46.40
2023-02-12T02:05:31.783Z,47.63
2023-02-12T02:08:00.159Z,49.00
2023-02-12T02:10:27.894Z,53.53
2023-02-12T02:13:13.049Z,49.27
2023-02-12T02:15:46.523Z,44.80
2023-02-12T02:18:24.236Z,48.20
2023-02-12T02:21:22.634Z,47.97
2023-02-12T02:24:06.051Z,52.47
2023-02-12T02:26:59.354Z,52.70
2023-02-12T02:30:02.916Z,54.80
2023-02-12T02:32:35.591Z,56.20
2023-02-12T02:35:11.940Z,57.60
2023-02-12T02:37:48.647Z,59.73
2023-02-12T02:40:20.863Z,60.70
2023-02-12T02:42:55.832Z,57.10
2023-02-12T02:45:28.401Z,53.57
2023-02-12T02:48:04.416Z,52.37
2023-02-12T02:50:36.763Z,55.10
2023-02-12T02:53:07.180Z,52.73
2023-02-12T02:55:41.463Z,56.07
2023-02-12T02:58:14.567Z,54.03
2023-02-12T03:00:47.215Z,53.27
2023-02-12T03:03:22.927Z,49.40
2023-02-12T03:05:54.069Z,54.43
2023-02-12T03:08:26.971Z,52.43
2023-02-12T03:10:58.552Z,54.70
2023-02-12T03:13:33.173Z,52.53
2023-02-12T03:16:05.517Z,53.23
2023-02-12T03:18:41.607Z,50.37
2023-02-12T03:21:14.711Z,51.30
2023-02-12T03:23:48.098Z,50.20
2023-02-12T03:26:21.892Z,51.57
2023-02-12T03:28:50.161Z,50.83
2023-02-12T03:31:29.329Z,46.90
2023-02-12T03:34:08.373Z,50.00
2023-02-12T03:36:43.092Z,48.93
2023-02-12T03:39:16.180Z,50.50
2023-02-12T03:41:50.497Z,53.40
2023-02-12T03:44:25.312Z,51.67
2023-02-12T03:47:02.245Z,52.13
2023-02-12T03:49:36.048Z,45.07
2023-02-12T03:52:05.195Z,44.83
2023-02-12T03:54:33.264Z,50.87
2023-02-12T03:57:07.363Z,48.83
2023-02-12T03:59:38.646Z,50.70
2023-02-12T04:02:06.520Z,49.50
2023-02-12T04:04:36.135Z,45.10
2023-02-12T04:07:04.157Z,49.57
2023-02-12T04:09:33.067Z,45.93
2023-02-12T04:12:16.558Z,47.80
2023-02-12T04:14:50.792Z,46.53
2023-02-12T04:17:27.675Z,47.00
2023-02-12T04:20:09.821Z,45.00
2023-02-12T04:22:47.516Z,47.00
2023-02-12T04:25:23.097Z,49.73
2023-02-12T04:27:58.482Z,48.10
2023-02-12T04:30:33.044Z,45.53
2023-02-12T04:33:03.618Z,43.30
2023-02-12T04:35:36.245Z,47.47
2023-02-12T04:38:11.188Z,49.87
2023-02-12T04:40:41.326Z,47.50
2023-02-12T04:43:09.844Z,49.70
2023-02-12T04:45:38.969Z,45.33
2023-02-12T04:48:07.581Z,42.00
2023-02-12T04:50:42.071Z,39.40
2023-02-12T04:53:10.753Z,42.53
2023-02-12T04:55:38.624Z,46.77
2023-02-12T04:58:07.033Z,45.13
2023-02-12T05:00:34.904Z,39.87
2023-02-12T05:03:02.772Z,46.30
2023-02-12T05:05:30.865Z,44.37
2023-02-12T05:07:59.988Z,42.53
2023-02-12T05:10:27.886Z,37.40
2023-02-12T05:12:56.508Z,39.53
2023-02-12T05:15:24.371Z,44.20
2023-02-12T05:17:52.102Z,41.03
2023-02-12T05:20:20.118Z,42.83
2023-02-12T05:22:47.858Z,43.07
2023-02-12T05:25:17.033Z,44.43
2023-02-12T05:27:44.732Z,48.17
2023-02-12T05:30:13.297Z,44.40
2023-02-12T05:32:41.046Z,41.10
2023-02-12T05:35:09.411Z,45.67
2023-02-12T05:37:37.647Z,44.07
2023-02-12T05:40:08.687Z,44.57
2023-02-12T05:42:37.756Z,47.63
2023-02-12T05:45:06.384Z,43.90
2023-02-12T05:47:34.089Z,45.60
2023-02-12T05:50:01.837Z,43.37
2023-02-12T05:52:29.525Z,45.90
2023-02-12T05:54:57.340Z,44.70
2023-02-12T05:57:25.050Z,41.97
2023-02-12T05:59:54.419Z,43.43
2023-02-12T06:02:22.111Z,40.57
2023-02-12T06:04:49.916Z,40.50
2023-02-12T06:07:17.688Z,39.53
2023-02-12T06:09:45.565Z,44.50
2023-02-12T06:12:13.411Z,46.13
2023-02-12T06:14:42.644Z,44.17
2023-02-12T06:17:11.727Z,45.57
2023-02-12T06:19:39.561Z,44.90
2023-02-12T06:22:07.274Z,45.10
2023-02-12T06:24:35.209Z,46.57
2023-02-12T06:27:02.999Z,45.27
2023-02-12T06:29:33.344Z,45.63
2023-02-12T06:32:06.058Z,49.83
2023-02-12T06:34:35.524Z,46.33
2023-02-12T06:37:03.296Z,49.47
2023-02-12T06:39:31.083Z,45.60
2023-02-12T06:41:58.902Z,45.93
2023-02-12T06:44:26.736Z,46.80
2023-02-12T06:46:54.646Z,47.00
2023-02-12T06:49:22.454Z,44.57
2023-02-12T06:51:51.669Z,47.43
2023-02-12T06:54:19.643Z,44.83
2023-02-12T06:56:47.448Z,47.83
2023-02-12T06:59:17.478Z,49.17
2023-02-12T07:01:45.447Z,44.03
2023-02-12T07:04:13.487Z,43.93
2023-02-12T07:06:41.922Z,50.70
2023-02-12T07:09:11.180Z,49.23
2023-02-12T07:11:39.178Z,48.20
2023-02-12T07:14:07.783Z,47.80
2023-02-12T07:16:35.654Z,44.03
2023-02-12T07:19:05.362Z,44.80
2023-02-12T07:21:35.469Z,49.47
2023-02-12T07:24:03.194Z,48.43
2023-02-12T07:26:32.289Z,47.60
2023-02-12T07:29:00.177Z,45.57
2023-02-12T07:31:28.077Z,44.27
2023-02-12T07:34:00.384Z,45.83
2023-02-12T07:36:30.407Z,48.67
2023-02-12T07:38:58.848Z,51.27
2023-02-12T07:41:29.329Z,52.07
2023-02-12T07:44:00.247Z,52.50
2023-02-12T07:46:31.153Z,51.33
2023-02-12T07:49:05.416Z,50.00
2023-02-12T07:51:33.790Z,53.23
2023-02-12T07:54:02.378Z,58.53
2023-02-12T07:56:32.656Z,55.00
2023-02-12T07:59:03.410Z,50.53
2023-02-12T08:01:35.277Z,55.53
2023-02-12T08:04:06.581Z,51.13
2023-02-12T08:06:40.543Z,52.33
2023-02-12T08:09:12.521Z,49.53
2023-02-12T08:11:41.826Z,47.50
2023-02-12T08:14:13.449Z,53.00
2023-02-12T08:16:42.460Z,47.80
2023-02-12T08:19:19.038Z,50.97
2023-02-12T08:21:50.991Z,54.77
2023-02-12T08:24:18.989Z,54.07
2023-02-12T08:26:46.874Z,51.67
2023-02-12T08:29:18.041Z,56.40
2023-02-12T08:31:48.710Z,58.07
2023-02-12T08:34:19.618Z,56.43
2023-02-12T08:36:48.830Z,53.67
2023-02-12T08:39:17.976Z,54.60
2023-02-12T08:41:46.340Z,54.03
2023-02-12T08:44:16.480Z,54.63
2023-02-12T08:46:46.941Z,51.63
2023-02-12T08:49:17.113Z,52.60
2023-02-12T08:51:48.640Z,57.97
2023-02-12T08:54:20.966Z,57.60
2023-02-12T08:56:51.893Z,61.07
2023-02-12T08:59:21.340Z,61.83
2023-02-12T09:01:56.164Z,57.67
2023-02-12T09:04:25.889Z,60.23
2023-02-12T09:06:54.397Z,59.63
2023-02-12T09:09:22.318Z,59.73
2023-02-12T09:11:50.450Z,57.30
2023-02-12T09:14:23.616Z,66.17
2023-02-12T09:16:53.518Z,63.03
2023-02-12T09:19:21.628Z,61.20
2023-02-12T09:21:55.247Z,61.50
2023-02-12T09:24:23.720Z,61.27
2023-02-12T09:26:51.455Z,64.67
2023-02-12T09:29:19.137Z,63.90
2023-02-12T09:31:47.033Z,58.63
2023-02-12T09:34:16.258Z,63.73
2023-02-12T09:36:43.970Z,59.07
2023-02-12T09:39:11.667Z,58.80
2023-02-12T09:41:55.351Z,63.80
2023-02-12T09:44:30.940Z,64.23
2023-02-12T09:47:02.357Z,62.57
2023-02-12T09:49:48.333Z,65.63
2023-02-12T09:52:19.289Z,57.07
2023-02-12T09:54:48.943Z,56.73
2023-02-12T09:57:22.145Z,63.90
2023-02-12T09:59:55.501Z,58.17
2023-02-12T10:02:26.556Z,59.27
2023-02-12T10:05:01.124Z,56.30
2023-02-12T10:07:42.269Z,61.17
2023-02-12T10:10:24.675Z,55.87
2023-02-12T10:12:56.706Z,56.47
2023-02-12T10:15:47.205Z,60.47
2023-02-12T10:19:03.051Z,56.07
2023-02-12T10:21:45.102Z,55.47
2023-02-12T10:24:29.389Z,55.93
2023-02-12T10:27:01.120Z,55.67
2023-02-12T10:29:34.989Z,55.63
2023-02-12T10:32:06.388Z,53.88
2023-02-12T10:34:36.246Z,58.33
2023-02-12T10:37:12.616Z,52.90
2023-02-12T10:39:44.775Z,51.13
2023-02-12T10:42:17.393Z,51.43
2023-02-12T10:44:45.324Z,51.33
2023-02-12T10:47:16.807Z,49.63
2023-02-12T10:49:44.576Z,48.07
2023-02-12T10:52:31.445Z,50.13
2023-02-12T10:54:59.189Z,48.80
2023-02-12T10:57:35.200Z,48.73
2023-02-12T11:00:23.890Z,50.50
2023-02-12T11:03:07.372Z,45.07
2023-02-12T11:05:37.294Z,48.97
2023-02-12T11:08:07.648Z,45.07
2023-02-12T11:10:40.134Z,48.57
2023-02-12T11:13:24.240Z,40.43
2023-02-12T11:15:52.562Z,40.07
2023-02-12T11:18:26.200Z,42.87
2023-02-12T11:20:58.469Z,37.87
2023-02-12T11:23:29.820Z,40.80
2023-02-12T11:26:00.631Z,36.77
2023-02-12T11:28:29.551Z,32.60
2023-02-12T11:30:59.558Z,28.20
2023-02-12T11:33:33.192Z,25.07
2023-02-12T11:36:06.889Z,36.20
2023-02-12T11:38:40.034Z,29.37
2023-02-12T11:41:21.996Z,33.77
2023-02-12T11:43:51.906Z,32.10
2023-02-12T11:46:25.366Z,40.10
2023-02-12T11:48:55.047Z,34.40
2023-02-12T11:51:29.244Z,36.80
2023-02-12T11:54:02.027Z,37.37
2023-02-12T11:56:43.457Z,35.17
2023-02-12T11:59:22.656Z,36.60
2023-02-12T12:01:55.096Z,37.47
2023-02-12T12:04:25.396Z,34.93
2023-02-12T12:06:56.676Z,32.83
2023-02-12T12:09:29.262Z,40.10
2023-02-12T12:12:03.902Z,37.47
2023-02-12T12:14:57.164Z,35.73
2023-02-12T12:17:46.308Z,35.33
2023-02-12T12:20:20.970Z,34.40
2023-02-12T12:22:54.784Z,33.22
2023-02-12T12:25:27.867Z,31.83
2023-02-12T12:28:08.149Z,38.07
2023-02-12T12:30:49.521Z,30.30
2023-02-12T12:33:22.209Z,29.37
2023-02-12T12:36:05.367Z,32.40
2023-02-12T12:38:45.638Z,28.15
2023-02-12T12:41:26.020Z,30.43
2023-02-12T12:44:06.017Z,25.00
2023-02-12T12:46:49.047Z,28.73
2023-02-12T12:49:52.420Z,31.73
2023-02-12T12:52:39.250Z,30.40
2023-02-12T12:55:42.006Z,30.20
2023-02-12T12:58:23.185Z,26.40
2023-02-12T13:01:06.644Z,32.47
2023-02-12T13:03:54.894Z,30.43
2023-02-12T13:06:39.375Z,28.70
2023-02-12T13:09:30.188Z,30.80
2023-02-12T13:12:14.994Z,28.33
2023-02-12T13:14:52.406Z,31.48
2023-02-12T13:17:25.956Z,30.80
2023-02-12T13:20:02.333Z,30.30
2023-02-12T13:22:39.412Z,31.43
2023-02-12T13:25:22.745Z,26.33
2023-02-12T13:27:53.684Z,29.55
2023-02-12T13:30:28.153Z,28.30
2023-02-12T13:33:08.566Z,28.70
2023-02-12T13:35:40.952Z,27.70
2023-02-12T13:38:16.170Z,28.63
2023-02-12T13:40:44.049Z,29.43
2023-02-12T13:43:23.425Z,29.50
2023-02-12T13:45:59.871Z,25.13
2023-02-12T13:48:45.312Z,29.30
2023-02-12T13:51:22.657Z,25.90
2023-02-12T13:54:05.117Z,29.73
2023-02-12T13:56:41.424Z,26.83
2023-02-12T13:59:44.349Z,30.27
2023-02-12T14:02:45.804Z,27.33
2023-02-12T14:05:33.997Z,28.90
2023-02-12T14:08:05.485Z,27.67
2023-02-12T14:10:37.259Z,28.77
2023-02-12T14:13:19.455Z,28.03
2023-02-12T14:15:52.523Z,27.43
2023-02-12T14:18:28.541Z,25.67
2023-02-12T14:21:44.832Z,26.05
2023-02-12T14:24:49.496Z,27.43
2023-02-12T14:27:30.494Z,26.43
2023-02-12T14:30:17.296Z,29.07
2023-02-12T14:33:16.418Z,24.67
2023-02-12T14:35:46.759Z,25.87
2023-02-12T14:39:00.452Z,24.60
2023-02-12T14:41:41.714Z,27.37
2023-02-12T14:44:42.158Z,23.13
2023-02-12T14:47:52.310Z,25.67
2023-02-12T14:50:25.912Z,23.17
2023-02-12T14:53:01.322Z,21.70
2023-02-12T14:55:34.343Z,23.73
2023-02-12T14:58:05.851Z,21.30
2023-02-12T15:00:40.087Z,22.27
2023-02-12T15:03:25.205Z,22.83
2023-02-12T15:06:01.988Z,22.50
2023-02-12T15:08:36.827Z,23.40
2023-02-12T15:11:32.157Z,21.30
2023-02-12T15:14:04.489Z,20.40
2023-02-12T15:16:42.974Z,25.63
2023-02-12T15:19:23.437Z,24.90
2023-02-12T15:21:54.403Z,23.70
2023-02-12T15:24:25.140Z,26.33
2023-02-12T15:26:55.154Z,27.77
2023-02-12T15:29:27.283Z,23.77
2023-02-12T15:31:58.545Z,25.90
2023-02-12T15:34:31.163Z,26.50
2023-02-12T15:37:01.169Z,27.63
2023-02-12T15:39:41.035Z,23.00
2023-02-12T15:42:28.186Z,20.73
2023-02-12T15:45:12.324Z,21.70
2023-02-12T15:47:41.684Z,22.03
2023-02-12T15:50:13.650Z,22.43
2023-02-12T15:52:44.343Z,26.07
2023-02-12T15:55:19.054Z,21.83
2023-02-12T15:57:51.450Z,19.97
2023-02-12T16:00:30.424Z,23.13
2023-02-12T16:02:58.288Z,23.50
2023-02-12T16:05:27.515Z,22.17
2023-02-12T16:07:55.877Z,22.10
2023-02-12T16:10:27.106Z,21.10
2023-02-12T16:12:55.539Z,22.87
2023-02-12T16:15:30.709Z,26.53
2023-02-12T16:17:59.845Z,25.63
2023-02-12T16:20:31.034Z,27.60
2023-02-12T16:23:00.751Z,27.20
2023-02-12T16:25:32.292Z,26.00
2023-02-12T16:28:04.184Z,24.47
2023-02-12T16:30:34.819Z,27.10
2023-02-12T16:33:03.157Z,26.90
2023-02-12T16:35:32.860Z,25.47
2023-02-12T16:38:25.763Z,29.57
2023-02-12T16:41:24.525Z,29.27
2023-02-12T16:44:21.961Z,24.93
2023-02-12T16:46:54.973Z,25.00
2023-02-12T16:49:25.125Z,24.93
2023-02-12T16:51:53.976Z,26.27
2023-02-12T16:54:30.594Z,26.33
2023-02-12T16:57:00.852Z,28.20
2023-02-12T16:59:29.497Z,26.77
2023-02-12T17:01:59.285Z,28.20
2023-02-12T17:04:27.162Z,24.17
2023-02-12T17:06:55.649Z,27.57
2023-02-12T17:09:23.745Z,27.40
2023-02-12T17:11:51.490Z,30.23
2023-02-12T17:14:21.581Z,30.40
2023-02-12T17:16:49.504Z,30.25
2023-02-12T17:19:17.361Z,27.73
2023-02-12T17:21:49.374Z,26.60
2023-02-12T17:24:20.947Z,31.00
2023-02-12T17:26:50.768Z,31.87
2023-02-12T17:29:22.444Z,29.90
2023-02-12T17:31:51.682Z,26.97
2023-02-12T17:34:19.484Z,29.67
2023-02-12T17:36:47.660Z,32.97
2023-02-12T17:39:16.868Z,29.10
2023-02-12T17:41:47.836Z,29.63
2023-02-12T17:44:16.498Z,28.67
2023-02-12T17:46:49.421Z,28.60
2023-02-12T17:49:17.371Z,31.37
2023-02-12T17:51:45.564Z,27.90
2023-02-12T17:54:13.940Z,27.97
2023-02-12T17:56:41.803Z,29.93
2023-02-12T17:59:11.166Z,28.57
2023-02-12T18:01:40.379Z,29.57
2023-02-12T18:04:13.187Z,27.73
2023-02-12T18:06:41.053Z,30.87
2023-02-12T18:09:11.818Z,29.77
2023-02-12T18:11:50.824Z,33.33
2023-02-12T18:14:21.005Z,32.07
2023-02-12T18:16:48.938Z,30.42
2023-02-12T18:19:18.033Z,31.33
2023-02-12T18:21:45.831Z,29.37
2023-02-12T18:24:13.636Z,30.17
2023-02-12T18:26:41.444Z,29.73
2023-02-12T18:29:09.294Z,28.13
2023-02-12T18:31:37.490Z,31.13
2023-02-12T18:34:06.065Z,29.10
2023-02-12T18:36:35.792Z,32.83
2023-02-12T18:39:06.378Z,30.98
2023-02-12T18:41:35.725Z,31.33
2023-02-12T18:44:05.314Z,27.03
2023-02-12T18:46:33.340Z,23.93
2023-02-12T18:49:01.989Z,18.20
2023-02-12T18:51:32.570Z,12.80
2023-02-12T18:54:04.342Z,11.93
2023-02-12T18:56:40.052Z,10.00
2023-02-12T18:59:11.616Z,12.80
2023-02-12T19:01:41.221Z,10.57
2023-02-12T19:04:12.607Z,10.60
2023-02-12T19:06:44.007Z,10.77
2023-02-12T19:09:16.526Z,11.33
2023-02-12T19:11:47.832Z,8.37
2023-02-12T19:14:16.394Z,9.03
2023-02-12T19:16:45.531Z,9.27
2023-02-12T19:19:14.641Z,10.03
2023-02-12T19:21:42.676Z,9.32
2023-02-12T19:24:17.232Z,9.67
2023-02-12T19:26:45.880Z,11.50
2023-02-12T19:29:14.396Z,7.87
2023-02-12T19:31:46.372Z,8.93
2023-02-12T19:34:19.469Z,9.63
2023-02-12T19:36:48.954Z,11.30
2023-02-12T19:39:20.816Z,11.33
2023-02-12T19:41:49.155Z,9.27
2023-02-12T19:44:20.185Z,9.17
2023-02-12T19:46:48.815Z,9.23
2023-02-12T19:49:18.335Z,11.40
2023-02-12T19:51:46.196Z,10.17
2023-02-12T19:54:15.584Z,10.97
2023-02-12T19:56:45.405Z,10.67
2023-02-12T19:59:14.400Z,12.30
2023-02-12T20:01:42.225Z,10.93
2023-02-12T20:04:12.181Z,9.47
2023-02-12T20:06:41.914Z,11.00
2023-02-12T20:09:13.728Z,10.90
2023-02-12T20:11:41.968Z,9.33
2023-02-12T20:14:13.146Z,9.63
2023-02-12T20:16:43.756Z,11.10
2023-02-12T20:19:14.197Z,9.87
2023-02-12T20:21:43.405Z,10.73
2023-02-12T20:24:11.302Z,11.50
2023-02-12T20:26:39.384Z,10.57
2023-02-12T20:29:07.779Z,10.43
2023-02-12T20:31:38.500Z,11.20
2023-02-12T20:34:08.382Z,9.80
2023-02-12T20:36:38.423Z,11.13
2023-02-12T20:39:07.491Z,10.70
2023-02-12T20:41:37.099Z,11.43
2023-02-12T20:44:06.577Z,11.50
2023-02-12T20:46:39.249Z,12.10
2023-02-12T20:49:07.357Z,12.17
2023-02-12T20:51:35.578Z,11.67
2023-02-12T20:54:04.006Z,10.97
2023-02-12T20:56:34.329Z,11.48
2023-02-12T20:59:02.920Z,11.10
2023-02-12T21:01:33.048Z,11.83
2023-02-12T21:04:05.279Z,11.27
2023-02-12T21:06:34.044Z,10.50
2023-02-12T21:09:02.316Z,11.73
2023-02-12T21:11:31.001Z,12.60
2023-02-12T21:14:18.414Z,12.85
2023-02-12T21:16:47.998Z,11.57
2023-02-12T21:19:18.028Z,12.80
2023-02-12T21:21:47.943Z,12.53
2023-02-12T21:24:18.820Z,11.23
2023-02-12T21:26:46.737Z,10.27
2023-02-12T21:29:16.326Z,11.27
2023-02-12T21:31:47.717Z,10.10
2023-02-12T21:34:19.023Z,10.83
2023-02-12T21:36:50.726Z,10.17
2023-02-12T21:39:24.274Z,11.63
2023-02-12T21:41:53.198Z,10.40
2023-02-12T21:44:21.978Z,10.53
2023-02-12T21:46:50.123Z,8.67
2023-02-12T21:49:28.775Z,10.23
2023-02-12T21:51:58.471Z,9.63
2023-02-12T21:54:27.739Z,9.20
2023-02-12T21:56:56.547Z,9.90
2023-02-12T21:59:24.887Z,13.40
2023-02-12T22:01:55.276Z,8.90
2023-02-12T22:04:24.510Z,8.83
2023-02-12T22:06:56.513Z,9.73
2023-02-12T22:09:26.362Z,8.90
2023-02-12T22:11:54.122Z,9.50
2023-02-12T22:14:23.086Z,9.47
2023-02-12T22:16:51.794Z,8.50
2023-02-12T22:19:21.893Z,9.40
2023-02-12T22:21:52.519Z,8.93
2023-02-12T22:24:21.382Z,8.70
2023-02-12T22:26:49.210Z,9.37
2023-02-12T22:29:17.768Z,10.47
2023-02-12T22:31:47.763Z,8.77
2023-02-12T22:34:17.868Z,9.57
2023-02-12T22:36:49.824Z,9.63
2023-02-12T22:39:19.194Z,8.77
2023-02-12T22:41:47.540Z,9.65
2023-02-12T22:44:16.286Z,11.18
2023-02-12T22:46:44.688Z,11.23
2023-02-12T22:49:13.059Z,10.63
2023-02-12T22:51:41.378Z,11.27
2023-02-12T22:54:13.243Z,10.17
2023-02-12T22:56:43.254Z,11.00
2023-02-12T22:59:11.977Z,10.63
2023-02-12T23:01:40.449Z,9.53
2023-02-12T23:04:08.536Z,11.60
2023-02-12T23:06:36.381Z,11.60
2023-02-12T23:09:05.385Z,10.53
2023-02-12T23:11:34.378Z,10.90
2023-02-12T23:14:03.517Z,13.23
2023-02-12T23:16:31.332Z,12.60
2023-02-12T23:19:01.016Z,12.07
2023-02-12T23:21:29.689Z,13.60
2023-02-12T23:23:58.954Z,12.60
2023-02-12T23:26:27.637Z,13.63
2023-02-12T23:28:56.261Z,12.63
2023-02-12T23:31:26.037Z,12.90
2023-02-12T23:33:53.882Z,14.30
2023-02-12T23:36:22.061Z,12.37
2023-02-12T23:38:49.861Z,10.93
2023-02-12T23:41:17.672Z,10.97
2023-02-12T23:43:45.432Z,13.30
2023-02-12T23:46:13.244Z,14.83
2023-02-12T23:48:42.524Z,11.77
2023-02-12T23:51:10.315Z,12.03
2023-02-12T23:53:38.203Z,15.37
2023-02-12T23:56:06.862Z,11.53
2023-02-12T23:58:34.641Z,11.10
