createdAt,value
2018-10-06T00:01:18.955Z,74.25
2018-10-06T00:07:24.096Z,74.04
2018-10-06T00:13:29.163Z,75.11
2018-10-06T00:19:33.761Z,75.77
2018-10-06T00:25:38.680Z,76.76
2018-10-06T00:31:43.334Z,77.60
2018-10-06T00:37:48.310Z,78.05
2018-10-06T00:43:52.935Z,77.77
2018-10-06T00:49:57.882Z,79.27
2018-10-06T00:56:02.704Z,80.33
2018-10-06T01:02:07.412Z,80.39
2018-10-06T01:08:12.091Z,79.68
2018-10-06T01:14:16.722Z,79.73
2018-10-06T01:20:21.683Z,80.21
2018-10-06T01:26:26.823Z,79.12
2018-10-06T01:32:31.447Z,80.73
2018-10-06T01:38:36.374Z,80.78
2018-10-06T01:44:41.048Z,80.71
2018-10-06T01:50:45.688Z,81.15
2018-10-06T01:56:50.385Z,81.12
2018-10-06T02:02:55.862Z,80.45
2018-10-06T02:09:00.510Z,79.89
2018-10-06T02:15:05.150Z,80.31
2018-10-06T02:21:10.164Z,81.05
2018-10-06T02:27:14.796Z,81.26
2018-10-06T02:33:19.762Z,80.31
2018-10-06T02:39:24.429Z,81.08
2018-10-06T02:45:29.070Z,81.34
2018-10-06T02:51:33.697Z,81.35
2018-10-06T02:57:38.418Z,80.13
2018-10-06T03:03:43.035Z,80.55
2018-10-06T03:09:47.714Z,80.02
2018-10-06T03:15:52.320Z,79.87
2018-10-06T03:21:56.905Z,79.42
2018-10-06T03:28:01.505Z,79.67
2018-10-06T03:34:06.130Z,79.69
2018-10-06T03:40:10.749Z,79.75
2018-10-06T03:46:15.404Z,79.82
2018-10-06T03:52:20.691Z,80.48
2018-10-06T03:58:25.389Z,80.42
2018-10-06T04:04:30.009Z,81.48
2018-10-06T04:10:34.607Z,81.18
2018-10-06T04:16:39.173Z,81.56
2018-10-06T04:22:43.742Z,81.75
2018-10-06T04:28:48.379Z,82.97
2018-10-06T04:34:53.038Z,83.14
2018-10-06T04:40:57.690Z,82.68
2018-10-06T04:47:02.322Z,82.76
2018-10-06T04:53:07.267Z,82.16
2018-10-06T04:59:11.944Z,81.49
2018-10-06T05:05:16.898Z,81.60
2018-10-06T05:11:21.834Z,81.80
2018-10-06T05:17:26.445Z,82.13
2018-10-06T05:23:31.457Z,83.06
2018-10-06T05:29:36.418Z,83.95
2018-10-06T05:35:41.041Z,85.11
2018-10-06T05:41:45.719Z,87.32
2018-10-06T05:47:50.314Z,85.76
2018-10-06T05:53:55.275Z,85.92
2018-10-06T06:00:00.002Z,86.02
2018-10-06T06:06:04.715Z,85.09
2018-10-06T06:12:09.334Z,85.29
2018-10-06T06:18:14.081Z,85.49
2018-10-06T06:24:19.074Z,85.70
2018-10-06T06:30:24.006Z,85.29
2018-10-06T06:36:28.655Z,85.10
2018-10-06T06:42:33.690Z,85.86
2018-10-06T06:48:38.437Z,84.76
2018-10-06T06:54:43.426Z,83.43
2018-10-06T07:00:48.062Z,83.39
2018-10-06T07:06:52.922Z,83.17
2018-10-06T07:12:57.586Z,82.22
2018-10-06T07:19:02.218Z,83.80
2018-10-06T07:25:07.185Z,84.62
2018-10-06T07:31:11.822Z,82.94
2018-10-06T07:37:16.544Z,82.36
2018-10-06T07:43:21.206Z,82.17
2018-10-06T07:49:25.867Z,80.07
2018-10-06T07:55:30.515Z,78.38
2018-10-06T08:01:35.174Z,78.49
2018-10-06T08:07:39.891Z,78.17
2018-10-06T08:13:44.560Z,76.87
2018-10-06T08:19:49.809Z,76.70
2018-10-06T08:25:54.478Z,76.18
2018-10-06T08:31:59.147Z,75.42
2018-10-06T08:38:03.751Z,75.42
2018-10-06T08:44:08.437Z,74.86
2018-10-06T08:50:13.024Z,74.54
2018-10-06T08:56:17.738Z,73.63
2018-10-06T09:02:22.340Z,72.15
2018-10-06T09:08:26.989Z,72.10
2018-10-06T09:14:31.689Z,70.26
2018-10-06T09:20:36.763Z,64.29
2018-10-06T09:26:42.216Z,47.88
2018-10-06T09:32:46.791Z,41.88
2018-10-06T09:38:55.481Z,38.15
2018-10-06T09:45:00.135Z,35.71
2018-10-06T09:51:04.768Z,33.70
2018-10-06T09:57:09.471Z,32.35
2018-10-06T10:03:19.333Z,31.94
2018-10-06T10:09:23.962Z,36.42
2018-10-06T10:15:28.658Z,41.44
2018-10-06T10:21:33.244Z,45.08
2018-10-06T10:27:37.880Z,46.53
2018-10-06T10:33:42.846Z,46.08
2018-10-06T10:39:47.561Z,38.82
2018-10-06T10:45:52.018Z,37.49
2018-10-06T10:51:56.587Z,34.00
2018-10-06T10:58:01.204Z,33.00
2018-10-06T11:04:05.843Z,32.52
2018-10-06T11:10:10.510Z,32.14
2018-10-06T11:16:15.108Z,30.72
2018-10-06T11:22:20.088Z,30.64
2018-10-06T11:28:24.755Z,29.16
2018-10-06T11:34:29.454Z,28.60
2018-10-06T11:40:34.132Z,28.45
2018-10-06T11:46:38.825Z,28.07
2018-10-06T11:52:43.479Z,26.27
2018-10-06T11:58:48.165Z,26.49
2018-10-06T12:04:52.855Z,29.22
2018-10-06T12:10:57.466Z,28.58
2018-10-06T12:17:02.674Z,26.07
2018-10-06T12:23:07.589Z,27.08
2018-10-06T12:29:12.566Z,26.78
2018-10-06T12:35:17.568Z,27.51
2018-10-06T12:41:22.419Z,26.67
2018-10-06T12:47:27.161Z,27.34
2018-10-06T12:53:31.844Z,26.35
2018-10-06T12:59:36.458Z,28.13
2018-10-06T13:05:41.115Z,27.93
2018-10-06T13:11:45.777Z,28.92
2018-10-06T13:17:50.389Z,28.50
2018-10-06T13:23:55.044Z,27.22
2018-10-06T13:29:59.616Z,25.38
2018-10-06T13:36:04.286Z,30.31
2018-10-06T13:42:09.460Z,26.95
2018-10-06T13:48:14.488Z,26.46
2018-10-06T13:54:19.129Z,28.27
2018-10-06T14:00:24.098Z,28.69
2018-10-06T14:06:28.805Z,27.97
2018-10-06T14:12:33.472Z,30.56
2018-10-06T14:18:38.113Z,32.45
2018-10-06T14:24:43.122Z,30.55
2018-10-06T14:30:47.720Z,28.49
2018-10-06T14:36:52.319Z,27.93
2018-10-06T14:42:57.363Z,27.07
2018-10-06T14:49:01.980Z,26.01
2018-10-06T14:55:08.178Z,27.60
2018-10-06T15:01:12.918Z,28.29
2018-10-06T15:07:17.580Z,29.77
2018-10-06T15:13:22.238Z,32.57
2018-10-06T15:19:26.880Z,32.22
2018-10-06T15:25:31.545Z,29.88
2018-10-06T15:31:36.186Z,32.07
2018-10-06T15:37:40.856Z,34.90
2018-10-06T15:43:45.788Z,34.09
2018-10-06T15:49:50.453Z,34.91
2018-10-06T15:55:55.139Z,37.10
2018-10-06T16:01:59.771Z,39.49
2018-10-06T16:08:04.844Z,40.41
2018-10-06T16:14:09.865Z,42.21
2018-10-06T16:20:14.533Z,44.50
2018-10-06T16:26:19.526Z,46.90
2018-10-06T16:32:24.322Z,47.80
2018-10-06T16:38:31.999Z,48.74
2018-10-06T16:44:36.667Z,49.93
2018-10-06T16:50:41.665Z,50.67
2018-10-06T16:56:46.259Z,50.83
2018-10-06T17:02:50.846Z,52.26
2018-10-06T17:08:55.500Z,53.49
2018-10-06T17:15:00.130Z,53.66
2018-10-06T17:21:04.817Z,54.67
2018-10-06T17:27:09.523Z,55.60
2018-10-06T17:33:14.149Z,55.73
2018-10-06T17:39:19.351Z,56.20
2018-10-06T17:45:24.077Z,57.34
2018-10-06T17:51:28.725Z,58.18
2018-10-06T17:57:33.393Z,59.71
2018-10-06T18:03:37.985Z,59.34
2018-10-06T18:09:42.958Z,60.12
2018-10-06T18:15:47.920Z,60.18
2018-10-06T18:21:59.211Z,61.21
2018-10-06T18:28:04.197Z,61.22
2018-10-06T18:34:08.843Z,61.77
2018-10-06T18:40:13.888Z,61.58
2018-10-06T18:46:18.501Z,62.19
2018-10-06T18:52:23.571Z,62.36
2018-10-06T18:58:28.241Z,62.60
2018-10-06T19:04:32.887Z,63.48
2018-10-06T19:10:38.282Z,64.45
2018-10-06T19:16:42.910Z,63.57
2018-10-06T19:22:47.549Z,63.82
2018-10-06T19:28:52.252Z,64.66
2018-10-06T19:34:56.961Z,65.15
2018-10-06T19:41:01.864Z,64.65
2018-10-06T19:47:06.588Z,65.51
2018-10-06T19:53:11.199Z,66.13
2018-10-06T19:59:15.941Z,67.33
2018-10-06T20:05:20.555Z,67.22
2018-10-06T20:11:25.285Z,67.78
2018-10-06T20:17:30.029Z,67.54
2018-10-06T20:23:35.050Z,67.16
2018-10-06T20:29:40.167Z,66.84
2018-10-06T20:35:44.827Z,66.94
2018-10-06T20:41:49.791Z,66.73
2018-10-06T20:47:54.444Z,67.27
2018-10-06T20:53:59.030Z,67.22
2018-10-06T21:00:03.697Z,67.59
2018-10-06T21:06:08.750Z,67.13
2018-10-06T21:12:14.073Z,68.00
2018-10-06T21:18:18.875Z,68.89
2018-10-06T21:24:23.504Z,68.47
2018-10-06T21:30:28.512Z,69.17
2018-10-06T21:36:33.127Z,69.44
2018-10-06T21:42:37.781Z,68.28
2018-10-06T21:48:42.411Z,69.31
2018-10-06T21:54:47.374Z,70.38
2018-10-06T22:00:57.298Z,71.29
2018-10-06T22:07:01.928Z,73.05
2018-10-06T22:13:06.879Z,73.67
2018-10-06T22:19:11.469Z,73.22
2018-10-06T22:25:16.090Z,72.79
2018-10-06T22:31:21.026Z,74.28
2018-10-06T22:37:25.738Z,73.72
2018-10-06T22:43:31.107Z,72.79
2018-10-06T22:49:36.027Z,73.92
2018-10-06T22:55:41.047Z,74.53
2018-10-06T23:01:46.452Z,75.24
2018-10-06T23:07:51.109Z,75.99
2018-10-06T23:13:56.081Z,75.42
2018-10-06T23:20:00.727Z,76.29
2018-10-06T23:26:05.566Z,77.71
2018-10-06T23:32:10.273Z,77.31
2018-10-06T23:38:14.975Z,76.67
2018-10-06T23:44:19.617Z,76.86
2018-10-06T23:50:24.266Z,77.88
2018-10-06T23:56:28.953Z,77.41
