createdAt,value
2017-05-28T00:00:08.766Z,1016.81
2017-05-28T00:00:49.415Z,1016.82
2017-05-28T00:01:30.007Z,1016.81
2017-05-28T00:02:10.594Z,1016.86
2017-05-28T00:02:51.188Z,1016.86
2017-05-28T00:03:31.777Z,1016.86
2017-05-28T00:04:12.352Z,1016.81
2017-05-28T00:04:52.928Z,1016.82
2017-05-28T00:05:33.517Z,1016.83
2017-05-28T00:06:14.102Z,1016.85
2017-05-28T00:06:54.685Z,1016.85
2017-05-28T00:07:35.270Z,1016.83
2017-05-28T00:08:15.849Z,1016.83
2017-05-28T00:08:56.447Z,1016.86
2017-05-28T00:09:37.053Z,1016.82
2017-05-28T00:10:17.604Z,1016.78
2017-05-28T00:10:58.179Z,1016.79
2017-05-28T00:11:38.766Z,1016.75
2017-05-28T00:12:19.369Z,1016.75
2017-05-28T00:12:59.953Z,1016.77
2017-05-28T00:13:40.545Z,1016.75
2017-05-28T00:14:21.135Z,1016.75
2017-05-28T00:15:01.715Z,1016.74
2017-05-28T00:15:42.318Z,1016.67
2017-05-28T00:16:22.896Z,1016.68
2017-05-28T00:17:03.486Z,1016.69
2017-05-28T00:17:44.083Z,1016.71
2017-05-28T00:18:24.684Z,1016.71
2017-05-28T00:19:05.276Z,1016.73
2017-05-28T00:19:45.883Z,1016.68
2017-05-28T00:20:26.472Z,1016.64
2017-05-28T00:21:07.075Z,1016.69
2017-05-28T00:21:47.658Z,1016.66
2017-05-28T00:22:28.233Z,1016.65
2017-05-28T00:23:08.819Z,1016.64
2017-05-28T00:23:49.404Z,1016.63
2017-05-28T00:24:29.993Z,1016.64
2017-05-28T00:25:10.591Z,1016.62
2017-05-28T00:25:51.173Z,1016.59
2017-05-28T00:26:31.767Z,1016.6
2017-05-28T00:27:12.341Z,1016.58
2017-05-28T00:27:52.928Z,1016.62
2017-05-28T00:28:33.501Z,1016.58
2017-05-28T00:29:14.095Z,1016.58
2017-05-28T00:29:54.717Z,1016.6
2017-05-28T00:30:35.301Z,1016.58
2017-05-28T00:31:15.883Z,1016.56
2017-05-28T00:31:56.458Z,1016.53
2017-05-28T00:32:37.054Z,1016.58
2017-05-28T00:33:17.647Z,1016.56
2017-05-28T00:33:58.244Z,1016.61
2017-05-28T00:34:38.817Z,1016.62
2017-05-28T00:35:19.405Z,1016.62
2017-05-28T00:35:59.987Z,1016.6
2017-05-28T00:36:40.608Z,1016.57
2017-05-28T00:37:21.208Z,1016.57
2017-05-28T00:38:01.824Z,1016.54
2017-05-28T00:38:42.416Z,1016.53
2017-05-28T00:39:22.994Z,1016.52
2017-05-28T00:40:03.596Z,1016.53
2017-05-28T00:40:44.186Z,1016.49
2017-05-28T00:41:24.778Z,1016.54
2017-05-28T00:42:05.364Z,1016.48
2017-05-28T00:42:45.956Z,1016.46
2017-05-28T00:43:26.545Z,1016.52
2017-05-28T00:44:07.138Z,1016.48
2017-05-28T00:44:47.721Z,1016.51
2017-05-28T00:45:28.304Z,1016.5
2017-05-28T00:46:08.887Z,1016.47
2017-05-28T00:46:49.490Z,1016.46
2017-05-28T00:47:30.083Z,1016.44
2017-05-28T00:48:10.699Z,1016.42
2017-05-28T00:48:51.293Z,1016.4
2017-05-28T00:49:31.893Z,1016.43
2017-05-28T00:50:12.460Z,1016.4
2017-05-28T00:50:53.047Z,1016.41
2017-05-28T00:51:33.649Z,1016.42
2017-05-28T00:52:14.243Z,1016.44
2017-05-28T00:52:54.822Z,1016.44
2017-05-28T00:53:35.409Z,1016.38
2017-05-28T00:54:15.994Z,1016.43
2017-05-28T00:54:56.593Z,1016.39
2017-05-28T00:55:37.173Z,1016.44
2017-05-28T00:56:17.759Z,1016.45
2017-05-28T00:56:58.345Z,1016.45
2017-05-28T00:57:38.945Z,1016.48
2017-05-28T00:58:19.528Z,1016.45
2017-05-28T00:59:00.116Z,1016.42
2017-05-28T00:59:40.694Z,1016.39
2017-05-28T01:00:21.337Z,1016.42
2017-05-28T01:01:01.921Z,1016.36
2017-05-28T01:01:42.503Z,1016.38
2017-05-28T01:02:23.098Z,1016.37
2017-05-28T01:03:03.676Z,1016.34
2017-05-28T01:03:44.278Z,1016.36
2017-05-28T01:04:24.866Z,1016.37
2017-05-28T01:05:05.448Z,1016.35
2017-05-28T01:05:46.089Z,1016.38
2017-05-28T01:06:26.675Z,1016.35
2017-05-28T01:07:07.276Z,1016.35
2017-05-28T01:07:47.857Z,1016.35
2017-05-28T01:08:28.444Z,1016.35
2017-05-28T01:09:09.031Z,1016.33
2017-05-28T01:09:49.626Z,1016.35
2017-05-28T01:10:30.207Z,1016.38
2017-05-28T01:11:10.821Z,1016.34
2017-05-28T01:11:51.437Z,1016.35
2017-05-28T01:12:32.023Z,1016.34
2017-05-28T01:13:12.614Z,1016.33
2017-05-28T01:13:53.218Z,1016.33
2017-05-28T01:14:33.815Z,1016.33
2017-05-28T01:15:14.401Z,1016.33
2017-05-28T01:15:54.985Z,1016.33
2017-05-28T01:16:35.568Z,1016.33
2017-05-28T01:17:16.161Z,1016.34
2017-05-28T01:17:56.750Z,1016.33
2017-05-28T01:18:37.329Z,1016.34
2017-05-28T01:19:17.919Z,1016.34
2017-05-28T01:19:58.500Z,1016.34
2017-05-28T01:20:39.085Z,1016.31
2017-05-28T01:21:19.664Z,1016.36
2017-05-28T01:22:00.246Z,1016.37
2017-05-28T01:22:40.841Z,1016.38
2017-05-28T01:23:21.420Z,1016.36
2017-05-28T01:24:02.007Z,1016.36
2017-05-28T01:24:42.577Z,1016.36
2017-05-28T01:25:23.162Z,1016.28
2017-05-28T01:26:03.750Z,1016.34
2017-05-28T01:26:44.333Z,1016.26
2017-05-28T01:27:24.915Z,1016.26
2017-05-28T01:28:05.500Z,1016.3
2017-05-28T01:28:46.121Z,1016.27
2017-05-28T01:29:26.706Z,1016.26
2017-05-28T01:30:07.278Z,1016.26
2017-05-28T01:30:47.865Z,1016.31
2017-05-28T01:31:28.447Z,1016.27
2017-05-28T01:32:09.042Z,1016.27
2017-05-28T01:32:49.619Z,1016.27
2017-05-28T01:33:30.205Z,1016.29
2017-05-28T01:34:10.785Z,1016.27
2017-05-28T01:34:51.378Z,1016.28
2017-05-28T01:35:31.963Z,1016.26
2017-05-28T01:36:12.558Z,1016.24
2017-05-28T01:36:53.165Z,1016.22
2017-05-28T01:37:33.769Z,1016.2
2017-05-28T01:38:14.371Z,1016.2
2017-05-28T01:38:54.969Z,1016.18
2017-05-28T01:39:35.547Z,1016.18
2017-05-28T01:40:16.135Z,1016.14
2017-05-28T01:40:56.733Z,1016.15
2017-05-28T01:41:37.316Z,1016.12
2017-05-28T01:42:17.904Z,1016.12
2017-05-28T01:42:58.479Z,1016.11
2017-05-28T01:43:39.082Z,1016.1
2017-05-28T01:44:19.667Z,1016.09
2017-05-28T01:45:00.255Z,1016.13
2017-05-28T01:45:40.853Z,1016.15
2017-05-28T01:46:21.429Z,1016.08
2017-05-28T01:47:02.015Z,1016.1
2017-05-28T01:47:42.601Z,1016.12
2017-05-28T01:48:23.181Z,1016.12
2017-05-28T01:49:03.775Z,1016.12
2017-05-28T01:49:44.368Z,1016.11
2017-05-28T01:50:24.946Z,1016.12
2017-05-28T01:51:05.539Z,1016.08
2017-05-28T01:51:46.119Z,1016.06
2017-05-28T01:52:26.701Z,1016.07
2017-05-28T01:53:07.292Z,1016.09
2017-05-28T01:53:47.867Z,1016.02
2017-05-28T01:54:28.459Z,1016.05
2017-05-28T01:55:09.034Z,1016
2017-05-28T01:55:49.614Z,1015.98
2017-05-28T01:56:30.218Z,1016.01
2017-05-28T01:57:10.812Z,1016
2017-05-28T01:57:51.412Z,1015.98
2017-05-28T01:58:32.021Z,1016
2017-05-28T01:59:12.620Z,1016.02
2017-05-28T01:59:53.200Z,1016.02
2017-05-28T02:00:33.781Z,1016.01
2017-05-28T02:01:14.363Z,1016.01
2017-05-28T02:01:54.963Z,1016.02
2017-05-28T02:02:35.548Z,1016.04
2017-05-28T02:03:16.155Z,1016.04
2017-05-28T02:03:56.747Z,1016.02
2017-05-28T02:04:37.342Z,1016.01
2017-05-28T02:05:17.938Z,1016
2017-05-28T02:05:58.531Z,1016.03
2017-05-28T02:06:39.111Z,1016.03
2017-05-28T02:07:19.697Z,1016.03
2017-05-28T02:08:00.280Z,1016.02
2017-05-28T02:08:40.868Z,1016.03
2017-05-28T02:09:21.453Z,1016.02
2017-05-28T02:10:02.035Z,1016.03
2017-05-28T02:10:42.609Z,1015.97
2017-05-28T02:11:23.190Z,1016
2017-05-28T02:12:03.784Z,1016.02
2017-05-28T02:12:44.379Z,1016
2017-05-28T02:13:24.964Z,1016.02
2017-05-28T02:14:05.575Z,1016.01
2017-05-28T02:14:46.171Z,1015.99
2017-05-28T02:15:26.763Z,1016.01
2017-05-28T02:16:07.350Z,1016
2017-05-28T02:16:47.933Z,1016.01
2017-05-28T02:17:28.518Z,1016.03
2017-05-28T02:18:09.095Z,1015.99
2017-05-28T02:18:49.676Z,1015.96
2017-05-28T02:19:30.268Z,1016
2017-05-28T02:20:10.844Z,1015.97
2017-05-28T02:20:51.431Z,1015.98
2017-05-28T02:21:32.035Z,1015.97
2017-05-28T02:22:12.622Z,1015.98
2017-05-28T02:22:53.201Z,1015.98
2017-05-28T02:23:33.789Z,1015.99
2017-05-28T02:24:14.369Z,1015.97
2017-05-28T02:24:54.964Z,1015.99
2017-05-28T02:25:35.560Z,1015.98
2017-05-28T02:26:16.148Z,1016.01
2017-05-28T02:26:56.743Z,1015.97
2017-05-28T02:27:37.325Z,1015.96
2017-05-28T02:28:17.906Z,1015.98
2017-05-28T02:28:58.488Z,1015.98
2017-05-28T02:29:39.072Z,1015.97
2017-05-28T02:30:19.658Z,1015.96
2017-05-28T02:31:00.237Z,1015.95
2017-05-28T02:31:40.812Z,1015.98
2017-05-28T02:32:21.394Z,1016.03
2017-05-28T02:33:01.967Z,1015.97
2017-05-28T02:33:42.551Z,1015.99
2017-05-28T02:34:23.138Z,1016
2017-05-28T02:35:03.714Z,1016.03
2017-05-28T02:35:44.299Z,1016.07
2017-05-28T02:36:24.886Z,1016.08
2017-05-28T02:37:05.469Z,1016.08
2017-05-28T02:37:46.090Z,1016.07
2017-05-28T02:38:26.685Z,1016.04
2017-05-28T02:39:07.285Z,1016.07
2017-05-28T02:39:47.862Z,1016.01
2017-05-28T02:40:28.468Z,1016.07
2017-05-28T02:41:09.054Z,1016.02
2017-05-28T02:41:49.645Z,1016.01
2017-05-28T02:42:30.255Z,1015.98
2017-05-28T02:43:10.856Z,1015.98
2017-05-28T02:43:51.433Z,1015.95
2017-05-28T02:44:32.019Z,1016.01
2017-05-28T02:45:12.613Z,1016
2017-05-28T02:45:53.205Z,1015.99
2017-05-28T02:46:33.773Z,1016
2017-05-28T02:47:14.372Z,1016.01
2017-05-28T02:47:54.957Z,1016
2017-05-28T02:48:35.554Z,1016.02
2017-05-28T02:49:16.144Z,1016.02
2017-05-28T02:49:56.707Z,1015.97
2017-05-28T02:50:37.312Z,1015.99
2017-05-28T02:51:17.897Z,1015.99
2017-05-28T02:51:58.501Z,1015.97
2017-05-28T02:52:39.091Z,1015.95
2017-05-28T02:53:19.678Z,1015.97
2017-05-28T02:54:00.340Z,1015.92
2017-05-28T02:54:40.921Z,1015.91
2017-05-28T02:55:21.502Z,1015.88
2017-05-28T02:56:02.124Z,1015.9
2017-05-28T02:56:42.702Z,1015.88
2017-05-28T02:57:23.324Z,1015.87
2017-05-28T02:58:03.906Z,1015.89
2017-05-28T02:58:44.496Z,1015.85
2017-05-28T02:59:25.081Z,1015.85
2017-05-28T03:00:05.662Z,1015.82
2017-05-28T03:00:46.246Z,1015.83
2017-05-28T03:01:26.817Z,1015.81
2017-05-28T03:02:07.402Z,1015.81
2017-05-28T03:02:47.990Z,1015.83
2017-05-28T03:03:28.576Z,1015.82
2017-05-28T03:04:09.166Z,1015.8
2017-05-28T03:04:49.764Z,1015.82
2017-05-28T03:05:30.363Z,1015.82
2017-05-28T03:06:10.951Z,1015.85
2017-05-28T03:06:51.528Z,1015.83
2017-05-28T03:07:32.120Z,1015.8
2017-05-28T03:08:12.727Z,1015.81
2017-05-28T03:08:53.309Z,1015.82
2017-05-28T03:09:33.916Z,1015.78
2017-05-28T03:10:14.512Z,1015.83
2017-05-28T03:10:55.106Z,1015.86
2017-05-28T03:11:35.699Z,1015.82
2017-05-28T03:12:16.289Z,1015.84
2017-05-28T03:12:56.885Z,1015.86
2017-05-28T03:13:37.488Z,1015.82
2017-05-28T03:14:18.089Z,1015.82
2017-05-28T03:14:58.663Z,1015.85
2017-05-28T03:15:39.244Z,1015.83
2017-05-28T03:16:19.826Z,1015.83
2017-05-28T03:17:00.404Z,1015.83
2017-05-28T03:17:41.000Z,1015.83
2017-05-28T03:18:21.587Z,1015.82
2017-05-28T03:19:02.173Z,1015.83
2017-05-28T03:19:42.753Z,1015.83
2017-05-28T03:20:23.345Z,1015.82
2017-05-28T03:21:03.952Z,1015.9
2017-05-28T03:21:44.534Z,1015.88
2017-05-28T03:22:25.150Z,1015.89
2017-05-28T03:23:05.772Z,1015.87
2017-05-28T03:23:46.360Z,1015.89
2017-05-28T03:24:26.960Z,1015.88
2017-05-28T03:25:07.561Z,1015.9
2017-05-28T03:25:48.166Z,1015.9
2017-05-28T03:26:28.746Z,1015.92
2017-05-28T03:27:09.344Z,1015.92
2017-05-28T03:27:49.937Z,1015.92
2017-05-28T03:28:30.530Z,1015.93
2017-05-28T03:29:11.117Z,1015.89
2017-05-28T03:29:51.702Z,1015.94
2017-05-28T03:30:32.321Z,1015.97
2017-05-28T03:31:12.922Z,1015.87
2017-05-28T03:31:53.513Z,1015.89
2017-05-28T03:32:34.099Z,1015.87
2017-05-28T03:33:14.691Z,1015.84
2017-05-28T03:33:55.280Z,1015.89
2017-05-28T03:34:35.864Z,1015.86
2017-05-28T03:35:16.452Z,1015.89
2017-05-28T03:35:57.040Z,1015.85
2017-05-28T03:36:37.627Z,1015.8
2017-05-28T03:37:18.226Z,1015.84
2017-05-28T03:37:58.812Z,1015.84
2017-05-28T03:38:39.421Z,1015.9
2017-05-28T03:39:20.005Z,1015.89
2017-05-28T03:40:00.596Z,1015.89
2017-05-28T03:40:41.177Z,1015.92
2017-05-28T03:41:21.764Z,1015.91
2017-05-28T03:42:02.374Z,1015.89
2017-05-28T03:42:42.941Z,1015.86
2017-05-28T03:43:23.543Z,1015.86
2017-05-28T03:44:04.127Z,1015.89
2017-05-28T03:44:44.719Z,1015.87
2017-05-28T03:45:25.302Z,1015.81
2017-05-28T03:46:05.877Z,1015.82
2017-05-28T03:46:46.500Z,1015.84
2017-05-28T03:47:27.090Z,1015.84
2017-05-28T03:48:07.677Z,1015.79
2017-05-28T03:48:48.252Z,1015.8
2017-05-28T03:49:28.849Z,1015.77
2017-05-28T03:50:09.433Z,1015.81
2017-05-28T03:50:50.052Z,1015.75
2017-05-28T03:51:30.656Z,1015.75
2017-05-28T03:52:11.237Z,1015.74
2017-05-28T03:52:51.820Z,1015.76
2017-05-28T03:53:32.401Z,1015.74
2017-05-28T03:54:12.993Z,1015.72
2017-05-28T03:54:53.586Z,1015.76
2017-05-28T03:55:34.198Z,1015.71
2017-05-28T03:56:14.777Z,1015.71
2017-05-28T03:56:55.362Z,1015.72
2017-05-28T03:57:35.944Z,1015.72
2017-05-28T03:58:16.528Z,1015.73
2017-05-28T03:58:57.112Z,1015.72
2017-05-28T03:59:37.692Z,1015.74
2017-05-28T04:00:18.298Z,1015.74
2017-05-28T04:00:58.908Z,1015.72
2017-05-28T04:01:39.490Z,1015.74
2017-05-28T04:02:20.092Z,1015.74
2017-05-28T04:03:00.688Z,1015.72
2017-05-28T04:03:41.274Z,1015.72
2017-05-28T04:04:21.882Z,1015.73
2017-05-28T04:05:02.460Z,1015.67
2017-05-28T04:05:43.042Z,1015.71
2017-05-28T04:06:23.656Z,1015.7
2017-05-28T04:07:04.241Z,1015.68
2017-05-28T04:07:44.822Z,1015.64
2017-05-28T04:08:25.401Z,1015.62
2017-05-28T04:09:05.992Z,1015.6
2017-05-28T04:09:46.565Z,1015.57
2017-05-28T04:10:27.159Z,1015.57
2017-05-28T04:11:07.749Z,1015.55
2017-05-28T04:11:48.343Z,1015.55
2017-05-28T04:12:28.921Z,1015.58
2017-05-28T04:13:09.517Z,1015.59
2017-05-28T04:13:50.104Z,1015.63
2017-05-28T04:14:30.692Z,1015.62
2017-05-28T04:15:11.276Z,1015.62
2017-05-28T04:15:51.862Z,1015.62
2017-05-28T04:16:32.444Z,1015.64
2017-05-28T04:17:13.032Z,1015.65
2017-05-28T04:17:53.621Z,1015.61
2017-05-28T04:18:34.222Z,1015.65
2017-05-28T04:19:14.815Z,1015.65
2017-05-28T04:19:55.410Z,1015.7
2017-05-28T04:20:36.012Z,1015.62
2017-05-28T04:21:16.590Z,1015.62
2017-05-28T04:21:57.175Z,1015.64
2017-05-28T04:22:37.757Z,1015.65
2017-05-28T04:23:18.344Z,1015.61
2017-05-28T04:23:58.923Z,1015.6
2017-05-28T04:24:39.534Z,1015.63
2017-05-28T04:25:20.168Z,1015.62
2017-05-28T04:26:00.761Z,1015.62
2017-05-28T04:26:41.348Z,1015.64
2017-05-28T04:27:21.940Z,1015.59
2017-05-28T04:28:02.531Z,1015.65
2017-05-28T04:28:43.105Z,1015.67
2017-05-28T04:29:23.696Z,1015.67
2017-05-28T04:30:04.279Z,1015.68
2017-05-28T04:30:44.858Z,1015.72
2017-05-28T04:31:25.438Z,1015.67
2017-05-28T04:32:06.023Z,1015.67
2017-05-28T04:32:46.610Z,1015.65
2017-05-28T04:33:27.194Z,1015.67
2017-05-28T04:34:07.780Z,1015.64
2017-05-28T04:34:48.353Z,1015.64
2017-05-28T04:35:28.945Z,1015.65
2017-05-28T04:36:09.542Z,1015.66
2017-05-28T04:36:50.193Z,1015.68
2017-05-28T04:37:30.729Z,1015.64
2017-05-28T04:38:11.318Z,1015.66
2017-05-28T04:38:51.896Z,1015.66
2017-05-28T04:39:32.485Z,1015.69
2017-05-28T04:40:13.062Z,1015.6
2017-05-28T04:40:53.643Z,1015.62
2017-05-28T04:41:34.279Z,1015.62
2017-05-28T04:42:14.853Z,1015.61
2017-05-28T04:42:55.437Z,1015.68
2017-05-28T04:43:36.032Z,1015.64
2017-05-28T04:44:16.621Z,1015.64
2017-05-28T04:44:57.200Z,1015.64
2017-05-28T04:45:37.790Z,1015.6
2017-05-28T04:46:18.380Z,1015.61
2017-05-28T04:46:58.962Z,1015.6
2017-05-28T04:47:39.544Z,1015.62
2017-05-28T04:48:20.142Z,1015.63
2017-05-28T04:49:00.711Z,1015.63
2017-05-28T04:49:41.287Z,1015.64
2017-05-28T04:50:21.901Z,1015.62
2017-05-28T04:51:02.494Z,1015.6
2017-05-28T04:51:43.105Z,1015.61
2017-05-28T04:52:23.675Z,1015.64
2017-05-28T04:53:04.260Z,1015.65
2017-05-28T04:53:44.852Z,1015.63
2017-05-28T04:54:25.471Z,1015.66
2017-05-28T04:55:06.100Z,1015.58
2017-05-28T04:55:46.678Z,1015.59
2017-05-28T04:56:27.268Z,1015.6
2017-05-28T04:57:07.864Z,1015.57
2017-05-28T04:57:48.451Z,1015.56
2017-05-28T04:58:29.047Z,1015.57
2017-05-28T04:59:09.635Z,1015.57
2017-05-28T04:59:50.208Z,1015.58
2017-05-28T05:00:30.797Z,1015.58
2017-05-28T05:01:11.383Z,1015.51
2017-05-28T05:01:51.972Z,1015.52
2017-05-28T05:02:32.560Z,1015.53
2017-05-28T05:03:13.144Z,1015.45
2017-05-28T05:03:53.728Z,1015.53
2017-05-28T05:04:34.400Z,1015.48
2017-05-28T05:05:14.996Z,1015.49
2017-05-28T05:05:55.575Z,1015.51
2017-05-28T05:06:36.191Z,1015.52
2017-05-28T05:07:16.753Z,1015.5
2017-05-28T05:07:57.337Z,1015.54
2017-05-28T05:08:37.921Z,1015.54
2017-05-28T05:09:18.508Z,1015.51
2017-05-28T05:09:59.148Z,1015.53
2017-05-28T05:10:39.746Z,1015.54
2017-05-28T05:11:20.352Z,1015.54
2017-05-28T05:12:00.948Z,1015.54
2017-05-28T05:12:41.567Z,1015.54
2017-05-28T05:13:22.129Z,1015.5
2017-05-28T05:14:02.706Z,1015.49
2017-05-28T05:14:43.363Z,1015.5
2017-05-28T05:15:23.943Z,1015.47
2017-05-28T05:16:04.518Z,1015.48
2017-05-28T05:16:45.107Z,1015.47
2017-05-28T05:17:25.742Z,1015.48
2017-05-28T05:18:06.319Z,1015.45
2017-05-28T05:18:46.924Z,1015.5
2017-05-28T05:19:27.518Z,1015.46
2017-05-28T05:20:08.099Z,1015.49
2017-05-28T05:20:48.696Z,1015.5
2017-05-28T05:21:29.303Z,1015.45
2017-05-28T05:22:09.878Z,1015.48
2017-05-28T05:22:50.458Z,1015.46
2017-05-28T05:23:31.047Z,1015.48
2017-05-28T05:24:11.644Z,1015.52
2017-05-28T05:24:52.226Z,1015.53
2017-05-28T05:25:32.799Z,1015.51
2017-05-28T05:26:13.394Z,1015.54
2017-05-28T05:26:53.969Z,1015.71
2017-05-28T05:27:34.586Z,1015.81
2017-05-28T05:28:15.166Z,1015.8
2017-05-28T05:28:55.789Z,1015.85
2017-05-28T05:29:36.391Z,1015.89
2017-05-28T05:30:16.962Z,1015.97
2017-05-28T05:30:57.554Z,1015.99
2017-05-28T05:31:38.140Z,1016
2017-05-28T05:32:18.716Z,1016.03
2017-05-28T05:32:59.326Z,1016.03
2017-05-28T05:33:39.907Z,1016.08
2017-05-28T05:34:20.498Z,1016.11
2017-05-28T05:35:01.098Z,1016.13
2017-05-28T05:35:41.680Z,1016.18
2017-05-28T05:36:22.328Z,1016.18
2017-05-28T05:37:02.884Z,1016.17
2017-05-28T05:37:43.466Z,1016.27
2017-05-28T05:38:24.068Z,1016.22
2017-05-28T05:39:04.653Z,1016.25
2017-05-28T05:39:45.241Z,1016.32
2017-05-28T05:40:25.852Z,1016.3
2017-05-28T05:41:06.436Z,1016.35
2017-05-28T05:41:47.027Z,1016.37
2017-05-28T05:42:27.631Z,1016.48
2017-05-28T05:43:08.213Z,1016.57
2017-05-28T05:43:48.832Z,1016.6
2017-05-28T05:44:29.425Z,1016.61
2017-05-28T05:45:10.028Z,1016.62
2017-05-28T05:45:50.637Z,1016.7
2017-05-28T05:46:31.244Z,1016.84
2017-05-28T05:47:11.818Z,1016.84
2017-05-28T05:47:52.396Z,1016.91
2017-05-28T05:48:32.984Z,1016.96
2017-05-28T05:49:13.588Z,1017.05
2017-05-28T05:49:54.169Z,1017.15
2017-05-28T05:50:34.768Z,1017.27
2017-05-28T05:51:15.363Z,1017.38
2017-05-28T05:51:55.969Z,1017.44
2017-05-28T05:52:36.566Z,1017.51
2017-05-28T05:53:17.140Z,1017.55
2017-05-28T05:53:57.738Z,1017.64
2017-05-28T05:54:38.325Z,1017.68
2017-05-28T05:55:18.928Z,1017.83
2017-05-28T05:55:59.540Z,1017.96
2017-05-28T05:56:40.158Z,1017.95
2017-05-28T05:57:20.748Z,1017.98
2017-05-28T05:58:01.336Z,1017.98
2017-05-28T05:58:41.943Z,1018.07
2017-05-28T05:59:22.542Z,1018.02
2017-05-28T06:00:03.132Z,1017.93
2017-05-28T06:00:43.728Z,1017.91
2017-05-28T06:01:24.322Z,1017.83
2017-05-28T06:02:04.910Z,1017.82
2017-05-28T06:02:45.513Z,1017.66
2017-05-28T06:03:26.100Z,1017.5
2017-05-28T06:04:06.691Z,1017.36
2017-05-28T06:04:47.278Z,1017.29
2017-05-28T06:05:27.874Z,1017.28
2017-05-28T06:06:08.489Z,1017.24
2017-05-28T06:06:49.077Z,1017.21
2017-05-28T06:07:29.669Z,1017.1
2017-05-28T06:08:10.263Z,1017.04
2017-05-28T06:08:50.898Z,1017.03
2017-05-28T06:09:31.492Z,1016.96
2017-05-28T06:10:12.087Z,1016.88
2017-05-28T06:10:52.674Z,1016.83
2017-05-28T06:11:33.269Z,1016.84
2017-05-28T06:12:13.860Z,1017.07
2017-05-28T06:12:54.483Z,1017.48
2017-05-28T06:13:35.106Z,1017.85
2017-05-28T06:14:15.725Z,1018.18
2017-05-28T06:14:56.323Z,1018.26
2017-05-28T06:15:36.920Z,1017.96
2017-05-28T06:16:17.519Z,1017.84
2017-05-28T06:16:58.105Z,1017.85
2017-05-28T06:17:38.688Z,1017.8
2017-05-28T06:18:19.284Z,1017.8
2017-05-28T06:18:59.869Z,1017.83
2017-05-28T06:19:40.453Z,1017.7
2017-05-28T06:20:21.050Z,1017.58
2017-05-28T06:21:01.708Z,1017.62
2017-05-28T06:21:42.299Z,1017.76
2017-05-28T06:22:22.886Z,1017.98
2017-05-28T06:23:03.481Z,1017.99
2017-05-28T06:23:44.076Z,1018.01
2017-05-28T06:24:24.665Z,1018.09
2017-05-28T06:25:05.259Z,1018.19
2017-05-28T06:25:45.868Z,1018.13
2017-05-28T06:26:26.466Z,1018.23
2017-05-28T06:27:07.052Z,1018.37
2017-05-28T06:27:47.669Z,1018.41
2017-05-28T06:28:28.279Z,1018.42
2017-05-28T06:29:08.885Z,1018.38
2017-05-28T06:29:49.494Z,1018.42
2017-05-28T06:30:30.083Z,1018.56
2017-05-28T06:31:10.682Z,1018.66
2017-05-28T06:31:51.269Z,1018.74
2017-05-28T06:32:31.872Z,1018.77
2017-05-28T06:33:12.466Z,1018.55
2017-05-28T06:33:53.060Z,1018.3
2017-05-28T06:34:33.661Z,1018.28
2017-05-28T06:35:14.298Z,1018.02
2017-05-28T06:35:54.890Z,1017.39
2017-05-28T06:36:35.490Z,1016.73
2017-05-28T06:37:16.107Z,1016.46
2017-05-28T06:37:56.704Z,1016.3
2017-05-28T06:38:37.292Z,1016.24
2017-05-28T06:39:17.896Z,1016.24
2017-05-28T06:39:58.483Z,1016.16
2017-05-28T06:40:39.090Z,1016.15
2017-05-28T06:41:19.714Z,1016.13
2017-05-28T06:42:00.323Z,1016.12
2017-05-28T06:42:40.925Z,1016.1
2017-05-28T06:43:21.538Z,1016.16
2017-05-28T06:44:02.139Z,1016.21
2017-05-28T06:44:42.731Z,1016.27
2017-05-28T06:45:23.330Z,1016.53
2017-05-28T06:46:03.940Z,1016.93
2017-05-28T06:46:44.530Z,1017.38
2017-05-28T06:47:25.161Z,1017.84
2017-05-28T06:48:05.776Z,1018.13
2017-05-28T06:48:46.393Z,1017.9
2017-05-28T06:49:27.006Z,1017.35
2017-05-28T06:50:07.598Z,1016.76
2017-05-28T06:50:48.227Z,1016.33
2017-05-28T06:51:28.824Z,1016.19
2017-05-28T06:52:09.431Z,1016.05
2017-05-28T06:52:50.018Z,1016.05
2017-05-28T06:53:30.632Z,1016.06
2017-05-28T06:54:11.229Z,1016
2017-05-28T06:54:51.832Z,1016
2017-05-28T06:55:32.429Z,1015.99
2017-05-28T06:56:13.041Z,1016.05
2017-05-28T06:56:53.634Z,1016.05
2017-05-28T06:57:34.226Z,1016
2017-05-28T06:58:14.822Z,1016.01
2017-05-28T06:58:55.418Z,1015.98
2017-05-28T06:59:36.016Z,1015.99
2017-05-28T07:00:16.624Z,1015.98
2017-05-28T07:00:57.213Z,1015.99
2017-05-28T07:01:37.821Z,1016.04
2017-05-28T07:02:18.412Z,1016
2017-05-28T07:02:59.001Z,1016
2017-05-28T07:03:39.594Z,1016.03
2017-05-28T07:04:20.197Z,1016.04
2017-05-28T07:05:00.803Z,1016.04
2017-05-28T07:05:41.397Z,1016.08
2017-05-28T07:06:21.989Z,1016.22
2017-05-28T07:07:02.596Z,1016.35
2017-05-28T07:07:43.186Z,1016.4
2017-05-28T07:08:23.798Z,1016.24
2017-05-28T07:09:04.417Z,1016.1
2017-05-28T07:09:45.052Z,1016.03
2017-05-28T07:10:25.635Z,1016.02
2017-05-28T07:11:06.224Z,1016.01
2017-05-28T07:11:46.831Z,1015.97
2017-05-28T07:12:27.421Z,1015.94
2017-05-28T07:13:08.047Z,1015.93
2017-05-28T07:13:48.654Z,1015.89
2017-05-28T07:14:29.264Z,1015.9
2017-05-28T07:15:09.869Z,1015.91
2017-05-28T07:15:50.466Z,1015.9
2017-05-28T07:16:31.103Z,1015.9
2017-05-28T07:17:11.711Z,1015.92
2017-05-28T07:17:52.327Z,1015.9
2017-05-28T07:18:32.934Z,1015.93
2017-05-28T07:19:13.527Z,1015.97
2017-05-28T07:19:54.121Z,1016.03
2017-05-28T07:20:34.734Z,1016.08
2017-05-28T07:21:15.311Z,1016.14
2017-05-28T07:21:55.907Z,1016.09
2017-05-28T07:22:36.516Z,1016.07
2017-05-28T07:23:17.113Z,1016.09
2017-05-28T07:23:57.741Z,1016.09
2017-05-28T07:24:38.347Z,1016.04
2017-05-28T07:25:18.949Z,1016.06
2017-05-28T07:25:59.565Z,1016.06
2017-05-28T07:26:40.165Z,1016.06
2017-05-28T07:27:20.759Z,1016.05
2017-05-28T07:28:01.393Z,1015.98
2017-05-28T07:28:42.006Z,1015.92
2017-05-28T07:29:22.607Z,1015.92
2017-05-28T07:30:03.217Z,1015.93
2017-05-28T07:30:43.827Z,1015.94
2017-05-28T07:31:24.445Z,1015.88
2017-05-28T07:32:05.055Z,1015.83
2017-05-28T07:32:45.668Z,1015.85
2017-05-28T07:33:26.272Z,1015.95
2017-05-28T07:34:06.884Z,1015.86
2017-05-28T07:34:47.506Z,1015.86
2017-05-28T07:35:28.098Z,1015.84
2017-05-28T07:36:08.721Z,1015.86
2017-05-28T07:36:49.324Z,1015.82
2017-05-28T07:37:29.949Z,1015.79
2017-05-28T07:38:10.558Z,1015.75
2017-05-28T07:38:51.173Z,1015.72
2017-05-28T07:39:31.791Z,1015.74
2017-05-28T07:40:12.431Z,1015.71
2017-05-28T07:40:53.050Z,1015.72
2017-05-28T07:41:33.663Z,1015.7
2017-05-28T07:42:14.267Z,1015.69
2017-05-28T07:42:54.896Z,1015.68
2017-05-28T07:43:35.512Z,1015.66
2017-05-28T07:44:16.129Z,1015.68
2017-05-28T07:44:56.732Z,1015.69
2017-05-28T07:45:37.343Z,1015.68
2017-05-28T07:46:17.960Z,1015.67
2017-05-28T07:46:58.572Z,1015.69
2017-05-28T07:47:39.185Z,1015.66
2017-05-28T07:48:19.796Z,1015.62
2017-05-28T07:49:00.405Z,1015.63
2017-05-28T07:49:41.025Z,1015.62
2017-05-28T07:50:21.637Z,1015.6
2017-05-28T07:51:02.254Z,1015.59
2017-05-28T07:51:42.863Z,1015.58
2017-05-28T07:52:23.473Z,1015.57
2017-05-28T07:53:04.092Z,1015.58
2017-05-28T07:53:44.708Z,1015.59
2017-05-28T07:54:25.324Z,1015.52
2017-05-28T07:55:05.935Z,1015.53
2017-05-28T07:55:46.548Z,1015.52
2017-05-28T07:56:27.165Z,1015.5
2017-05-28T07:57:07.779Z,1015.49
2017-05-28T07:57:48.434Z,1015.49
2017-05-28T07:58:29.080Z,1015.49
2017-05-28T07:59:09.696Z,1015.43
2017-05-28T07:59:50.360Z,1015.52
2017-05-28T08:00:30.930Z,1015.44
2017-05-28T08:01:11.539Z,1015.45
2017-05-28T08:01:52.150Z,1015.44
2017-05-28T08:02:32.754Z,1015.39
2017-05-28T08:03:13.384Z,1015.37
2017-05-28T08:03:53.972Z,1015.39
2017-05-28T08:04:34.571Z,1015.37
2017-05-28T08:05:15.174Z,1015.33
2017-05-28T08:05:55.767Z,1015.4
2017-05-28T08:06:36.376Z,1015.3
2017-05-28T08:07:16.984Z,1015.27
2017-05-28T08:07:57.578Z,1015.34
2017-05-28T08:08:38.174Z,1015.29
2017-05-28T08:09:18.771Z,1015.26
2017-05-28T08:09:59.412Z,1015.27
2017-05-28T08:10:40.008Z,1015.28
2017-05-28T08:11:20.614Z,1015.28
2017-05-28T08:12:01.211Z,1015.3
2017-05-28T08:12:41.814Z,1015.31
2017-05-28T08:13:22.419Z,1015.28