createdAt,value
2023-03-26T05:41:58.227Z,100267.75
2023-03-26T07:11:34.679Z,100193.16
2023-03-26T07:13:28.429Z,100198.34
2023-03-26T07:20:32.118Z,100187.06
2023-03-26T08:43:53.344Z,100126.94
2023-03-26T08:46:56.011Z,100128.66
2023-03-26T08:48:52.105Z,100129.56
2023-03-26T08:50:58.548Z,100126.94
2023-03-26T08:53:24.257Z,100121.72
2023-03-26T08:55:39.756Z,100126.09
2023-03-26T08:57:37.937Z,100120.00
2023-03-26T08:59:42.679Z,100123.44
2023-03-26T09:01:38.979Z,100119.06
2023-03-26T09:04:01.335Z,100113.84
2023-03-26T09:06:03.891Z,100112.97
2023-03-26T09:08:07.182Z,100112.09
2023-03-26T09:09:48.696Z,100108.59
2023-03-26T09:11:54.807Z,100114.69
2023-03-26T09:13:38.961Z,100109.47
2023-03-26T09:15:42.571Z,100113.91
2023-03-26T09:17:28.006Z,100114.78
2023-03-26T09:19:19.006Z,100107.84
2023-03-26T09:21:18.829Z,100108.69
2023-03-26T09:23:09.813Z,100107.81
2023-03-26T09:24:51.040Z,100104.31
2023-03-26T09:26:35.263Z,100099.97
2023-03-26T09:28:44.874Z,100099.91
2023-03-26T09:30:23.070Z,100105.16
2023-03-26T09:32:20.818Z,100102.50
2023-03-26T09:34:13.782Z,100100.72
2023-03-26T09:36:04.352Z,100095.47
2023-03-26T09:37:56.169Z,100098.06
2023-03-26T09:39:55.421Z,100099.81
2023-03-26T09:41:58.150Z,100096.31
2023-03-26T09:44:01.984Z,100095.50
2023-03-26T09:45:55.334Z,100098.16
2023-03-26T09:47:33.328Z,100093.81
2023-03-26T09:49:30.236Z,100093.84
2023-03-26T09:51:35.453Z,100093.88
2023-03-26T09:53:23.751Z,100092.97
2023-03-26T09:55:02.214Z,100086.06
2023-03-26T09:57:00.732Z,100088.72
2023-03-26T09:58:48.276Z,100094.78
2023-03-26T10:00:35.824Z,100095.72
2023-03-26T10:02:19.341Z,100098.41
2023-03-26T10:03:59.482Z,100104.56
2023-03-26T10:05:48.560Z,100093.41
2023-03-26T10:07:25.527Z,100085.59
2023-03-26T10:09:23.471Z,100086.44
2023-03-26T10:11:25.847Z,100095.06
2023-03-26T10:13:14.442Z,100091.56
2023-03-26T10:14:54.666Z,100088.06
2023-03-26T10:16:51.135Z,100093.31
2023-03-26T10:18:50.298Z,100089.81
2023-03-26T10:20:35.199Z,100092.44
2023-03-26T10:22:30.937Z,100080.28
2023-03-26T10:24:02.995Z,100086.31
2023-03-26T10:25:37.947Z,100089.81
2023-03-26T10:27:34.354Z,100089.81
2023-03-26T10:29:27.530Z,100087.22
2023-03-26T10:31:10.387Z,100089.81
2023-03-26T10:33:14.516Z,100092.44
2023-03-26T10:35:04.963Z,100085.50
2023-03-26T10:36:39.238Z,100083.72
2023-03-26T10:38:19.389Z,100088.09
2023-03-26T10:39:51.528Z,100088.91
2023-03-26T10:41:51.651Z,100088.00
2023-03-26T10:43:58.084Z,100086.25
2023-03-26T10:45:49.891Z,100084.50
2023-03-26T10:47:57.568Z,100081.88
2023-03-26T10:49:57.432Z,100087.91
2023-03-26T10:51:48.942Z,100082.72
2023-03-26T10:53:43.229Z,100090.47
2023-03-26T10:55:34.017Z,100094.72
2023-03-26T10:57:21.653Z,100085.13
2023-03-26T10:58:55.260Z,100088.63
2023-03-26T11:00:29.491Z,100087.69
2023-03-26T11:02:13.288Z,100079.84
2023-03-26T11:03:54.558Z,100089.31
2023-03-26T11:05:48.535Z,100088.38
2023-03-26T11:07:35.955Z,100082.22
2023-03-26T11:09:33.919Z,100083.94
2023-03-26T11:11:38.791Z,100087.41
2023-03-26T11:13:21.966Z,100090.25
2023-03-26T11:14:58.783Z,100081.56
2023-03-26T11:16:49.639Z,100091.09
2023-03-26T11:18:34.397Z,100085.88
2023-03-26T11:20:33.899Z,100087.59
2023-03-26T11:22:16.103Z,100091.00
2023-03-26T11:24:05.413Z,100084.13
2023-03-26T11:25:57.987Z,100086.75
2023-03-26T11:27:49.518Z,100080.81
2023-03-26T11:29:54.295Z,100093.75
2023-03-26T11:31:28.982Z,100087.63
2023-03-26T11:33:06.183Z,100094.47
2023-03-26T11:35:05.855Z,100086.59
2023-03-26T11:36:42.491Z,100090.06
2023-03-26T11:38:24.972Z,100085.78
2023-03-26T11:39:59.380Z,100091.78
2023-03-26T11:41:31.660Z,100090.78
2023-03-26T11:43:17.503Z,100088.88
2023-03-26T11:45:15.479Z,100090.53
2023-03-26T11:46:51.468Z,100087.09
2023-03-26T11:48:32.590Z,100091.38
2023-03-26T11:50:07.449Z,100099.19
2023-03-26T11:51:52.214Z,100091.41
2023-03-26T11:53:34.961Z,100093.16
2023-03-26T11:55:08.421Z,100090.66
2023-03-26T11:57:05.147Z,100094.97
2023-03-26T11:58:57.485Z,100100.97
2023-03-26T12:00:30.617Z,100090.56
2023-03-26T12:02:05.958Z,100094.97
2023-03-26T12:03:38.529Z,100101.88
2023-03-26T12:05:15.812Z,100100.22
2023-03-26T12:06:57.496Z,100096.69
2023-03-26T12:08:42.360Z,100096.59
2023-03-26T12:10:35.240Z,100094.75
2023-03-26T12:12:23.237Z,100099.13
2023-03-26T12:14:02.797Z,100103.34
2023-03-26T12:15:43.366Z,100102.34
2023-03-26T12:17:31.557Z,100100.53
2023-03-26T12:19:19.090Z,100104.75
2023-03-26T12:21:13.150Z,100092.56
2023-03-26T12:22:47.934Z,100097.72
2023-03-26T12:24:42.697Z,100093.22
2023-03-26T12:26:22.437Z,100091.41
2023-03-26T12:27:59.286Z,100092.09
2023-03-26T12:29:34.804Z,100087.66
2023-03-26T12:31:08.608Z,100094.56
2023-03-26T12:32:46.755Z,100095.34
2023-03-26T12:34:21.163Z,100094.56
2023-03-26T12:35:54.687Z,100098.13
2023-03-26T12:37:38.035Z,100099.00
2023-03-26T12:40:08.930Z,100092.00
2023-03-26T12:44:43.668Z,100096.34
2023-03-26T12:44:54.550Z,100097.25
2023-03-26T12:45:38.670Z,100094.66
2023-03-26T12:47:58.788Z,100102.53
2023-03-26T12:49:15.277Z,100103.47
2023-03-26T12:51:12.157Z,100108.75
2023-03-26T12:53:19.462Z,100103.47
2023-03-26T12:55:35.811Z,100106.94
2023-03-26T12:57:13.472Z,100099.94
2023-03-26T12:59:04.256Z,100099.81
2023-03-26T13:01:09.705Z,100106.91
2023-03-26T13:03:15.942Z,100106.88
2023-03-26T13:05:24.063Z,100111.31
2023-03-26T13:07:22.929Z,100116.53
2023-03-26T13:09:05.321Z,100116.47
2023-03-26T13:10:49.863Z,100115.59
2023-03-26T13:12:43.850Z,100113.81
2023-03-26T13:14:59.313Z,100112.88
2023-03-26T13:16:43.685Z,100104.13
2023-03-26T13:18:20.010Z,100111.88
2023-03-26T13:20:21.972Z,100113.50
2023-03-26T13:22:00.498Z,100117.13
2023-03-26T13:23:45.665Z,100114.53
2023-03-26T13:25:36.933Z,100114.56
2023-03-26T13:27:31.038Z,100115.41
2023-03-26T13:29:04.328Z,100117.03
2023-03-26T13:30:42.566Z,100119.53
2023-03-26T13:32:20.722Z,100120.44
2023-03-26T13:34:14.207Z,100117.81
2023-03-26T13:36:21.786Z,100121.25
2023-03-26T13:38:12.964Z,100119.44
2023-03-26T13:40:19.597Z,100121.25
2023-03-26T13:42:03.920Z,100123.75
2023-03-26T13:43:48.046Z,100122.91
2023-03-26T13:45:31.698Z,100123.75
2023-03-26T13:47:15.114Z,100115.13
2023-03-26T13:51:20.264Z,100123.81
2023-03-26T13:52:57.554Z,100130.69
2023-03-26T13:54:57.198Z,100127.16
2023-03-26T13:56:54.083Z,100135.09
2023-03-26T13:58:56.684Z,100132.44
2023-03-26T14:03:13.914Z,100136.94
2023-03-26T14:04:58.085Z,100137.84
2023-03-26T14:06:58.788Z,100137.69
2023-03-26T14:08:40.198Z,100138.66
2023-03-26T14:10:20.496Z,100142.25
2023-03-26T14:12:25.394Z,100143.09
2023-03-26T14:14:09.958Z,100150.94
2023-03-26T14:15:56.259Z,100149.19
2023-03-26T14:18:46.524Z,100148.22
2023-03-26T14:20:45.459Z,100153.47
2023-03-26T14:22:48.549Z,100155.22
2023-03-26T14:25:12.777Z,100152.66
2023-03-26T14:27:10.620Z,100164.00
2023-03-26T14:29:09.988Z,100168.34
2023-03-26T14:30:57.746Z,100166.69
2023-03-26T14:33:11.849Z,100173.72
2023-03-26T14:35:09.950Z,100172.94
2023-03-26T14:37:27.858Z,100175.59
2023-03-26T14:39:29.239Z,100173.94
2023-03-26T14:41:24.975Z,100177.41
2023-03-26T14:43:35.124Z,100187.81
2023-03-26T14:45:49.315Z,100189.53
2023-03-26T14:47:24.773Z,100190.41
2023-03-26T14:49:25.888Z,100195.63
2023-03-26T14:51:19.295Z,100192.16
2023-03-26T14:53:00.996Z,100199.25
2023-03-26T14:54:38.477Z,100196.66
2023-03-26T14:56:39.411Z,100206.25
2023-03-26T14:58:29.995Z,100205.50
2023-03-26T15:00:43.238Z,100210.72
2023-03-26T15:02:48.666Z,100214.97
2023-03-26T15:05:09.428Z,100217.66
2023-03-26T15:07:15.014Z,100224.66
2023-03-26T15:09:21.840Z,100233.41
2023-03-26T15:11:20.783Z,100225.53
2023-03-26T15:12:59.026Z,100224.69
2023-03-26T15:14:45.850Z,100236.03
2023-03-26T15:16:40.675Z,100237.75
2023-03-26T15:18:40.350Z,100236.03
2023-03-26T15:20:44.961Z,100234.38
2023-03-26T15:23:00.743Z,100240.47
2023-03-26T15:24:57.091Z,100237.94
2023-03-26T15:26:57.901Z,100244.91
2023-03-26T15:28:57.030Z,100255.44
2023-03-26T15:31:14.406Z,100258.88
2023-03-26T15:33:11.293Z,100265.06
2023-03-26T15:35:17.226Z,100268.63
2023-03-26T15:37:11.156Z,100280.00
2023-03-26T15:41:14.317Z,100277.44
2023-03-26T15:42:46.374Z,100280.13
2023-03-26T15:45:18.529Z,100290.56
2023-03-26T15:46:56.672Z,100288.00
2023-03-26T15:49:21.987Z,100294.06
2023-03-26T15:51:22.270Z,100302.84
2023-03-26T15:53:05.206Z,100302.84
2023-03-26T15:55:00.091Z,100310.66
2023-03-26T15:57:20.160Z,100310.66
2023-03-26T15:59:19.843Z,100309.75
2023-03-26T16:01:24.318Z,100320.28
2023-03-26T16:03:11.577Z,100322.91
2023-03-26T16:04:58.711Z,100321.16
2023-03-26T16:06:49.004Z,100332.41
2023-03-26T16:08:47.309Z,100346.34
2023-03-26T16:10:58.679Z,100343.72
2023-03-26T16:12:47.724Z,100345.47
2023-03-26T16:14:48.671Z,100356.78
2023-03-26T16:16:28.356Z,100361.97
2023-03-26T16:18:06.607Z,100356.78
2023-03-26T16:19:42.688Z,100367.22
2023-03-26T16:21:31.573Z,100374.19
2023-03-26T16:23:06.547Z,100376.81
2023-03-26T16:24:45.349Z,100374.19
2023-03-26T16:26:21.314Z,100378.50
2023-03-26T16:28:11.159Z,100381.13
2023-03-26T16:30:13.972Z,100376.78
2023-03-26T16:32:30.916Z,100378.53
2023-03-26T16:34:30.350Z,100382.03
2023-03-26T16:36:31.277Z,100390.75
2023-03-26T16:38:20.981Z,100390.72
2023-03-26T16:40:22.621Z,100393.34
2023-03-26T16:42:06.482Z,100403.75
2023-03-26T16:43:47.301Z,100407.25
2023-03-26T16:46:24.414Z,100409.88
2023-03-26T16:49:41.442Z,100417.69
2023-03-26T16:51:52.226Z,100422.91
2023-03-26T16:54:07.388Z,100424.69
2023-03-26T16:56:12.686Z,100433.41
2023-03-26T17:03:10.324Z,100449.91
2023-03-26T17:04:56.775Z,100460.31
2023-03-26T17:29:58.328Z,100519.41
2023-03-26T17:47:28.273Z,100566.22
2023-03-26T17:49:48.601Z,100576.63
