createdAt,value
2023-03-20T00:02:23.133Z,6.30
2023-03-20T00:04:50.108Z,5.88
2023-03-20T00:07:16.745Z,5.55
2023-03-20T00:09:43.293Z,6.88
2023-03-20T00:12:24.070Z,6.38
2023-03-20T00:14:50.752Z,6.55
2023-03-20T00:17:21.104Z,8.77
2023-03-20T00:19:48.179Z,11.48
2023-03-20T00:22:14.664Z,10.68
2023-03-20T00:24:41.410Z,11.07
2023-03-20T00:27:14.338Z,11.48
2023-03-20T00:29:41.150Z,10.57
2023-03-20T00:32:15.034Z,12.15
2023-03-20T00:34:41.978Z,10.18
2023-03-20T00:37:11.416Z,9.70
2023-03-20T00:39:37.913Z,11.20
2023-03-20T00:42:11.421Z,13.13
2023-03-20T00:44:45.708Z,14.77
2023-03-20T00:47:18.551Z,20.25
2023-03-20T00:49:49.828Z,18.75
2023-03-20T00:52:19.581Z,21.10
2023-03-20T00:54:46.614Z,19.80
2023-03-20T00:57:30.514Z,19.95
2023-03-20T01:00:02.425Z,24.17
2023-03-20T01:02:31.129Z,25.02
2023-03-20T01:04:58.425Z,22.02
2023-03-20T01:07:24.948Z,22.92
2023-03-20T01:09:52.579Z,32.03
2023-03-20T01:12:19.230Z,23.98
2023-03-20T01:14:57.358Z,25.48
2023-03-20T01:17:26.761Z,24.20
2023-03-20T01:19:53.997Z,25.58
2023-03-20T01:22:20.537Z,30.42
2023-03-20T01:24:47.807Z,27.23
2023-03-20T01:27:18.128Z,29.77
2023-03-20T01:29:45.609Z,34.58
2023-03-20T01:32:18.601Z,35.17
2023-03-20T01:34:45.107Z,37.95
2023-03-20T01:37:23.853Z,42.38
2023-03-20T01:39:50.626Z,41.35
2023-03-20T01:42:18.117Z,38.47
2023-03-20T01:44:45.567Z,36.65
2023-03-20T01:47:19.041Z,32.72
2023-03-20T01:50:28.983Z,34.55
2023-03-20T01:53:05.915Z,29.58
2023-03-20T01:55:33.380Z,23.95
2023-03-20T01:58:08.933Z,24.83
2023-03-20T02:00:36.619Z,23.88
2023-03-20T02:03:07.458Z,23.67
2023-03-20T02:05:35.320Z,23.20
2023-03-20T02:08:32.600Z,21.35
2023-03-20T02:11:01.987Z,20.65
2023-03-20T02:13:31.715Z,19.80
2023-03-20T02:16:12.194Z,18.13
2023-03-20T02:18:45.657Z,20.02
2023-03-20T02:21:45.384Z,16.90
2023-03-20T02:25:24.567Z,18.75
2023-03-20T02:28:39.124Z,15.77
2023-03-20T02:31:42.104Z,16.15
2023-03-20T02:34:45.836Z,15.75
2023-03-20T02:37:47.740Z,14.23
2023-03-20T02:40:47.960Z,14.57
2023-03-20T02:43:43.069Z,14.75
2023-03-20T02:46:35.820Z,13.65
2023-03-20T02:49:33.860Z,13.07
2023-03-20T02:52:28.963Z,14.07
2023-03-20T02:55:35.556Z,14.60
2023-03-20T02:58:26.584Z,13.52
2023-03-20T03:01:16.035Z,13.57
2023-03-20T03:04:02.115Z,14.98
2023-03-20T03:06:32.597Z,15.35
2023-03-20T03:09:09.389Z,15.48
2023-03-20T03:11:43.835Z,15.80
2023-03-20T03:14:29.579Z,20.42
2023-03-20T03:17:01.052Z,19.10
2023-03-20T03:19:30.019Z,20.45
2023-03-20T03:21:56.774Z,19.20
2023-03-20T03:24:41.412Z,17.70
2023-03-20T03:27:42.578Z,17.77
2023-03-20T03:30:21.891Z,17.25
2023-03-20T03:33:20.058Z,19.83
2023-03-20T03:35:48.317Z,18.80
2023-03-20T03:38:54.083Z,19.60
2023-03-20T03:41:39.860Z,19.02
2023-03-20T03:44:16.038Z,19.40
2023-03-20T03:47:11.414Z,19.52
2023-03-20T03:49:46.044Z,20.35
2023-03-20T03:52:22.459Z,16.50
2023-03-20T03:54:56.685Z,19.05
2023-03-20T03:57:37.660Z,21.75
2023-03-20T04:00:07.215Z,20.10
2023-03-20T04:02:35.674Z,19.55
2023-03-20T04:05:06.353Z,21.70
2023-03-20T04:07:32.850Z,19.38
2023-03-20T04:09:59.327Z,21.23
2023-03-20T04:12:35.282Z,20.98
2023-03-20T04:15:03.601Z,21.52
2023-03-20T04:17:31.228Z,21.55
2023-03-20T04:19:58.271Z,21.70
2023-03-20T04:22:24.878Z,20.95
2023-03-20T04:24:52.599Z,20.95
2023-03-20T04:27:19.864Z,22.50
2023-03-20T04:29:46.664Z,21.88
2023-03-20T04:32:13.329Z,19.67
2023-03-20T04:34:39.868Z,21.90
2023-03-20T04:37:08.290Z,21.13
2023-03-20T04:39:36.750Z,20.20
2023-03-20T04:42:06.042Z,20.27
2023-03-20T04:44:32.653Z,19.98
2023-03-20T04:46:59.113Z,20.98
2023-03-20T04:49:25.781Z,22.92
2023-03-20T04:51:53.167Z,21.85
2023-03-20T04:54:19.674Z,23.75
2023-03-20T04:56:46.233Z,21.63
2023-03-20T04:59:12.864Z,23.20
2023-03-20T05:01:39.486Z,21.17
2023-03-20T05:04:06.518Z,20.85
2023-03-20T05:06:33.798Z,20.73
2023-03-20T05:09:00.948Z,19.77
2023-03-20T05:11:28.743Z,21.48
2023-03-20T05:13:55.677Z,21.67
2023-03-20T05:16:22.197Z,24.75
2023-03-20T05:18:48.816Z,21.20
2023-03-20T05:21:15.848Z,21.20
2023-03-20T05:23:42.317Z,21.65
2023-03-20T05:26:08.853Z,21.27
2023-03-20T05:28:35.394Z,20.38
2023-03-20T05:31:02.015Z,19.60
2023-03-20T05:33:28.665Z,21.98
2023-03-20T05:35:55.369Z,21.35
2023-03-20T05:38:25.625Z,21.00
2023-03-20T05:41:00.336Z,20.67
2023-03-20T05:43:29.031Z,22.80
2023-03-20T05:45:56.866Z,25.38
2023-03-20T05:48:23.940Z,21.35
2023-03-20T05:50:50.882Z,20.65
2023-03-20T05:53:17.457Z,20.40
2023-03-20T05:55:44.754Z,21.70
2023-03-20T05:58:12.196Z,18.67
2023-03-20T06:00:39.840Z,18.95
2023-03-20T06:03:09.546Z,21.52
2023-03-20T06:05:36.645Z,20.42
2023-03-20T06:08:04.618Z,21.20
2023-03-20T06:10:31.542Z,20.63
2023-03-20T06:13:01.068Z,19.67
2023-03-20T06:15:28.799Z,20.77
2023-03-20T06:17:56.388Z,21.27
2023-03-20T06:20:24.242Z,20.23
2023-03-20T06:22:51.239Z,22.17
2023-03-20T06:25:18.996Z,22.05
2023-03-20T06:27:49.067Z,21.48
2023-03-20T06:30:16.425Z,23.10
2023-03-20T06:32:43.772Z,23.40
2023-03-20T06:35:11.978Z,24.33
2023-03-20T06:37:38.672Z,25.48
2023-03-20T06:40:06.845Z,22.58
2023-03-20T06:42:33.501Z,25.33
2023-03-20T06:45:00.147Z,24.23
2023-03-20T06:47:27.055Z,22.13
2023-03-20T06:49:53.568Z,90.82
2023-03-20T06:52:25.062Z,27.05
2023-03-20T06:54:52.086Z,35.53
2023-03-20T06:57:18.620Z,23.70
2023-03-20T06:59:45.475Z,24.63
2023-03-20T07:02:12.072Z,25.75
2023-03-20T07:04:39.292Z,23.75
2023-03-20T07:07:05.829Z,24.35
2023-03-20T07:09:33.070Z,23.02
2023-03-20T07:12:00.160Z,22.52
2023-03-20T07:14:26.690Z,23.30
2023-03-20T07:16:53.282Z,25.27
2023-03-20T07:19:20.319Z,24.02
2023-03-20T07:21:47.081Z,22.08
2023-03-20T07:24:14.372Z,25.05
2023-03-20T07:26:41.232Z,25.27
2023-03-20T07:29:08.001Z,23.95
2023-03-20T07:31:34.658Z,29.25
2023-03-20T07:34:01.234Z,29.40
2023-03-20T07:36:27.775Z,22.80
2023-03-20T07:38:54.253Z,22.33
2023-03-20T07:41:20.846Z,23.63
2023-03-20T07:43:47.301Z,24.83
2023-03-20T07:46:13.919Z,26.65
2023-03-20T07:48:41.164Z,23.77
2023-03-20T07:51:08.060Z,22.77
2023-03-20T07:53:34.573Z,20.75
2023-03-20T07:56:01.135Z,19.98
2023-03-20T07:58:27.628Z,19.80
2023-03-20T08:00:56.482Z,21.27
2023-03-20T08:03:23.054Z,20.15
2023-03-20T08:05:49.935Z,18.48
2023-03-20T08:08:16.606Z,18.55
2023-03-20T08:10:43.467Z,17.08
2023-03-20T08:13:10.003Z,18.33
2023-03-20T08:15:36.738Z,19.08
2023-03-20T08:18:03.825Z,17.60
2023-03-20T08:20:31.613Z,15.40
2023-03-20T08:22:58.122Z,15.45
2023-03-20T08:25:24.584Z,13.95
2023-03-20T08:27:51.145Z,14.05
2023-03-20T08:30:17.782Z,14.05
2023-03-20T08:32:44.352Z,15.15
2023-03-20T08:35:25.770Z,14.82
2023-03-20T08:37:56.545Z,14.00
2023-03-20T08:40:23.439Z,13.68
2023-03-20T08:42:49.980Z,19.48
2023-03-20T08:45:17.043Z,16.38
2023-03-20T08:47:43.702Z,12.68
2023-03-20T08:50:11.935Z,13.32
2023-03-20T08:52:38.460Z,13.10
2023-03-20T08:55:06.737Z,11.38
2023-03-20T08:57:33.184Z,12.52
2023-03-20T08:59:59.679Z,12.75
2023-03-20T09:02:26.456Z,11.55
2023-03-20T09:04:52.999Z,14.43
2023-03-20T09:07:19.522Z,11.48
2023-03-20T09:09:45.989Z,11.25
2023-03-20T09:12:12.520Z,11.13
2023-03-20T09:14:39.408Z,10.65
2023-03-20T09:17:05.937Z,11.82
2023-03-20T09:19:32.465Z,11.90
2023-03-20T09:21:59.809Z,13.82
2023-03-20T09:24:26.689Z,15.45
2023-03-20T09:26:53.194Z,11.27
2023-03-20T09:29:19.683Z,11.40
2023-03-20T09:31:46.288Z,10.60
2023-03-20T09:34:12.906Z,14.13
2023-03-20T09:36:39.383Z,12.52
2023-03-20T09:39:05.918Z,11.02
2023-03-20T09:41:45.861Z,16.20
2023-03-20T09:45:08.372Z,33.63
2023-03-20T09:47:59.709Z,11.68
2023-03-20T09:50:39.891Z,10.65
2023-03-20T09:53:33.330Z,21.13
2023-03-20T09:56:00.673Z,10.25
2023-03-20T09:58:34.109Z,31.63
2023-03-20T10:01:06.657Z,10.60
2023-03-20T10:03:47.701Z,14.70
2023-03-20T10:06:17.861Z,10.32
2023-03-20T10:08:46.447Z,8.25
2023-03-20T10:11:23.560Z,14.57
2023-03-20T10:14:22.429Z,8.23
2023-03-20T10:17:11.849Z,7.72
2023-03-20T10:19:53.499Z,37.88
2023-03-20T10:22:32.412Z,18.77
2023-03-20T10:25:15.675Z,7.38
2023-03-20T10:28:01.572Z,6.55
2023-03-20T10:30:51.307Z,5.82
2023-03-20T10:33:40.429Z,36.10
2023-03-20T10:36:38.965Z,7.97
2023-03-20T10:39:31.586Z,10.98
2023-03-20T10:42:03.802Z,10.40
2023-03-20T10:44:46.262Z,7.72
2023-03-20T10:47:19.051Z,5.90
2023-03-20T10:50:09.074Z,5.03
2023-03-20T10:52:41.732Z,5.15
2023-03-20T10:55:16.662Z,6.50
2023-03-20T10:57:53.238Z,6.78
2023-03-20T11:02:50.910Z,16.55
2023-03-20T11:05:32.564Z,9.57
2023-03-20T11:08:12.397Z,5.70
2023-03-20T11:10:42.351Z,4.53
2023-03-20T11:13:43.850Z,5.85
2023-03-20T11:16:20.323Z,8.20
2023-03-20T11:21:22.667Z,7.47
2023-03-20T11:23:50.842Z,4.47
2023-03-20T11:26:34.674Z,4.22
2023-03-20T11:29:01.682Z,4.32
2023-03-20T11:31:40.664Z,4.28
2023-03-20T11:34:07.400Z,4.22
2023-03-20T11:36:36.680Z,7.05
2023-03-20T11:39:16.122Z,4.65
2023-03-20T11:41:50.195Z,5.97
2023-03-20T11:44:36.648Z,4.53
2023-03-20T11:47:12.144Z,5.47
2023-03-20T11:49:57.523Z,5.65
2023-03-20T11:52:32.802Z,5.00
2023-03-20T11:55:04.269Z,4.55
2023-03-20T11:57:42.708Z,5.18
2023-03-20T12:00:11.930Z,4.65
2023-03-20T12:02:41.339Z,5.88
2023-03-20T12:05:31.470Z,4.28
2023-03-20T12:08:24.298Z,3.90
2023-03-20T12:10:59.417Z,4.68
2023-03-20T12:13:37.721Z,4.40
2023-03-20T12:16:16.117Z,4.55
2023-03-20T12:18:51.320Z,5.50
2023-03-20T12:21:36.468Z,5.15
2023-03-20T12:24:31.202Z,5.68
2023-03-20T12:27:37.833Z,5.95
2023-03-20T12:30:20.884Z,4.75
2023-03-20T12:33:20.503Z,6.60
2023-03-20T12:35:52.221Z,5.35
2023-03-20T12:38:28.597Z,6.03
2023-03-20T12:41:10.510Z,5.10
2023-03-20T12:44:05.227Z,5.70
2023-03-20T12:46:41.914Z,5.30
2023-03-20T12:49:32.890Z,5.60
2023-03-20T12:52:35.424Z,4.97
2023-03-20T12:55:25.951Z,4.93
2023-03-20T12:58:24.493Z,5.20
2023-03-20T13:01:05.774Z,4.95
2023-03-20T13:03:49.590Z,4.95
2023-03-20T13:06:49.694Z,4.53
2023-03-20T13:09:51.979Z,5.10
2023-03-20T13:12:43.833Z,4.88
2023-03-20T13:16:01.711Z,5.88
2023-03-20T13:18:45.422Z,4.55
2023-03-20T13:21:24.516Z,4.38
2023-03-20T13:24:10.951Z,4.97
2023-03-20T13:26:58.453Z,5.05
2023-03-20T13:29:34.245Z,4.82
2023-03-20T13:32:24.302Z,4.65
2023-03-20T13:34:54.480Z,5.40
2023-03-20T13:38:11.026Z,4.40
2023-03-20T13:40:44.028Z,4.38
2023-03-20T13:43:27.901Z,4.72
2023-03-20T13:46:08.684Z,5.00
2023-03-20T13:48:43.514Z,7.63
2023-03-20T13:51:40.928Z,4.93
2023-03-20T13:54:16.684Z,5.50
2023-03-20T13:57:10.529Z,5.35
2023-03-20T13:59:58.276Z,4.93
2023-03-20T14:02:53.962Z,5.22
2023-03-20T14:05:23.874Z,5.20
2023-03-20T14:07:57.378Z,7.50
2023-03-20T14:10:24.143Z,6.35
2023-03-20T14:13:00.800Z,5.38
2023-03-20T14:15:34.672Z,4.95
2023-03-20T14:18:16.662Z,4.97
2023-03-20T14:20:53.230Z,5.00
2023-03-20T14:26:27.069Z,4.82
2023-03-20T14:29:02.535Z,5.63
2023-03-20T14:31:37.880Z,5.55
2023-03-20T14:34:12.216Z,5.53
2023-03-20T14:37:05.479Z,4.70
2023-03-20T14:40:04.088Z,4.80
2023-03-20T14:43:11.262Z,4.32
2023-03-20T14:45:47.359Z,5.90
2023-03-20T14:48:31.020Z,5.28
2023-03-20T14:51:18.426Z,5.43
2023-03-20T14:54:21.820Z,4.57
2023-03-20T14:56:50.590Z,4.47
2023-03-20T14:59:20.414Z,6.03
2023-03-20T15:01:58.685Z,5.50
2023-03-20T15:04:30.950Z,4.70
2023-03-20T15:07:01.942Z,5.40
2023-03-20T15:09:33.054Z,4.45
2023-03-20T15:12:04.197Z,4.93
2023-03-20T15:14:55.241Z,5.90
2023-03-20T15:17:39.749Z,4.95
2023-03-20T15:20:19.120Z,4.70
2023-03-20T15:23:01.235Z,4.97
2023-03-20T15:25:45.838Z,5.78
2023-03-20T15:28:19.518Z,4.13
2023-03-20T15:30:49.214Z,4.43
2023-03-20T15:33:28.567Z,5.63
2023-03-20T15:35:56.491Z,4.95
2023-03-20T15:38:32.988Z,4.82
2023-03-20T15:40:59.534Z,4.85
2023-03-20T15:43:27.840Z,3.58
2023-03-20T15:46:16.268Z,5.95
2023-03-20T15:48:49.185Z,5.18
2023-03-20T15:51:18.059Z,8.40
2023-03-20T15:53:48.352Z,3.80
2023-03-20T15:56:19.559Z,4.38
2023-03-20T15:58:52.504Z,6.15
2023-03-20T16:01:22.875Z,3.30
2023-03-20T16:03:51.284Z,5.10
2023-03-20T16:06:21.333Z,4.43
2023-03-20T16:09:06.290Z,5.40
2023-03-20T16:11:43.134Z,3.63
2023-03-20T16:14:23.300Z,5.03
2023-03-20T16:16:53.578Z,3.90
2023-03-20T16:19:20.557Z,8.45
2023-03-20T16:22:02.662Z,5.00
2023-03-20T16:24:39.340Z,4.47
2023-03-20T16:27:10.354Z,5.78
2023-03-20T16:29:42.637Z,3.90
2023-03-20T16:32:31.608Z,4.55
2023-03-20T16:35:01.365Z,6.10
2023-03-20T16:37:42.803Z,3.65
2023-03-20T16:40:34.628Z,4.88
2023-03-20T16:43:17.754Z,3.40
2023-03-20T16:45:51.292Z,3.95
2023-03-20T16:48:26.636Z,4.75
2023-03-20T16:51:17.751Z,4.75
2023-03-20T16:53:58.270Z,4.30
2023-03-20T16:56:38.238Z,4.18
2023-03-20T16:59:11.549Z,5.75
2023-03-20T17:01:44.789Z,4.72
2023-03-20T17:04:23.876Z,4.97
2023-03-20T17:06:59.173Z,5.07
2023-03-20T17:09:31.592Z,6.32
2023-03-20T17:12:14.512Z,3.63
2023-03-20T17:14:41.547Z,7.35
2023-03-20T17:17:20.942Z,5.60
2023-03-20T17:19:51.795Z,4.07
2023-03-20T17:22:25.344Z,3.60
2023-03-20T17:24:52.740Z,4.63
2023-03-20T17:27:20.629Z,4.93
2023-03-20T17:29:51.042Z,3.53
2023-03-20T17:32:23.885Z,4.80
2023-03-20T17:34:51.374Z,5.38
2023-03-20T17:37:27.149Z,3.20
2023-03-20T17:39:55.726Z,4.00
2023-03-20T17:42:30.545Z,23.95
2023-03-20T17:44:59.092Z,6.75
2023-03-20T17:47:27.914Z,6.18
2023-03-20T17:49:54.875Z,12.32
2023-03-20T17:52:28.201Z,9.82
2023-03-20T17:54:55.011Z,7.85
2023-03-20T17:57:31.573Z,8.43
2023-03-20T18:04:52.508Z,172.10
2023-03-20T18:07:20.093Z,98.72
2023-03-20T18:09:47.415Z,197.80
2023-03-20T18:12:17.452Z,498.77
2023-03-20T18:14:45.936Z,378.67
2023-03-20T18:17:15.243Z,172.45
2023-03-20T18:19:44.014Z,131.40
2023-03-20T18:22:11.252Z,61.05
2023-03-20T18:24:43.394Z,67.80
2023-03-20T18:27:11.663Z,90.70
2023-03-20T18:29:41.172Z,51.97
2023-03-20T18:32:07.685Z,68.53
2023-03-20T18:34:34.158Z,86.88
2023-03-20T18:37:01.303Z,45.05
2023-03-20T18:39:27.871Z,25.15
2023-03-20T18:41:54.540Z,15.63
2023-03-20T18:44:21.761Z,12.25
2023-03-20T18:46:49.434Z,10.07
2023-03-20T18:49:17.986Z,8.57
2023-03-20T18:51:45.688Z,10.52
2023-03-20T18:54:12.693Z,11.38
2023-03-20T18:56:39.243Z,12.85
2023-03-20T18:59:10.482Z,11.02
2023-03-20T19:01:37.129Z,9.73
2023-03-20T19:04:03.665Z,8.73
2023-03-20T19:06:32.031Z,7.85
2023-03-20T19:08:58.879Z,7.80
2023-03-20T19:11:25.554Z,7.50
2023-03-20T19:13:53.841Z,6.82
2023-03-20T19:16:25.805Z,8.43
2023-03-20T19:18:58.864Z,7.25
2023-03-20T19:21:28.921Z,7.38
2023-03-20T19:24:05.948Z,7.55
2023-03-20T19:26:35.747Z,9.68
2023-03-20T19:29:10.041Z,24.70
2023-03-20T19:31:36.896Z,12.25
2023-03-20T19:34:03.414Z,8.93
2023-03-20T19:36:36.791Z,12.52
2023-03-20T19:39:07.373Z,34.92
2023-03-20T19:41:34.258Z,29.98
2023-03-20T19:44:01.510Z,9.35
2023-03-20T19:46:44.032Z,55.67
2023-03-20T19:49:30.206Z,33.75
2023-03-20T19:51:57.443Z,133.27
2023-03-20T19:54:24.027Z,200.25
2023-03-20T19:56:50.588Z,59.25
2023-03-20T19:59:17.371Z,42.38
2023-03-20T20:01:45.580Z,34.00
2023-03-20T20:04:12.377Z,20.70
2023-03-20T20:06:39.904Z,7.68
2023-03-20T20:09:07.018Z,5.25
2023-03-20T20:11:33.546Z,7.10
2023-03-20T20:14:09.349Z,8.98
2023-03-20T20:19:06.284Z,5.47
2023-03-20T20:24:19.789Z,6.75
2023-03-20T20:27:11.646Z,8.23
2023-03-20T20:29:41.908Z,6.85
2023-03-20T20:32:08.618Z,10.57
2023-03-20T20:40:14.238Z,9.63
2023-03-20T20:42:42.441Z,10.88
2023-03-20T20:45:14.556Z,11.90
2023-03-20T20:47:44.797Z,11.18
2023-03-20T20:50:15.285Z,11.60
2023-03-20T20:52:42.860Z,10.48
2023-03-20T20:55:26.567Z,9.93
2023-03-20T20:57:55.620Z,7.22
2023-03-20T21:00:41.005Z,8.48
2023-03-20T21:03:12.564Z,6.53
2023-03-20T21:05:42.762Z,8.35
2023-03-20T21:08:11.220Z,5.65
2023-03-20T21:10:37.726Z,7.28
2023-03-20T21:13:04.203Z,10.13
2023-03-20T21:15:30.706Z,6.45
2023-03-20T21:18:01.573Z,6.57
2023-03-20T21:20:30.179Z,9.02
2023-03-20T21:22:56.753Z,6.70
2023-03-20T21:25:36.388Z,7.97
2023-03-20T21:28:05.396Z,9.73
2023-03-20T21:30:33.523Z,10.27
2023-03-20T21:33:00.503Z,6.03
2023-03-20T21:35:27.475Z,7.43
2023-03-20T21:40:41.820Z,7.35
2023-03-20T21:43:09.315Z,11.18
2023-03-20T21:49:15.768Z,7.78
2023-03-20T21:52:14.501Z,6.53
2023-03-20T21:54:48.673Z,7.00
2023-03-20T21:57:18.912Z,7.95
2023-03-20T22:00:20.296Z,9.98
2023-03-20T22:02:23.673Z,7.25
2023-03-20T22:05:50.411Z,12.40
2023-03-20T22:08:19.527Z,11.65
2023-03-20T22:11:20.291Z,9.00
2023-03-20T22:14:09.137Z,12.70
2023-03-20T22:16:57.579Z,10.40
2023-03-20T22:19:41.551Z,7.35
2023-03-20T22:30:41.948Z,9.52
2023-03-20T22:33:46.957Z,6.93
2023-03-20T22:36:19.779Z,8.75
2023-03-20T22:39:11.731Z,8.18
2023-03-20T22:46:45.672Z,6.03
2023-03-20T22:49:13.277Z,10.10
2023-03-20T22:51:52.106Z,7.15
2023-03-20T22:54:24.444Z,5.80
2023-03-20T22:56:50.921Z,6.60
2023-03-20T22:59:17.387Z,6.97
2023-03-20T23:01:43.871Z,7.13
2023-03-20T23:04:10.373Z,6.63
2023-03-20T23:06:36.880Z,6.38
2023-03-20T23:09:12.843Z,6.72
2023-03-20T23:11:41.769Z,7.35
2023-03-20T23:14:18.163Z,6.50
2023-03-20T23:16:49.653Z,8.80
2023-03-20T23:19:16.673Z,10.73
2023-03-20T23:21:43.269Z,8.68
2023-03-20T23:24:09.896Z,14.10
2023-03-20T23:26:36.473Z,11.00
2023-03-20T23:29:03.521Z,26.98
2023-03-20T23:31:30.262Z,17.58
2023-03-20T23:33:58.108Z,10.70
2023-03-20T23:36:36.461Z,7.35
2023-03-20T23:39:07.002Z,17.83
2023-03-20T23:42:03.975Z,71.78
2023-03-20T23:46:48.352Z,23.50
2023-03-20T23:49:16.346Z,22.60
2023-03-20T23:51:42.891Z,5.97
2023-03-20T23:54:09.372Z,8.27
2023-03-20T23:56:35.861Z,7.93
2023-03-20T23:59:14.704Z,5.50
