createdAt,value
2022-12-23T00:02:39.948Z,100318.00
2022-12-23T00:08:42.988Z,100333.00
2022-12-23T00:15:03.585Z,100325.00
2022-12-23T00:21:09.226Z,100320.00
2022-12-23T00:27:11.608Z,100326.00
2022-12-23T00:33:15.868Z,100315.00
2022-12-23T00:39:36.745Z,100313.00
2022-12-23T00:45:39.071Z,100303.00
2022-12-23T00:51:41.166Z,100296.00
2022-12-23T00:57:43.481Z,100290.00
2022-12-23T01:04:04.607Z,100285.00
2022-12-23T01:10:06.922Z,100276.00
2022-12-23T01:16:15.099Z,100264.00
2022-12-23T01:22:19.851Z,100257.00
2022-12-23T01:28:22.129Z,100256.00
2022-12-23T01:34:24.269Z,100265.00
2022-12-23T01:40:26.411Z,100273.00
2022-12-23T01:46:28.806Z,100243.00
2022-12-23T01:52:34.801Z,100246.00
2022-12-23T01:58:51.922Z,100233.00
2022-12-23T02:04:54.925Z,100242.00
2022-12-23T02:10:57.183Z,100225.00
2022-12-23T02:17:18.301Z,100221.00
2022-12-23T02:23:50.322Z,100219.00
2022-12-23T02:30:49.653Z,100218.00
2022-12-23T02:36:57.711Z,100215.00
2022-12-23T02:43:06.912Z,100222.00
2022-12-23T02:49:13.830Z,100213.00
2022-12-23T02:55:21.826Z,100213.00
2022-12-23T03:01:26.481Z,100223.00
2022-12-23T03:07:36.370Z,100199.00
2022-12-23T03:14:12.634Z,100209.00
2022-12-23T03:20:25.786Z,100230.00
2022-12-23T03:26:39.454Z,100228.00
2022-12-23T03:32:52.552Z,100221.00
2022-12-23T03:38:56.330Z,100219.00
2022-12-23T03:45:37.020Z,100191.00
2022-12-23T03:51:29.689Z,100170.00
2022-12-23T03:57:52.574Z,100171.00
2022-12-23T04:04:03.715Z,100180.00
2022-12-23T04:10:06.847Z,100207.00
2022-12-23T04:16:10.504Z,100175.00
2022-12-23T04:22:13.872Z,100180.00
2022-12-23T04:28:16.439Z,100182.00
2022-12-23T04:34:18.633Z,100193.00
2022-12-23T04:40:21.447Z,100191.00
2022-12-23T04:46:23.977Z,100182.00
2022-12-23T04:52:26.271Z,100206.00
2022-12-23T04:58:28.642Z,100198.00
2022-12-23T05:04:31.182Z,100194.00
2022-12-23T05:10:33.396Z,100203.00
2022-12-23T05:16:35.726Z,100205.00
2022-12-23T05:22:37.970Z,100196.00
2022-12-23T05:28:40.188Z,100199.00
2022-12-23T05:34:42.497Z,100207.00
2022-12-23T05:40:44.497Z,100217.00
2022-12-23T05:46:47.182Z,100218.00
2022-12-23T05:52:49.354Z,100230.00
2022-12-23T05:58:51.501Z,100243.00
2022-12-23T06:04:54.524Z,100226.00
2022-12-23T06:10:56.651Z,100248.00
2022-12-23T06:16:59.037Z,100244.00
2022-12-23T06:23:05.630Z,100220.00
2022-12-23T06:29:08.091Z,100215.00
2022-12-23T06:35:10.462Z,100217.00
2022-12-23T06:41:12.884Z,100242.00
2022-12-23T06:47:15.127Z,100224.00
2022-12-23T06:53:17.514Z,100231.00
2022-12-23T06:59:19.635Z,100217.00
2022-12-23T07:05:22.134Z,100213.00
2022-12-23T07:11:24.275Z,100208.00
2022-12-23T07:17:26.749Z,100213.00
2022-12-23T07:23:28.774Z,100245.00
2022-12-23T07:29:31.994Z,100238.00
2022-12-23T07:35:34.681Z,100236.00
2022-12-23T07:41:36.868Z,100232.00
2022-12-23T07:47:42.257Z,100245.00
2022-12-23T07:53:44.557Z,100224.00
2022-12-23T07:59:46.786Z,100253.00
2022-12-23T08:05:59.464Z,100260.00
2022-12-23T08:12:01.931Z,100270.00
2022-12-23T08:18:04.481Z,100261.00
2022-12-23T08:24:06.993Z,100258.00
2022-12-23T08:30:10.144Z,100255.00
2022-12-23T08:36:23.956Z,100236.00
2022-12-23T08:42:26.582Z,100259.00
2022-12-23T08:48:28.767Z,100217.00
2022-12-23T08:54:30.902Z,100234.00
2022-12-23T09:00:33.169Z,100229.00
2022-12-23T09:06:39.007Z,100223.00
2022-12-23T09:12:41.276Z,100226.00
2022-12-23T09:18:43.661Z,100221.00
2022-12-23T09:24:45.790Z,100213.00
2022-12-23T09:30:48.140Z,100208.00
2022-12-23T09:36:55.310Z,100197.00
2022-12-23T09:43:13.311Z,100210.00
2022-12-23T09:49:20.784Z,100208.00
2022-12-23T09:55:25.874Z,100202.00
2022-12-23T10:01:44.424Z,100192.00
2022-12-23T10:07:54.041Z,100194.00
2022-12-23T10:14:08.730Z,100183.00
2022-12-23T10:20:19.010Z,100196.00
2022-12-23T10:26:42.283Z,100187.00
2022-12-23T10:32:57.245Z,100181.00
2022-12-23T10:39:06.332Z,100171.00
2022-12-23T10:45:51.606Z,100162.00
2022-12-23T10:51:56.656Z,100188.00
2022-12-23T10:58:06.254Z,100195.00
2022-12-23T11:04:25.955Z,100188.00
2022-12-23T11:10:33.558Z,100187.00
2022-12-23T11:16:35.928Z,100175.00
2022-12-23T11:22:53.429Z,100170.00
2022-12-23T11:29:03.761Z,100165.00
2022-12-23T11:35:06.406Z,100153.00
2022-12-23T11:41:08.658Z,100168.00
2022-12-23T11:47:24.418Z,100166.00
2022-12-23T11:53:27.843Z,100153.00
2022-12-23T11:59:42.484Z,100164.00
2022-12-23T12:05:51.817Z,100155.00
2022-12-23T12:12:04.111Z,100157.00
2022-12-23T12:18:09.159Z,100151.00
2022-12-23T12:24:22.150Z,100162.00
2022-12-23T12:30:24.605Z,100188.00
2022-12-23T12:36:53.307Z,100192.00
2022-12-23T12:43:07.725Z,100199.00
2022-12-23T12:49:20.732Z,100194.00
2022-12-23T12:55:32.228Z,100189.00
2022-12-23T13:01:46.696Z,100199.00
2022-12-23T13:08:32.544Z,100192.00
2022-12-23T13:14:56.436Z,100188.00
2022-12-23T13:21:40.795Z,100203.00
2022-12-23T13:27:48.852Z,100203.00
2022-12-23T13:33:58.676Z,100201.00
2022-12-23T13:40:10.580Z,100216.00
2022-12-23T13:46:25.088Z,100222.00
2022-12-23T13:52:53.651Z,100217.00
2022-12-23T13:58:56.562Z,100219.00
2022-12-23T14:05:00.985Z,100218.00
2022-12-23T14:11:30.882Z,100216.00
2022-12-23T14:17:52.975Z,100212.00
2022-12-23T14:24:32.248Z,100216.00
2022-12-23T14:30:36.422Z,100215.00
2022-12-23T14:36:38.685Z,100229.00
2022-12-23T14:42:44.948Z,100234.00
2022-12-23T14:48:59.493Z,100236.00
2022-12-23T14:55:32.803Z,100226.00
2022-12-23T15:01:53.357Z,100226.00
2022-12-23T15:07:57.346Z,100217.00
2022-12-23T15:14:04.672Z,100235.00
2022-12-23T15:20:26.334Z,100239.00
2022-12-23T15:26:32.815Z,100240.00
2022-12-23T15:32:34.959Z,100239.00
2022-12-23T15:38:39.176Z,100251.00
2022-12-23T15:44:41.246Z,100244.00
2022-12-23T15:50:44.037Z,100248.00
2022-12-23T15:56:50.460Z,100261.00
2022-12-23T16:03:04.037Z,100270.00
2022-12-23T16:09:17.829Z,100268.00
2022-12-23T16:15:22.075Z,100275.00
2022-12-23T16:21:29.955Z,100259.00
2022-12-23T16:27:42.884Z,100256.00
2022-12-23T16:33:49.442Z,100265.00
2022-12-23T16:39:51.379Z,100266.00
2022-12-23T16:45:56.234Z,100265.00
2022-12-23T16:51:58.560Z,100276.00
2022-12-23T16:58:00.799Z,100272.00
2022-12-23T17:04:03.043Z,100280.00
2022-12-23T17:10:05.980Z,100277.00
2022-12-23T17:16:15.257Z,100270.00
2022-12-23T17:22:17.664Z,100269.00
2022-12-23T17:28:20.020Z,100270.00
2022-12-23T17:34:24.192Z,100265.00
2022-12-23T17:40:26.427Z,100258.00
2022-12-23T17:46:29.466Z,100250.00
2022-12-23T17:52:31.710Z,100267.00
2022-12-23T17:58:34.044Z,100251.00
2022-12-23T18:04:36.394Z,100267.00
2022-12-23T18:10:40.527Z,100268.00
2022-12-23T18:16:42.712Z,100276.00
2022-12-23T18:22:49.945Z,100288.00
2022-12-23T18:28:54.554Z,100278.00
2022-12-23T18:34:56.958Z,100273.00
2022-12-23T18:40:59.195Z,100268.00
2022-12-23T18:47:01.358Z,100268.00
2022-12-23T18:53:03.672Z,100259.00
2022-12-23T18:59:06.104Z,100261.00
2022-12-23T19:05:12.415Z,100254.00
2022-12-23T19:11:18.013Z,100252.00
2022-12-23T19:17:20.197Z,100264.00
2022-12-23T19:23:22.475Z,100270.00
2022-12-23T19:29:24.845Z,100265.00
2022-12-23T19:35:27.062Z,100248.00
2022-12-23T19:41:29.429Z,100232.00
2022-12-23T19:47:32.118Z,100239.00
2022-12-23T19:53:35.216Z,100248.00
2022-12-23T19:59:37.524Z,100236.00
2022-12-23T20:05:39.925Z,100228.00
2022-12-23T20:11:43.505Z,100225.00
2022-12-23T20:17:45.669Z,100226.00
2022-12-23T20:23:48.730Z,100235.00
2022-12-23T20:29:51.069Z,100232.00
2022-12-23T20:35:53.546Z,100234.00
2022-12-23T20:41:57.369Z,100236.00
2022-12-23T20:47:59.745Z,100236.00
2022-12-23T20:54:02.059Z,100230.00
2022-12-23T21:00:05.838Z,100226.00
2022-12-23T21:06:09.137Z,100228.00
2022-12-23T21:12:11.386Z,100228.00
2022-12-23T21:18:13.563Z,100216.00
2022-12-23T21:24:18.243Z,100215.00
2022-12-23T21:30:20.642Z,100216.00
2022-12-23T21:36:25.126Z,100213.00
2022-12-23T21:42:27.403Z,100206.00
2022-12-23T21:48:32.331Z,100217.00
2022-12-23T21:54:34.485Z,100235.00
2022-12-23T22:00:36.736Z,100230.00
2022-12-23T22:06:44.098Z,100229.00
2022-12-23T22:12:46.416Z,100220.00
2022-12-23T22:18:49.958Z,100219.00
2022-12-23T22:24:52.149Z,100230.00
2022-12-23T22:30:54.427Z,100217.00
2022-12-23T22:36:56.744Z,100219.00
2022-12-23T22:42:58.839Z,100220.00
2022-12-23T22:49:01.119Z,100217.00
2022-12-23T22:55:04.723Z,100219.00
2022-12-23T23:01:16.160Z,100214.00
2022-12-23T23:07:18.319Z,100207.00
2022-12-23T23:13:20.488Z,100216.00
2022-12-23T23:19:22.909Z,100209.00
2022-12-23T23:25:25.088Z,100218.00
2022-12-23T23:31:44.261Z,100213.00
2022-12-23T23:37:46.961Z,100216.00
2022-12-23T23:43:49.163Z,100203.00
2022-12-23T23:49:51.291Z,100203.00
2022-12-23T23:55:53.461Z,100205.00
