createdAt,value
2018-05-02T00:00:22.525Z,80.09
2018-05-02T00:02:50.790Z,80.69
2018-05-02T00:05:19.158Z,80.34
2018-05-02T00:07:48.078Z,81.47
2018-05-02T00:10:16.660Z,82.14
2018-05-02T00:12:45.703Z,82.07
2018-05-02T00:15:14.120Z,83.15
2018-05-02T00:17:42.389Z,82.67
2018-05-02T00:20:10.642Z,82.04
2018-05-02T00:22:38.943Z,81.76
2018-05-02T00:25:07.228Z,82.04
2018-05-02T00:27:35.511Z,81.98
2018-05-02T00:30:03.793Z,82.72
2018-05-02T00:32:32.576Z,83.92
2018-05-02T00:35:01.177Z,83.37
2018-05-02T00:37:30.051Z,83.17
2018-05-02T00:39:58.563Z,82.77
2018-05-02T00:42:27.177Z,82.74
2018-05-02T00:44:55.958Z,81.95
2018-05-02T00:47:25.662Z,82.15
2018-05-02T00:49:56.146Z,82.42
2018-05-02T00:52:24.827Z,82.58
2018-05-02T00:54:54.465Z,84.26
2018-05-02T00:57:22.807Z,84.25
2018-05-02T00:59:51.894Z,84.16
2018-05-02T01:02:20.168Z,84.65
2018-05-02T01:04:48.506Z,83.42
2018-05-02T01:07:16.771Z,83.52
2018-05-02T01:09:45.778Z,84.49
2018-05-02T01:12:14.888Z,85.38
2018-05-02T01:14:44.028Z,85.65
2018-05-02T01:17:13.211Z,85.62
2018-05-02T01:19:42.547Z,85.51
2018-05-02T01:22:11.713Z,85.29
2018-05-02T01:24:40.006Z,85.35
2018-05-02T01:27:08.286Z,85.21
2018-05-02T01:29:37.443Z,85.60
2018-05-02T01:32:06.833Z,85.95
2018-05-02T01:34:35.879Z,86.93
2018-05-02T01:37:04.259Z,86.30
2018-05-02T01:39:32.643Z,85.44
2018-05-02T01:42:00.906Z,84.93
2018-05-02T01:44:29.179Z,85.19
2018-05-02T01:46:57.447Z,84.31
2018-05-02T01:49:25.930Z,84.75
2018-05-02T01:51:54.212Z,85.40
2018-05-02T01:54:23.400Z,84.94
2018-05-02T01:56:51.828Z,85.79
2018-05-02T01:59:20.094Z,85.61
2018-05-02T02:01:48.373Z,85.11
2018-05-02T02:04:17.274Z,85.90
2018-05-02T02:06:46.830Z,85.74
2018-05-02T02:09:15.868Z,85.44
2018-05-02T02:11:44.369Z,85.51
2018-05-02T02:14:12.678Z,86.08
2018-05-02T02:16:41.717Z,86.25
2018-05-02T02:19:11.250Z,87.12
2018-05-02T02:21:39.610Z,86.79
2018-05-02T02:24:08.177Z,87.78
2018-05-02T02:26:36.443Z,87.62
2018-05-02T02:29:04.735Z,86.43
2018-05-02T02:31:33.122Z,86.44
2018-05-02T02:34:02.020Z,86.68
2018-05-02T02:36:30.296Z,86.41
2018-05-02T02:38:58.579Z,85.56
2018-05-02T02:41:26.867Z,85.63
2018-05-02T02:43:55.136Z,85.19
2018-05-02T02:46:23.407Z,85.00
2018-05-02T02:48:52.191Z,84.75
2018-05-02T02:51:20.631Z,85.11
2018-05-02T02:53:49.665Z,85.44
2018-05-02T02:56:17.967Z,85.14
2018-05-02T02:58:46.694Z,84.69
2018-05-02T03:01:15.718Z,84.84
2018-05-02T03:03:44.055Z,84.36
2018-05-02T03:06:12.611Z,84.83
2018-05-02T03:08:42.239Z,85.56
2018-05-02T03:11:10.512Z,85.66
2018-05-02T03:13:39.523Z,86.27
2018-05-02T03:16:08.552Z,86.53
2018-05-02T03:18:36.912Z,86.64
2018-05-02T03:21:06.069Z,87.00
2018-05-02T03:23:34.375Z,86.90
2018-05-02T03:26:03.111Z,87.35
2018-05-02T03:28:31.415Z,88.16
2018-05-02T03:30:59.710Z,87.75
2018-05-02T03:33:27.984Z,87.52
2018-05-02T03:35:56.278Z,87.40
2018-05-02T03:38:25.320Z,87.83
2018-05-02T03:40:53.590Z,87.41
2018-05-02T03:43:21.883Z,87.09
2018-05-02T03:45:50.363Z,86.77
2018-05-02T03:48:18.642Z,86.77
2018-05-02T03:50:47.066Z,87.14
2018-05-02T03:53:15.627Z,86.83
2018-05-02T03:55:44.191Z,87.04
2018-05-02T03:58:14.110Z,87.44
2018-05-02T04:01:00.419Z,87.50
2018-05-02T04:07:08.954Z,86.80
2018-05-02T04:09:37.972Z,86.81
2018-05-02T04:12:06.253Z,87.08
2018-05-02T04:14:35.011Z,86.94
2018-05-02T04:17:03.383Z,86.99
2018-05-02T04:19:31.649Z,86.51
2018-05-02T04:22:00.246Z,86.38
2018-05-02T04:24:29.180Z,87.14
2018-05-02T04:26:57.963Z,86.44
2018-05-02T04:29:26.261Z,87.08
2018-05-02T04:31:54.590Z,86.91
2018-05-02T04:34:22.855Z,86.99
2018-05-02T04:36:52.044Z,87.54
2018-05-02T04:39:21.157Z,86.92
2018-05-02T04:41:49.430Z,86.76
2018-05-02T04:44:17.709Z,86.72
2018-05-02T04:46:46.334Z,86.91
2018-05-02T04:49:15.490Z,86.52
2018-05-02T04:51:43.778Z,86.29
2018-05-02T04:54:12.190Z,85.86
2018-05-02T04:56:40.868Z,85.30
2018-05-02T04:59:09.700Z,83.77
2018-05-02T05:01:38.829Z,84.30
2018-05-02T05:04:07.117Z,83.57
2018-05-02T05:06:36.799Z,81.68
2018-05-02T05:09:05.031Z,81.01
2018-05-02T05:11:33.775Z,81.29
2018-05-02T05:14:02.066Z,80.43
2018-05-02T05:16:31.258Z,79.32
2018-05-02T05:18:59.649Z,77.94
2018-05-02T05:21:27.919Z,77.84
2018-05-02T05:23:56.198Z,77.74
2018-05-02T05:26:24.479Z,77.46
2018-05-02T05:28:53.675Z,76.90
2018-05-02T05:31:22.008Z,75.07
2018-05-02T05:33:51.054Z,73.45
2018-05-02T05:36:20.402Z,73.13
2018-05-02T05:38:48.935Z,72.16
2018-05-02T05:41:17.205Z,71.27
2018-05-02T05:43:46.231Z,70.51
2018-05-02T05:46:14.690Z,70.34
2018-05-02T05:48:43.731Z,69.47
2018-05-02T05:51:13.107Z,68.38
2018-05-02T05:53:42.197Z,66.52
2018-05-02T05:56:10.455Z,68.07
2018-05-02T05:58:39.580Z,67.48
2018-05-02T06:01:08.713Z,68.06
2018-05-02T06:03:37.041Z,67.19
2018-05-02T06:06:05.306Z,67.12
2018-05-02T06:08:34.482Z,67.54
2018-05-02T06:11:03.613Z,68.30
2018-05-02T06:13:32.340Z,66.37
2018-05-02T06:16:01.244Z,66.62
2018-05-02T06:18:30.337Z,66.04
2018-05-02T06:20:59.972Z,64.96
2018-05-02T06:23:28.991Z,65.88
2018-05-02T06:25:57.647Z,64.18
2018-05-02T06:28:26.713Z,64.43
2018-05-02T06:30:54.958Z,63.50
2018-05-02T06:33:23.242Z,63.70
2018-05-02T06:35:52.014Z,63.17
2018-05-02T06:38:20.769Z,60.46
2018-05-02T06:40:49.812Z,60.40
2018-05-02T06:43:18.123Z,61.14
2018-05-02T06:45:46.438Z,60.69
2018-05-02T06:48:14.718Z,60.60
2018-05-02T06:50:44.411Z,59.70
2018-05-02T06:53:14.175Z,59.32
2018-05-02T06:55:42.542Z,59.46
2018-05-02T06:58:11.725Z,58.60
2018-05-02T07:00:40.867Z,58.52
2018-05-02T07:03:09.220Z,60.63
2018-05-02T07:05:37.711Z,60.06
2018-05-02T07:08:06.804Z,59.13
2018-05-02T07:10:35.079Z,57.39
2018-05-02T07:13:03.379Z,59.08
2018-05-02T07:15:31.630Z,57.59
2018-05-02T07:17:59.924Z,56.71
2018-05-02T07:20:28.233Z,55.17
2018-05-02T07:22:56.935Z,55.22
2018-05-02T07:25:26.065Z,53.21
2018-05-02T07:27:54.403Z,53.22
2018-05-02T07:30:23.633Z,53.10
2018-05-02T07:32:52.515Z,50.52
2018-05-02T07:35:21.535Z,51.13
2018-05-02T07:37:49.802Z,51.51
2018-05-02T07:40:18.128Z,51.86
2018-05-02T07:42:46.391Z,53.26
2018-05-02T07:45:15.567Z,52.46
2018-05-02T07:47:45.598Z,53.93
2018-05-02T07:50:14.401Z,52.81
2018-05-02T07:52:42.718Z,50.72
2018-05-02T07:55:11.766Z,52.16
2018-05-02T07:57:40.130Z,53.23
2018-05-02T08:00:08.543Z,54.56
2018-05-02T08:02:37.302Z,52.92
2018-05-02T08:05:06.274Z,49.92
2018-05-02T08:07:34.623Z,49.71
2018-05-02T08:10:03.707Z,49.95
2018-05-02T08:12:31.999Z,48.69
2018-05-02T08:15:01.039Z,49.54
2018-05-02T08:17:29.967Z,48.61
2018-05-02T08:19:58.529Z,49.37
2018-05-02T08:22:27.218Z,51.93
2018-05-02T08:24:56.351Z,52.31
2018-05-02T08:27:24.618Z,51.23
2018-05-02T08:29:53.262Z,51.75
2018-05-02T08:32:21.538Z,51.39
2018-05-02T08:34:50.150Z,52.73
2018-05-02T08:37:18.450Z,50.53
2018-05-02T08:39:47.617Z,52.13
2018-05-02T08:42:16.714Z,53.71
2018-05-02T08:44:45.894Z,51.57
2018-05-02T08:47:14.451Z,49.25
2018-05-02T08:49:43.595Z,50.47
2018-05-02T08:52:13.404Z,52.09
2018-05-02T08:54:41.678Z,51.60
2018-05-02T08:57:10.266Z,52.28
2018-05-02T08:59:39.758Z,51.76
2018-05-02T09:02:08.030Z,51.44
2018-05-02T09:04:36.417Z,52.01
2018-05-02T09:07:04.700Z,49.04
2018-05-02T09:09:33.027Z,47.72
2018-05-02T09:12:02.082Z,48.29
2018-05-02T09:14:31.191Z,47.84
2018-05-02T09:16:59.776Z,49.04
2018-05-02T09:19:28.142Z,51.51
2018-05-02T09:21:56.431Z,49.13
2018-05-02T09:24:25.041Z,50.37
2018-05-02T09:26:55.270Z,49.27
2018-05-02T09:29:23.555Z,50.27
2018-05-02T09:31:53.303Z,51.61
2018-05-02T09:34:22.098Z,51.37
2018-05-02T09:36:51.091Z,51.81
2018-05-02T09:39:19.702Z,50.87
2018-05-02T09:41:48.802Z,50.83
2018-05-02T09:44:17.462Z,46.51
2018-05-02T09:46:45.751Z,43.93
2018-05-02T09:49:14.130Z,45.52
2018-05-02T09:51:42.435Z,48.83
2018-05-02T09:54:11.538Z,46.57
2018-05-02T09:56:40.350Z,47.08
2018-05-02T09:59:09.505Z,46.64
2018-05-02T10:01:37.886Z,43.83
2018-05-02T10:04:07.111Z,44.28
2018-05-02T10:06:36.186Z,45.78
2018-05-02T10:09:04.478Z,45.25
2018-05-02T10:11:33.646Z,44.15
2018-05-02T10:14:01.939Z,46.97
2018-05-02T10:16:30.647Z,44.36
2018-05-02T10:18:59.700Z,44.84
2018-05-02T10:21:27.975Z,46.35
2018-05-02T10:23:56.241Z,47.57
2018-05-02T10:26:25.163Z,48.64
2018-05-02T10:28:54.259Z,45.65
2018-05-02T10:31:22.796Z,47.64
2018-05-02T10:33:51.938Z,46.79
2018-05-02T10:36:20.952Z,45.76
2018-05-02T10:38:49.975Z,45.51
2018-05-02T10:41:19.834Z,44.98
2018-05-02T10:43:48.513Z,42.71
2018-05-02T10:46:16.802Z,47.25
2018-05-02T10:48:45.802Z,47.54
2018-05-02T10:51:14.730Z,44.92
2018-05-02T10:53:44.543Z,44.54
2018-05-02T10:56:13.700Z,42.22
2018-05-02T10:58:42.734Z,39.65
2018-05-02T11:01:11.772Z,44.46
2018-05-02T11:03:40.592Z,45.36
2018-05-02T11:06:09.098Z,46.87
2018-05-02T11:08:38.134Z,48.17
2018-05-02T11:11:06.530Z,45.89
2018-05-02T11:13:35.519Z,40.94
2018-05-02T11:16:03.788Z,41.37
2018-05-02T11:18:32.210Z,43.33
2018-05-02T11:21:01.684Z,43.77
2018-05-02T11:23:30.643Z,42.46
2018-05-02T11:25:59.923Z,42.77
2018-05-02T11:28:28.279Z,42.45
2018-05-02T11:30:57.668Z,40.44
2018-05-02T11:33:26.159Z,42.80
2018-05-02T11:35:56.123Z,40.73
2018-05-02T11:38:26.040Z,40.57
2018-05-02T11:40:55.093Z,38.37
2018-05-02T11:43:23.388Z,37.69
2018-05-02T11:45:51.694Z,38.00
2018-05-02T11:48:20.730Z,40.06
2018-05-02T11:50:49.002Z,43.18
2018-05-02T11:53:17.310Z,44.90
2018-05-02T11:55:45.659Z,37.87
2018-05-02T11:58:14.090Z,38.41
2018-05-02T12:00:43.393Z,38.59
2018-05-02T12:03:12.595Z,38.37
2018-05-02T12:05:41.752Z,41.74
2018-05-02T12:08:10.746Z,39.22
2018-05-02T12:10:39.558Z,41.13
2018-05-02T12:13:08.470Z,39.18
2018-05-02T12:15:36.752Z,40.46
2018-05-02T12:18:05.914Z,41.59
2018-05-02T12:20:34.434Z,39.46
2018-05-02T12:23:05.438Z,36.44
2018-05-02T12:25:33.827Z,32.56
2018-05-02T12:28:02.854Z,31.43
2018-05-02T12:30:32.509Z,30.69
2018-05-02T12:33:00.795Z,28.22
2018-05-02T12:35:29.827Z,26.48
2018-05-02T12:37:58.270Z,25.32
2018-05-02T12:40:26.479Z,25.31
2018-05-02T12:42:54.818Z,24.29
2018-05-02T12:45:23.730Z,24.44
2018-05-02T12:47:51.998Z,25.80
2018-05-02T12:50:20.302Z,23.47
2018-05-02T12:52:48.766Z,21.65
2018-05-02T12:55:17.471Z,25.17
2018-05-02T12:57:46.101Z,27.75
2018-05-02T13:00:14.499Z,23.95
2018-05-02T13:02:42.785Z,24.89
2018-05-02T13:05:11.499Z,22.02
2018-05-02T13:07:39.963Z,20.80
2018-05-02T13:10:09.826Z,22.63
2018-05-02T13:12:39.915Z,19.99
2018-05-02T13:15:08.726Z,21.04
2018-05-02T13:17:37.051Z,22.82
2018-05-02T13:20:06.286Z,23.61
2018-05-02T13:22:34.616Z,22.84
2018-05-02T13:25:02.895Z,21.09
2018-05-02T13:27:31.211Z,23.13
2018-05-02T13:30:01.103Z,21.15
2018-05-02T13:32:29.382Z,21.97
2018-05-02T13:34:57.963Z,21.24
2018-05-02T13:37:26.619Z,24.27
2018-05-02T13:39:55.671Z,22.24
2018-05-02T13:42:24.354Z,26.19
2018-05-02T13:44:54.012Z,25.26
2018-05-02T13:47:23.122Z,24.28
2018-05-02T13:49:52.507Z,22.32
2018-05-02T13:52:22.999Z,22.72
2018-05-02T13:54:51.287Z,20.19
2018-05-02T13:57:20.365Z,21.59
2018-05-02T13:59:48.735Z,22.52
2018-05-02T14:02:17.031Z,23.69
2018-05-02T14:04:45.335Z,23.37
2018-05-02T14:07:15.163Z,23.53
2018-05-02T14:09:44.214Z,24.60
2018-05-02T14:12:13.108Z,22.17
2018-05-02T14:14:41.404Z,27.67
2018-05-02T14:17:09.690Z,23.88
2018-05-02T14:19:38.253Z,23.82
2018-05-02T14:22:07.174Z,25.69
2018-05-02T14:24:36.221Z,26.59
2018-05-02T14:27:04.512Z,26.36
2018-05-02T14:29:33.313Z,22.82
2018-05-02T14:32:02.457Z,23.39
2018-05-02T14:34:30.747Z,24.71
2018-05-02T14:36:59.037Z,24.21
2018-05-02T14:39:28.456Z,23.64
2018-05-02T14:41:56.726Z,26.40
2018-05-02T14:44:25.029Z,23.29
2018-05-02T14:46:54.818Z,25.50
2018-05-02T14:49:23.313Z,26.83
2018-05-02T14:51:51.679Z,26.09
2018-05-02T14:54:20.057Z,22.44
2018-05-02T14:56:48.334Z,22.11
2018-05-02T14:59:16.620Z,24.35
2018-05-02T15:01:44.911Z,21.80
2018-05-02T15:04:13.198Z,21.70
2018-05-02T15:06:41.552Z,22.14
2018-05-02T15:09:09.936Z,26.04
2018-05-02T15:11:38.243Z,25.62
2018-05-02T15:14:06.534Z,25.07
2018-05-02T15:16:36.168Z,24.75
2018-05-02T15:19:04.459Z,23.84
2018-05-02T15:21:33.677Z,24.35
2018-05-02T15:24:02.772Z,24.51
2018-05-02T15:26:31.763Z,24.50
2018-05-02T15:29:00.413Z,23.91
2018-05-02T15:31:30.163Z,25.15
2018-05-02T15:33:59.253Z,27.97
2018-05-02T15:36:27.564Z,24.88
2018-05-02T15:38:56.623Z,25.55
2018-05-02T15:41:25.429Z,23.80
2018-05-02T15:43:55.371Z,26.72
2018-05-02T15:46:24.326Z,28.03
2018-05-02T15:48:53.290Z,26.83
2018-05-02T15:51:21.573Z,24.88
2018-05-02T15:53:50.819Z,25.18
2018-05-02T15:56:20.399Z,26.04
2018-05-02T15:58:49.530Z,25.62
2018-05-02T16:01:18.438Z,29.26
2018-05-02T16:03:47.449Z,30.34
2018-05-02T16:06:17.219Z,28.82
2018-05-02T16:08:46.212Z,25.69
2018-05-02T16:11:14.831Z,24.91
2018-05-02T16:13:43.446Z,22.48
2018-05-02T16:16:13.710Z,23.77
2018-05-02T16:18:42.436Z,25.66
2018-05-02T16:21:11.471Z,26.40
2018-05-02T16:23:40.811Z,26.99
2018-05-02T16:26:09.463Z,24.78
2018-05-02T16:28:39.063Z,25.56
2018-05-02T16:31:07.425Z,25.39
2018-05-02T16:33:37.201Z,28.99
2018-05-02T16:36:05.791Z,28.70
2018-05-02T16:38:34.460Z,28.44
2018-05-02T16:41:03.449Z,28.17
2018-05-02T16:43:31.799Z,28.75
2018-05-02T16:46:00.636Z,29.58
2018-05-02T16:48:28.923Z,29.95
2018-05-02T16:50:58.728Z,31.05
2018-05-02T16:53:27.020Z,32.84
2018-05-02T16:55:56.176Z,30.88
2018-05-02T16:58:24.466Z,30.42
2018-05-02T17:00:53.008Z,30.52
2018-05-02T17:03:21.316Z,30.98
2018-05-02T17:05:50.084Z,32.41
2018-05-02T17:08:18.415Z,33.58
2018-05-02T17:10:46.704Z,33.44
2018-05-02T17:13:15.675Z,31.95
2018-05-02T17:15:44.866Z,35.96
2018-05-02T17:18:13.235Z,33.38
2018-05-02T17:20:41.622Z,34.65
2018-05-02T17:23:09.999Z,34.85
2018-05-02T17:25:38.321Z,36.97
2018-05-02T17:28:07.375Z,36.14
2018-05-02T17:30:36.466Z,35.30
2018-05-02T17:33:04.828Z,36.19
2018-05-02T17:35:33.743Z,40.38
2018-05-02T17:38:02.029Z,40.37
2018-05-02T17:40:30.294Z,38.97
2018-05-02T17:43:00.329Z,40.04
2018-05-02T17:45:28.948Z,39.02
2018-05-02T17:47:58.955Z,39.80
2018-05-02T17:50:27.939Z,41.29
2018-05-02T17:52:56.947Z,40.51
2018-05-02T17:55:25.747Z,39.71
2018-05-02T17:57:55.403Z,42.95
2018-05-02T18:00:24.870Z,42.33
2018-05-02T18:02:53.943Z,42.75
2018-05-02T18:05:22.238Z,42.78
2018-05-02T18:07:51.364Z,45.77
2018-05-02T18:10:20.192Z,43.64
2018-05-02T18:12:49.208Z,46.23
2018-05-02T18:15:19.029Z,44.42
2018-05-02T18:17:48.219Z,43.50
2018-05-02T18:20:17.377Z,44.21
2018-05-02T18:22:45.781Z,44.73
2018-05-02T18:25:15.658Z,45.84
2018-05-02T18:27:44.611Z,46.95
2018-05-02T18:30:13.001Z,45.71
2018-05-02T18:32:42.907Z,46.30
2018-05-02T18:35:11.958Z,45.32
2018-05-02T18:37:41.579Z,47.55
2018-05-02T18:40:11.901Z,46.88
2018-05-02T18:42:40.259Z,46.65
2018-05-02T18:45:08.576Z,46.85
2018-05-02T18:47:36.870Z,47.08
2018-05-02T18:50:06.547Z,47.09
2018-05-02T18:52:36.386Z,47.10
2018-05-02T18:55:07.597Z,48.21
2018-05-02T18:57:35.952Z,50.95
2018-05-02T19:00:04.224Z,48.78
2018-05-02T19:02:32.851Z,48.60
2018-05-02T19:05:01.958Z,49.24
2018-05-02T19:07:30.232Z,49.35
2018-05-02T19:09:59.866Z,49.65
2018-05-02T19:12:28.144Z,49.64
2018-05-02T19:14:57.199Z,49.48
2018-05-02T19:17:25.510Z,49.81
2018-05-02T19:19:59.488Z,50.35
2018-05-02T19:22:27.783Z,53.13
2018-05-02T19:25:01.935Z,51.69
2018-05-02T19:27:30.971Z,51.19
2018-05-02T19:29:59.254Z,52.28
2018-05-02T19:32:33.678Z,54.12
2018-05-02T19:35:02.012Z,54.84
2018-05-02T19:37:31.075Z,53.95
2018-05-02T19:40:05.178Z,54.42
2018-05-02T19:42:38.932Z,55.77
2018-05-02T19:45:08.086Z,55.76
2018-05-02T19:47:36.763Z,55.87
2018-05-02T19:50:05.450Z,58.81
2018-05-02T19:52:39.263Z,57.23
2018-05-02T19:55:07.543Z,57.45
2018-05-02T19:57:36.055Z,57.65
2018-05-02T20:00:05.111Z,58.16
2018-05-02T20:02:39.373Z,58.98
2018-05-02T20:05:08.951Z,58.37
2018-05-02T20:07:42.674Z,58.96
2018-05-02T20:10:16.631Z,59.69
2018-05-02T20:12:51.163Z,59.98
2018-05-02T20:15:19.679Z,59.41
2018-05-02T20:17:48.418Z,59.25
2018-05-02T20:20:17.334Z,59.31
2018-05-02T20:22:45.723Z,61.20
2018-05-02T20:25:14.142Z,60.88
2018-05-02T20:27:42.427Z,61.13
2018-05-02T20:30:12.161Z,61.87
2018-05-02T20:32:41.079Z,63.37
2018-05-02T20:35:10.157Z,64.45
2018-05-02T20:37:38.823Z,64.84
2018-05-02T20:40:08.687Z,66.18
2018-05-02T20:42:37.154Z,65.75
2018-05-02T20:45:05.419Z,65.55
2018-05-02T20:47:34.532Z,65.06
2018-05-02T20:50:02.828Z,64.92
2018-05-02T20:52:31.300Z,65.77
2018-05-02T20:55:00.039Z,66.19
2018-05-02T20:57:29.291Z,66.12
2018-05-02T20:59:57.619Z,66.85
2018-05-02T21:02:27.768Z,66.11
2018-05-02T21:04:56.046Z,67.16
2018-05-02T21:07:24.899Z,66.35
2018-05-02T21:09:53.177Z,67.32
2018-05-02T21:12:22.223Z,66.89
2018-05-02T21:14:50.923Z,66.31
2018-05-02T21:17:20.044Z,66.48
2018-05-02T21:19:48.747Z,66.61
2018-05-02T21:22:18.732Z,67.50
2018-05-02T21:24:47.386Z,68.04
2018-05-02T21:27:16.099Z,68.89
2018-05-02T21:29:44.569Z,69.18
2018-05-02T21:32:12.918Z,69.40
2018-05-02T21:34:41.984Z,70.06
2018-05-02T21:37:11.302Z,69.04
2018-05-02T21:39:40.359Z,68.35
2018-05-02T21:42:09.277Z,68.70
2018-05-02T21:44:37.578Z,68.63
2018-05-02T21:47:08.040Z,68.91
2018-05-02T21:49:36.416Z,69.32
2018-05-02T21:52:04.687Z,68.80
2018-05-02T21:54:33.910Z,69.04
2018-05-02T21:57:02.286Z,69.91
2018-05-02T21:59:30.575Z,69.48
2018-05-02T22:01:58.835Z,69.68
2018-05-02T22:04:29.222Z,70.51
2018-05-02T22:06:58.254Z,71.83
2018-05-02T22:09:26.908Z,73.00
2018-05-02T22:11:56.570Z,72.69
2018-05-02T22:14:25.250Z,72.26
2018-05-02T22:16:53.543Z,71.67
2018-05-02T22:19:22.526Z,71.53
2018-05-02T22:21:51.191Z,71.35
2018-05-02T22:24:19.462Z,71.05
2018-05-02T22:26:47.737Z,71.84
2018-05-02T22:29:16.647Z,71.40
2018-05-02T22:31:46.333Z,73.08
2018-05-02T22:34:14.590Z,73.79
2018-05-02T22:36:43.734Z,73.50
2018-05-02T22:39:12.315Z,73.91
2018-05-02T22:41:41.003Z,73.99
2018-05-02T22:44:09.903Z,73.92
2018-05-02T22:46:38.173Z,73.28
2018-05-02T22:49:06.793Z,73.56
2018-05-02T22:51:35.148Z,73.47
2018-05-02T22:54:03.671Z,73.05
2018-05-02T22:56:32.810Z,73.69
2018-05-02T22:59:01.228Z,74.50
2018-05-02T23:01:29.495Z,74.05
2018-05-02T23:03:57.763Z,74.17
2018-05-02T23:06:26.539Z,74.39
2018-05-02T23:08:55.258Z,74.87
2018-05-02T23:11:24.439Z,74.85
2018-05-02T23:13:52.728Z,74.66
2018-05-02T23:16:22.211Z,74.76
2018-05-02T23:18:50.798Z,74.41
2018-05-02T23:21:20.339Z,74.41
2018-05-02T23:23:49.190Z,74.53
2018-05-02T23:26:18.199Z,74.98
2018-05-02T23:28:47.329Z,74.74
2018-05-02T23:31:16.685Z,74.05
2018-05-02T23:33:45.590Z,75.37
2018-05-02T23:36:13.904Z,75.55
2018-05-02T23:38:43.449Z,75.20
2018-05-02T23:41:11.796Z,74.95
2018-05-02T23:43:40.031Z,75.15
2018-05-02T23:46:09.429Z,75.86
2018-05-02T23:48:38.034Z,74.75
2018-05-02T23:51:06.748Z,74.90
2018-05-02T23:53:35.287Z,75.20
2018-05-02T23:56:03.616Z,75.11
2018-05-02T23:58:32.645Z,75.50
