createdAt,value
2023-03-06T00:01:09.887Z,96118.53
2023-03-06T00:04:15.431Z,96119.31
2023-03-06T00:07:19.965Z,96119.50
2023-03-06T00:10:27.337Z,96100.97
2023-03-06T00:13:32.081Z,96114.75
2023-03-06T00:16:36.695Z,96117.91
2023-03-06T00:19:44.274Z,96074.78
2023-03-06T00:22:49.328Z,96110.50
2023-03-06T00:25:53.794Z,96100.31
2023-03-06T00:28:58.294Z,96101.63
2023-03-06T00:32:02.947Z,96100.84
2023-03-06T00:35:09.029Z,96095.84
2023-03-06T00:38:13.700Z,96092.34
2023-03-06T00:41:18.272Z,96093.38
2023-03-06T00:44:22.816Z,96088.81
2023-03-06T00:47:27.463Z,96095.50
2023-03-06T00:50:32.250Z,96090.91
2023-03-06T00:53:37.594Z,96089.25
2023-03-06T00:56:42.185Z,96089.59
2023-03-06T00:59:46.772Z,96082.03
2023-03-06T01:02:53.558Z,96075.19
2023-03-06T01:05:59.775Z,96058.56
2023-03-06T01:09:05.303Z,96045.81
2023-03-06T01:12:10.070Z,96061.22
2023-03-06T01:15:14.741Z,96045.78
2023-03-06T01:18:21.035Z,96042.59
2023-03-06T01:21:25.625Z,96040.84
2023-03-06T01:24:30.243Z,96043.03
2023-03-06T01:27:34.771Z,96030.91
2023-03-06T01:30:39.834Z,96022.84
2023-03-06T01:33:44.396Z,96012.09
2023-03-06T01:36:48.945Z,96011.31
2023-03-06T01:39:55.475Z,96012.94
2023-03-06T01:43:09.594Z,96016.34
2023-03-06T01:46:26.209Z,96001.66
2023-03-06T01:49:38.105Z,96000.78
2023-03-06T01:52:56.290Z,96000.00
2023-03-06T01:56:00.944Z,95999.16
2023-03-06T01:59:07.391Z,95994.69
2023-03-06T02:02:13.957Z,95982.09
2023-03-06T02:05:18.924Z,95982.44
2023-03-06T02:08:24.453Z,95982.16
2023-03-06T02:11:29.354Z,95974.25
2023-03-06T02:14:34.091Z,95976.78
2023-03-06T02:17:39.538Z,95980.16
2023-03-06T02:20:48.685Z,95949.59
2023-03-06T02:24:11.805Z,95960.34
2023-03-06T02:27:18.026Z,95949.03
2023-03-06T02:30:26.013Z,95964.25
2023-03-06T02:33:30.618Z,95957.91
2023-03-06T02:36:45.333Z,95943.16
2023-03-06T02:39:58.851Z,95944.66
2023-03-06T02:43:05.309Z,95948.81
2023-03-06T02:46:10.228Z,95941.88
2023-03-06T02:49:14.810Z,95930.34
2023-03-06T02:52:19.411Z,95926.69
2023-03-06T02:55:24.201Z,95930.84
2023-03-06T02:58:31.154Z,95928.78
2023-03-06T03:01:36.672Z,95938.41
2023-03-06T03:04:41.373Z,95919.06
2023-03-06T03:07:48.010Z,95918.22
2023-03-06T03:10:52.589Z,95912.00
2023-03-06T03:13:57.665Z,95908.69
2023-03-06T03:17:06.412Z,95869.84
2023-03-06T03:20:15.105Z,95893.91
2023-03-06T03:23:21.842Z,95865.47
2023-03-06T03:26:26.382Z,95892.44
2023-03-06T03:29:37.245Z,95899.88
2023-03-06T03:32:41.755Z,95905.38
2023-03-06T03:35:56.858Z,95891.69
2023-03-06T03:39:03.303Z,95889.53
2023-03-06T03:42:09.311Z,95847.06
2023-03-06T03:45:13.898Z,95885.63
2023-03-06T03:48:20.365Z,95878.22
2023-03-06T03:51:25.092Z,95881.22
2023-03-06T03:54:31.937Z,95874.94
2023-03-06T03:57:39.136Z,95873.91
2023-03-06T04:00:45.620Z,95827.84
2023-03-06T04:03:52.382Z,95881.88
2023-03-06T04:06:57.246Z,95863.78
2023-03-06T04:10:02.008Z,95857.50
2023-03-06T04:13:09.980Z,95863.31
2023-03-06T04:16:17.878Z,95852.19
2023-03-06T04:19:23.049Z,95836.63
2023-03-06T04:22:28.382Z,95824.31
2023-03-06T04:25:33.212Z,95839.84
2023-03-06T04:28:40.155Z,95842.81
2023-03-06T04:31:44.787Z,95840.72
2023-03-06T04:34:49.755Z,95835.34
2023-03-06T04:37:55.538Z,95783.28
2023-03-06T04:41:03.023Z,95832.59
2023-03-06T04:44:07.623Z,95829.09
2023-03-06T04:47:12.930Z,95807.94
2023-03-06T04:50:18.137Z,95823.94
2023-03-06T04:53:24.145Z,95824.00
2023-03-06T04:56:28.610Z,95817.19
2023-03-06T04:59:33.100Z,95814.34
2023-03-06T05:02:37.672Z,95817.72
2023-03-06T05:05:42.770Z,95809.88
2023-03-06T05:08:47.694Z,95793.69
2023-03-06T05:11:52.216Z,95813.94
2023-03-06T05:14:58.119Z,95806.25
2023-03-06T05:18:02.709Z,95808.75
2023-03-06T05:21:07.568Z,95814.53
2023-03-06T05:24:12.060Z,95810.34
2023-03-06T05:27:16.997Z,95816.03
2023-03-06T05:30:23.080Z,95811.38
2023-03-06T05:33:27.702Z,95813.72
2023-03-06T05:36:32.207Z,95813.00
2023-03-06T05:39:36.746Z,95809.84
2023-03-06T05:42:41.554Z,95818.97
2023-03-06T05:45:46.151Z,95814.91
2023-03-06T05:48:53.058Z,95810.97
2023-03-06T05:51:57.621Z,95805.66
2023-03-06T05:55:03.104Z,95809.72
2023-03-06T05:58:07.603Z,95809.25
2023-03-06T06:01:17.592Z,95809.22
2023-03-06T06:04:24.111Z,95805.25
2023-03-06T06:07:28.730Z,95803.66
2023-03-06T06:10:36.218Z,95779.19
2023-03-06T06:13:41.836Z,95809.59
2023-03-06T06:16:46.479Z,95816.63
2023-03-06T06:19:50.989Z,95813.00
2023-03-06T06:22:57.232Z,95788.09
2023-03-06T06:26:06.687Z,95813.25
2023-03-06T06:29:12.889Z,95808.91
2023-03-06T06:32:17.435Z,95810.41
2023-03-06T06:35:22.328Z,95806.25
2023-03-06T06:38:26.822Z,95809.41
2023-03-06T06:41:46.581Z,95807.00
2023-03-06T06:44:56.014Z,95803.03
2023-03-06T06:48:00.617Z,95805.41
2023-03-06T06:51:05.621Z,95803.25
2023-03-06T06:54:12.109Z,95804.47
2023-03-06T06:57:17.058Z,95805.56
2023-03-06T07:00:21.981Z,95806.69
2023-03-06T07:03:28.199Z,95792.09
2023-03-06T07:06:32.739Z,95813.09
2023-03-06T07:09:39.714Z,95808.19
2023-03-06T07:12:44.346Z,95808.28
2023-03-06T07:15:48.858Z,95807.41
2023-03-06T07:18:53.426Z,95795.66
2023-03-06T07:22:00.172Z,95761.78
2023-03-06T07:25:05.738Z,95808.22
2023-03-06T07:28:10.264Z,95813.28
2023-03-06T07:31:15.258Z,95811.53
2023-03-06T07:34:19.809Z,95817.59
2023-03-06T07:37:24.330Z,95816.59
2023-03-06T07:40:28.813Z,95823.25
2023-03-06T07:43:35.045Z,95817.75
2023-03-06T07:46:43.990Z,95810.47
2023-03-06T07:49:48.554Z,95815.56
2023-03-06T07:52:54.087Z,95819.97
2023-03-06T07:55:58.950Z,95821.72
2023-03-06T07:59:03.506Z,95819.91
2023-03-06T08:02:10.890Z,95827.09
2023-03-06T08:05:16.808Z,95825.97
2023-03-06T08:08:22.087Z,95823.59
2023-03-06T08:11:29.836Z,95829.25
2023-03-06T08:14:35.173Z,95823.28
2023-03-06T08:17:39.766Z,95816.97
2023-03-06T08:20:44.344Z,95825.47
2023-03-06T08:23:49.463Z,95803.94
2023-03-06T08:26:53.972Z,95820.31
2023-03-06T08:29:59.316Z,95825.97
2023-03-06T08:33:03.850Z,95821.19
2023-03-06T08:36:08.573Z,95817.63
2023-03-06T08:39:14.096Z,95821.75
2023-03-06T08:42:18.594Z,95823.59
2023-03-06T08:45:23.193Z,95822.88
2023-03-06T08:48:28.293Z,95827.94
2023-03-06T08:51:33.153Z,95813.16
2023-03-06T08:54:39.201Z,95823.81
2023-03-06T08:57:43.747Z,95823.16
2023-03-06T09:00:48.893Z,95827.31
2023-03-06T09:03:55.309Z,95832.28
2023-03-06T09:07:00.921Z,95836.53
2023-03-06T09:10:05.948Z,95836.44
2023-03-06T09:13:10.547Z,95836.22
2023-03-06T09:16:15.634Z,95835.06
2023-03-06T09:19:22.104Z,95829.03
2023-03-06T09:22:26.578Z,95836.16
2023-03-06T09:25:31.344Z,95838.53
2023-03-06T09:28:38.856Z,95839.16
2023-03-06T09:31:44.179Z,95842.72
2023-03-06T09:34:49.190Z,95832.34
2023-03-06T09:37:55.127Z,95834.09
2023-03-06T09:41:02.467Z,95833.13
2023-03-06T09:44:22.732Z,95830.97
2023-03-06T09:47:32.966Z,95833.50
2023-03-06T09:50:50.518Z,95831.66
2023-03-06T09:54:15.237Z,95834.81
2023-03-06T09:57:26.726Z,95834.41
2023-03-06T10:00:41.475Z,95833.31
2023-03-06T10:04:05.096Z,95832.56
2023-03-06T10:07:38.922Z,95837.28
2023-03-06T10:11:02.469Z,95827.72
2023-03-06T10:14:37.637Z,95831.66
2023-03-06T10:17:43.284Z,95834.75
2023-03-06T10:21:17.058Z,95826.84
2023-03-06T10:24:48.884Z,95835.97
2023-03-06T10:28:14.490Z,95824.94
2023-03-06T10:31:24.478Z,95828.16
2023-03-06T10:34:32.655Z,95813.16
2023-03-06T10:37:37.122Z,95815.97
2023-03-06T10:40:54.180Z,95808.59
2023-03-06T10:44:04.763Z,95805.72
2023-03-06T10:47:28.894Z,95806.53
2023-03-06T10:50:34.389Z,95794.97
2023-03-06T10:53:49.839Z,95796.47
2023-03-06T10:56:54.598Z,95791.06
2023-03-06T11:00:04.596Z,95797.06
2023-03-06T11:03:27.449Z,95788.66
2023-03-06T11:06:35.023Z,95789.38
2023-03-06T11:09:40.305Z,95784.69
2023-03-06T11:12:56.340Z,95785.38
2023-03-06T11:16:26.705Z,95780.09
2023-03-06T11:19:32.738Z,95779.66
2023-03-06T11:22:39.754Z,95778.66
2023-03-06T11:25:53.876Z,95768.50
2023-03-06T11:29:07.198Z,95772.66
2023-03-06T11:32:24.590Z,95767.13
2023-03-06T11:35:35.770Z,95763.78
2023-03-06T11:38:52.009Z,95759.28
2023-03-06T11:42:09.356Z,95753.88
2023-03-06T11:45:23.985Z,95756.06
2023-03-06T11:48:42.263Z,95758.13
2023-03-06T11:51:55.588Z,95752.88
2023-03-06T11:55:00.184Z,95747.66
2023-03-06T11:58:34.142Z,95747.06
2023-03-06T12:01:47.745Z,95740.16
2023-03-06T12:05:27.294Z,95741.81
2023-03-06T12:09:23.198Z,95748.91
2023-03-06T12:13:11.117Z,95748.72
2023-03-06T12:16:24.767Z,95739.06
2023-03-06T12:19:44.350Z,95738.78
2023-03-06T12:23:18.187Z,95739.09
2023-03-06T12:26:35.718Z,95736.09
2023-03-06T12:30:03.687Z,95724.44
2023-03-06T12:33:27.099Z,95696.63
2023-03-06T12:36:59.429Z,95720.69
2023-03-06T12:40:21.098Z,95730.22
2023-03-06T12:43:49.738Z,95726.25
2023-03-06T12:46:59.079Z,95723.31
2023-03-06T12:50:17.004Z,95720.69
2023-03-06T12:53:31.651Z,95720.88
2023-03-06T12:56:36.386Z,95719.53
2023-03-06T12:59:49.123Z,95701.16
2023-03-06T13:02:55.297Z,95707.66
2023-03-06T13:06:49.792Z,95712.84
2023-03-06T13:10:06.838Z,95708.72
2023-03-06T13:13:33.294Z,95712.84
2023-03-06T13:16:37.891Z,95713.44
2023-03-06T13:19:44.267Z,95690.25
2023-03-06T13:22:48.732Z,95705.28
2023-03-06T13:25:53.346Z,95700.34
2023-03-06T13:28:58.454Z,95703.09
2023-03-06T13:32:04.200Z,95694.59
2023-03-06T13:35:30.615Z,95697.19
2023-03-06T13:38:53.164Z,95691.81
2023-03-06T13:41:59.055Z,95688.97
2023-03-06T13:45:29.825Z,95687.53
2023-03-06T13:48:44.725Z,95691.81
2023-03-06T13:51:52.532Z,95681.13
2023-03-06T13:55:23.967Z,95671.06
2023-03-06T13:58:36.123Z,95668.88
2023-03-06T14:02:22.872Z,95678.94
2023-03-06T14:05:42.206Z,95676.25
2023-03-06T14:08:46.785Z,95682.41
2023-03-06T14:12:06.035Z,95685.38
2023-03-06T14:15:20.174Z,95669.50
2023-03-06T14:18:29.630Z,95680.47
2023-03-06T14:21:46.112Z,95669.22
2023-03-06T14:25:02.310Z,95680.47
2023-03-06T14:28:22.668Z,95686.00
2023-03-06T14:31:40.974Z,95679.56
2023-03-06T14:34:46.715Z,95683.53
2023-03-06T14:37:53.627Z,95677.63
2023-03-06T14:41:03.028Z,95654.81
2023-03-06T14:44:27.753Z,95674.53
2023-03-06T14:47:36.602Z,95676.47
2023-03-06T14:50:42.128Z,95675.63
2023-03-06T14:53:49.717Z,95668.78
2023-03-06T14:57:00.806Z,95676.41
2023-03-06T15:00:06.919Z,95672.34
2023-03-06T15:03:13.055Z,95652.28
2023-03-06T15:06:25.159Z,95689.94
2023-03-06T15:09:32.642Z,95689.78
2023-03-06T15:12:38.586Z,95682.06
2023-03-06T15:15:43.180Z,95673.34
2023-03-06T15:19:06.110Z,95675.84
2023-03-06T15:22:25.212Z,95675.63
2023-03-06T15:25:31.312Z,95674.22
2023-03-06T15:28:37.714Z,95686.41
2023-03-06T15:31:44.136Z,95682.97
2023-03-06T15:35:23.741Z,95676.53
2023-03-06T15:38:45.824Z,95673.81
2023-03-06T15:41:56.957Z,95674.50
2023-03-06T15:45:13.262Z,95676.38
2023-03-06T15:48:18.540Z,95667.88
2023-03-06T15:51:25.105Z,95665.88
2023-03-06T15:54:31.370Z,95676.38
2023-03-06T15:57:38.132Z,95668.97
2023-03-06T16:00:42.872Z,95674.97
2023-03-06T16:03:47.653Z,95691.50
2023-03-06T16:06:52.220Z,95676.97
2023-03-06T16:09:58.223Z,95641.31
2023-03-06T16:13:08.500Z,95688.66
2023-03-06T16:16:19.497Z,95679.53
2023-03-06T16:19:27.349Z,95682.22
2023-03-06T16:22:32.202Z,95672.47
2023-03-06T16:25:39.558Z,95675.44
2023-03-06T16:28:45.786Z,95688.94
2023-03-06T16:31:50.754Z,95693.78
2023-03-06T16:34:55.252Z,95691.97
2023-03-06T16:38:01.092Z,95685.31
2023-03-06T16:41:05.741Z,95690.72
2023-03-06T16:44:10.519Z,95685.19
2023-03-06T16:47:15.066Z,95688.91
2023-03-06T16:50:36.162Z,95694.97
2023-03-06T16:53:40.752Z,95691.16
2023-03-06T16:56:45.669Z,95692.63
2023-03-06T16:59:50.270Z,95696.47
2023-03-06T17:02:55.439Z,95699.44
2023-03-06T17:06:00.738Z,95697.50
2023-03-06T17:09:05.518Z,95709.88
2023-03-06T17:12:10.118Z,95707.69
2023-03-06T17:15:14.681Z,95710.47
2023-03-06T17:18:27.087Z,95711.78
2023-03-06T17:21:31.694Z,95716.44
2023-03-06T17:24:36.384Z,95723.38
2023-03-06T17:27:41.073Z,95728.69
2023-03-06T17:30:45.564Z,95728.66
2023-03-06T17:33:57.087Z,95720.50
2023-03-06T17:37:02.199Z,95737.81
2023-03-06T17:40:08.741Z,95741.34
2023-03-06T17:43:13.297Z,95758.84
2023-03-06T17:46:20.620Z,95738.19
2023-03-06T17:49:26.234Z,95714.69
2023-03-06T17:52:31.027Z,95766.16
2023-03-06T17:55:38.149Z,95758.25
2023-03-06T17:58:42.746Z,95752.69
2023-03-06T18:01:47.362Z,95747.75
2023-03-06T18:04:51.906Z,95746.75
2023-03-06T18:07:56.560Z,95754.63
2023-03-06T18:11:05.627Z,95753.72
2023-03-06T18:14:10.166Z,95762.53
2023-03-06T18:17:14.727Z,95749.84
2023-03-06T18:20:19.357Z,95756.06
2023-03-06T18:23:24.163Z,95751.53
2023-03-06T18:26:29.956Z,95751.56
2023-03-06T18:29:34.465Z,95751.63
2023-03-06T18:32:39.043Z,95754.19
2023-03-06T18:35:44.106Z,95755.00
2023-03-06T18:38:49.778Z,95756.31
2023-03-06T18:41:55.846Z,95755.84
2023-03-06T18:45:00.438Z,95753.50
2023-03-06T18:48:05.713Z,95754.09
2023-03-06T18:51:11.988Z,95750.25
2023-03-06T18:54:16.497Z,95749.72
2023-03-06T18:57:21.152Z,95755.53
2023-03-06T19:00:27.043Z,95757.66
2023-03-06T19:03:31.565Z,95757.50
2023-03-06T19:06:37.901Z,95754.72
2023-03-06T19:09:44.298Z,95763.63
2023-03-06T19:12:48.890Z,95767.63
2023-03-06T19:15:56.862Z,95775.56
2023-03-06T19:19:03.112Z,95774.38
2023-03-06T19:22:09.202Z,95754.13
2023-03-06T19:25:13.713Z,95765.81
2023-03-06T19:28:18.270Z,95781.66
2023-03-06T19:31:25.722Z,95776.69
2023-03-06T19:34:30.263Z,95774.44
2023-03-06T19:37:35.087Z,95778.59
2023-03-06T19:40:39.608Z,95776.69
2023-03-06T19:43:46.036Z,95779.94
2023-03-06T19:46:50.661Z,95769.09
2023-03-06T19:49:55.133Z,95779.56
2023-03-06T19:52:59.683Z,95779.78
2023-03-06T19:56:15.770Z,95787.25
2023-03-06T19:59:20.249Z,95783.25
2023-03-06T20:02:27.130Z,95781.03
2023-03-06T20:05:31.614Z,95785.47
2023-03-06T20:08:36.659Z,95790.00
2023-03-06T20:11:41.335Z,95784.91
2023-03-06T20:14:46.219Z,95779.09
2023-03-06T20:17:52.291Z,95758.72
2023-03-06T20:21:04.276Z,95779.25
2023-03-06T20:24:16.669Z,95778.88
2023-03-06T20:27:21.189Z,95781.25
2023-03-06T20:30:31.505Z,95782.38
2023-03-06T20:33:41.166Z,95788.91
2023-03-06T20:36:45.807Z,95790.81
2023-03-06T20:39:51.562Z,95799.84
2023-03-06T20:42:56.087Z,95796.88
2023-03-06T20:46:03.128Z,95798.09
2023-03-06T20:49:08.510Z,95799.84
2023-03-06T20:52:13.015Z,95799.56
2023-03-06T20:55:17.568Z,95803.00
2023-03-06T20:58:23.256Z,95798.91
2023-03-06T21:01:30.388Z,95799.00
2023-03-06T21:04:35.283Z,95792.88
2023-03-06T21:07:39.839Z,95796.13
2023-03-06T21:10:44.725Z,95788.63
2023-03-06T21:13:49.375Z,95774.94
2023-03-06T21:16:53.933Z,95787.81
2023-03-06T21:19:58.539Z,95786.53
2023-03-06T21:23:03.925Z,95788.50
2023-03-06T21:26:13.491Z,95779.28
2023-03-06T21:29:18.232Z,95774.16
2023-03-06T21:32:23.089Z,95774.84
2023-03-06T21:35:27.698Z,95768.25
2023-03-06T21:38:34.014Z,95778.88
2023-03-06T21:41:40.341Z,95775.56
2023-03-06T21:44:44.867Z,95772.53
2023-03-06T21:47:49.390Z,95771.84
2023-03-06T21:51:03.666Z,95766.50
2023-03-06T21:54:09.890Z,95720.63
2023-03-06T21:57:14.426Z,95761.44
2023-03-06T22:00:20.027Z,95773.88
2023-03-06T22:03:24.731Z,95754.75
2023-03-06T22:06:30.635Z,95770.91
2023-03-06T22:09:36.811Z,95768.78
2023-03-06T22:12:45.664Z,95724.38
2023-03-06T22:15:51.521Z,95763.03
2023-03-06T22:18:56.138Z,95744.91
2023-03-06T22:22:00.633Z,95752.78
2023-03-06T22:25:05.487Z,95753.34
2023-03-06T22:28:12.977Z,95766.69
2023-03-06T22:31:25.910Z,95758.19
2023-03-06T22:34:30.389Z,95764.69
2023-03-06T22:37:34.925Z,95758.31
2023-03-06T22:40:41.011Z,95756.09
2023-03-06T22:43:45.824Z,95755.44
2023-03-06T22:46:51.737Z,95740.97
2023-03-06T22:49:56.334Z,95749.56
2023-03-06T22:53:01.210Z,95741.72
2023-03-06T22:56:07.924Z,95747.53
2023-03-06T22:59:12.426Z,95736.34
2023-03-06T23:02:16.999Z,95741.59
2023-03-06T23:05:21.783Z,95721.50
2023-03-06T23:08:26.578Z,95745.06
2023-03-06T23:11:31.440Z,95739.75
2023-03-06T23:14:54.215Z,95737.75
2023-03-06T23:18:17.730Z,95734.25
2023-03-06T23:21:40.640Z,95731.78
2023-03-06T23:25:04.263Z,95725.69
2023-03-06T23:28:08.859Z,95715.94
2023-03-06T23:31:19.208Z,95726.09
2023-03-06T23:34:23.818Z,95727.91
2023-03-06T23:37:28.329Z,95724.13
2023-03-06T23:40:33.870Z,95725.25
2023-03-06T23:43:39.981Z,95726.88
2023-03-06T23:46:44.497Z,95726.25
2023-03-06T23:49:49.036Z,95721.81
2023-03-06T23:52:54.896Z,95716.38
2023-03-06T23:56:00.332Z,95725.03
2023-03-06T23:59:04.981Z,95719.91
