createdAt,value
2018-10-09T00:01:31.143Z,9.20
2018-10-09T00:04:04.882Z,9.20
2018-10-09T00:06:39.481Z,9.10
2018-10-09T00:09:13.128Z,9.10
2018-10-09T00:11:46.740Z,9.00
2018-10-09T00:14:20.359Z,9.00
2018-10-09T00:16:53.891Z,9.00
2018-10-09T00:19:33.853Z,9.00
2018-10-09T00:22:07.808Z,8.90
2018-10-09T00:24:41.227Z,8.90
2018-10-09T00:27:14.834Z,8.90
2018-10-09T00:29:48.348Z,8.90
2018-10-09T00:32:22.022Z,9.00
2018-10-09T00:35:01.924Z,9.00
2018-10-09T00:37:35.489Z,9.00
2018-10-09T00:40:09.191Z,9.00
2018-10-09T00:42:42.908Z,9.00
2018-10-09T00:45:17.370Z,8.90
2018-10-09T00:47:50.923Z,8.90
2018-10-09T00:50:24.591Z,8.80
2018-10-09T00:52:58.451Z,8.70
2018-10-09T00:55:32.279Z,8.70
2018-10-09T00:58:06.159Z,8.70
2018-10-09T01:00:40.360Z,8.70
2018-10-09T01:03:14.018Z,8.70
2018-10-09T01:05:47.596Z,8.60
2018-10-09T01:08:22.008Z,8.70
2018-10-09T01:10:55.433Z,8.70
2018-10-09T01:13:29.026Z,8.60
2018-10-09T01:16:02.572Z,8.60
2018-10-09T01:18:36.101Z,8.60
2018-10-09T01:21:09.735Z,8.60
2018-10-09T01:23:43.123Z,8.60
2018-10-09T01:26:16.738Z,8.60
2018-10-09T01:28:50.160Z,8.50
2018-10-09T01:31:23.819Z,8.50
2018-10-09T01:33:57.270Z,8.50
2018-10-09T01:36:30.733Z,8.50
2018-10-09T01:39:06.688Z,8.40
2018-10-09T01:41:40.269Z,8.40
2018-10-09T01:44:13.940Z,8.30
2018-10-09T01:46:47.446Z,8.30
2018-10-09T01:49:21.065Z,8.40
2018-10-09T01:51:54.889Z,8.40
2018-10-09T01:54:28.453Z,8.40
2018-10-09T01:57:02.034Z,8.50
2018-10-09T01:59:35.694Z,8.50
2018-10-09T02:02:09.340Z,8.50
2018-10-09T02:04:42.901Z,8.40
2018-10-09T02:07:16.456Z,8.40
2018-10-09T02:09:49.948Z,8.40
2018-10-09T02:12:23.514Z,8.40
2018-10-09T02:14:57.020Z,8.40
2018-10-09T02:17:30.564Z,8.40
2018-10-09T02:20:05.057Z,8.40
2018-10-09T02:22:38.541Z,8.30
2018-10-09T02:25:12.183Z,8.30
2018-10-09T02:27:45.762Z,8.30
2018-10-09T02:30:19.305Z,8.30
2018-10-09T02:32:53.265Z,8.30
2018-10-09T02:35:27.036Z,8.30
2018-10-09T02:38:00.909Z,8.30
2018-10-09T02:40:34.702Z,8.30
2018-10-09T02:43:08.496Z,8.30
2018-10-09T02:45:42.017Z,8.30
2018-10-09T02:48:22.067Z,8.30
2018-10-09T02:50:55.617Z,8.20
2018-10-09T02:53:29.036Z,8.30
2018-10-09T02:56:09.031Z,8.30
2018-10-09T02:58:43.562Z,8.40
2018-10-09T03:01:17.009Z,8.30
2018-10-09T03:03:50.579Z,8.30
2018-10-09T03:06:24.177Z,8.40
2018-10-09T03:08:57.642Z,8.30
2018-10-09T03:11:31.324Z,8.30
2018-10-09T03:14:04.954Z,8.30
2018-10-09T03:16:45.119Z,8.30
2018-10-09T03:19:18.779Z,8.30
2018-10-09T03:21:52.241Z,8.30
2018-10-09T03:24:32.297Z,8.30
2018-10-09T03:27:05.913Z,8.20
2018-10-09T03:29:45.819Z,8.20
2018-10-09T03:32:19.467Z,8.20
2018-10-09T03:34:53.218Z,8.20
2018-10-09T03:37:33.087Z,8.20
2018-10-09T03:40:10.895Z,8.10
2018-10-09T03:42:50.843Z,8.10
2018-10-09T03:45:24.508Z,8.10
2018-10-09T03:47:58.127Z,8.00
2018-10-09T03:50:31.626Z,8.10
2018-10-09T03:53:06.143Z,8.00
2018-10-09T03:55:39.711Z,8.00
2018-10-09T03:58:13.339Z,7.90
2018-10-09T04:00:46.878Z,7.90
2018-10-09T04:03:21.348Z,7.90
2018-10-09T04:05:54.923Z,8.00
2018-10-09T04:08:29.433Z,8.00
2018-10-09T04:11:03.031Z,7.90
2018-10-09T04:13:36.621Z,7.80
2018-10-09T04:16:11.235Z,7.80
2018-10-09T04:18:44.905Z,7.80
2018-10-09T04:21:18.346Z,7.80
2018-10-09T04:23:51.860Z,7.80
2018-10-09T04:26:25.256Z,7.80
2018-10-09T04:28:58.779Z,7.80
2018-10-09T04:31:32.386Z,7.70
2018-10-09T04:34:12.388Z,7.70
2018-10-09T04:36:45.861Z,7.80
2018-10-09T04:39:20.372Z,7.80
2018-10-09T04:41:54.507Z,7.70
2018-10-09T04:44:28.956Z,7.70
2018-10-09T04:47:02.548Z,7.70
2018-10-09T04:49:36.088Z,7.70
2018-10-09T04:52:15.974Z,7.60
2018-10-09T04:54:49.597Z,7.70
2018-10-09T04:57:29.524Z,7.60
2018-10-09T05:00:03.094Z,7.60
2018-10-09T05:02:43.014Z,7.60
2018-10-09T05:05:16.663Z,7.60
2018-10-09T05:07:50.117Z,7.60
2018-10-09T05:10:29.844Z,7.50
2018-10-09T05:13:03.505Z,7.50
2018-10-09T05:15:37.121Z,7.60
2018-10-09T05:18:10.764Z,7.50
2018-10-09T05:20:50.764Z,7.50
2018-10-09T05:23:24.244Z,7.50
2018-10-09T05:26:04.262Z,7.50
2018-10-09T05:28:38.775Z,7.50
2018-10-09T05:31:12.500Z,7.50
2018-10-09T05:33:46.252Z,7.50
2018-10-09T05:36:19.971Z,7.50
2018-10-09T05:38:53.622Z,7.40
2018-10-09T05:41:28.139Z,7.40
2018-10-09T05:44:01.807Z,7.40
2018-10-09T05:46:35.595Z,7.40
2018-10-09T05:49:15.670Z,7.40
2018-10-09T05:51:50.237Z,7.40
2018-10-09T05:54:30.293Z,7.30
2018-10-09T05:57:05.743Z,7.30
2018-10-09T05:59:40.166Z,7.30
2018-10-09T06:02:13.779Z,7.30
2018-10-09T06:04:47.229Z,7.30
2018-10-09T06:07:21.671Z,7.30
2018-10-09T06:09:55.419Z,7.30
2018-10-09T06:12:29.028Z,7.30
2018-10-09T06:15:02.689Z,7.30
2018-10-09T06:17:36.286Z,7.40
2018-10-09T06:20:16.070Z,7.40
2018-10-09T06:22:49.924Z,7.40
2018-10-09T06:25:23.641Z,7.50
2018-10-09T06:27:57.215Z,7.50
2018-10-09T06:30:37.217Z,7.50
2018-10-09T06:33:10.752Z,7.60
2018-10-09T06:35:44.374Z,7.60
2018-10-09T06:38:17.941Z,7.60
2018-10-09T06:40:51.611Z,7.60
2018-10-09T06:43:31.569Z,7.70
2018-10-09T06:46:05.107Z,7.80
2018-10-09T06:48:38.556Z,7.80
2018-10-09T06:51:12.120Z,7.90
2018-10-09T06:53:45.958Z,8.00
2018-10-09T06:56:19.341Z,8.20
2018-10-09T06:58:52.927Z,8.20
2018-10-09T07:01:26.483Z,8.30
2018-10-09T07:04:06.466Z,8.40
2018-10-09T07:06:46.727Z,8.50
2018-10-09T07:09:20.063Z,8.60
2018-10-09T07:11:53.552Z,8.60
2018-10-09T07:14:27.345Z,8.60
2018-10-09T07:17:01.048Z,8.60
2018-10-09T07:19:35.430Z,8.60
2018-10-09T07:22:09.018Z,8.60
2018-10-09T07:24:48.902Z,8.70
2018-10-09T07:27:22.600Z,8.70
2018-10-09T07:29:58.178Z,8.80
2018-10-09T07:32:32.762Z,8.80
2018-10-09T07:35:06.973Z,8.80
2018-10-09T07:37:40.448Z,8.90
2018-10-09T07:40:14.155Z,8.90
2018-10-09T07:42:47.694Z,9.00
2018-10-09T07:45:22.289Z,9.00
2018-10-09T07:47:56.750Z,9.00
2018-10-09T07:50:30.454Z,9.10
2018-10-09T07:53:10.264Z,9.20
2018-10-09T07:55:50.210Z,9.20
2018-10-09T07:58:24.038Z,9.20
2018-10-09T08:00:58.436Z,9.20
2018-10-09T08:03:31.987Z,9.30
2018-10-09T08:06:05.592Z,9.30
2018-10-09T08:08:45.678Z,9.40
2018-10-09T08:11:19.262Z,9.40
2018-10-09T08:13:59.275Z,9.50
2018-10-09T08:16:39.241Z,9.60
2018-10-09T08:19:12.931Z,9.70
2018-10-09T08:21:46.629Z,9.70
2018-10-09T08:24:20.452Z,9.80
2018-10-09T08:26:54.073Z,9.80
2018-10-09T08:29:27.646Z,9.90
2018-10-09T08:32:01.285Z,10.00
2018-10-09T08:34:41.820Z,10.00
2018-10-09T08:37:21.662Z,10.10
2018-10-09T08:39:55.205Z,10.20
2018-10-09T08:42:29.633Z,10.20
2018-10-09T08:45:09.594Z,10.30
2018-10-09T08:47:43.174Z,10.40
2018-10-09T08:50:17.674Z,10.50
2018-10-09T08:52:51.143Z,10.60
2018-10-09T08:55:24.785Z,10.70
2018-10-09T08:57:59.396Z,10.90
2018-10-09T09:00:33.049Z,11.00
2018-10-09T09:03:06.811Z,11.20
2018-10-09T09:05:46.837Z,11.40
2018-10-09T09:08:20.363Z,11.60
2018-10-09T09:10:53.907Z,11.80
2018-10-09T09:13:33.671Z,12.10
2018-10-09T09:16:07.716Z,12.30
2018-10-09T09:18:41.478Z,12.50
2018-10-09T09:21:15.203Z,12.80
2018-10-09T09:23:54.952Z,13.00
2018-10-09T09:26:28.798Z,13.90
2018-10-09T09:29:02.439Z,14.30
2018-10-09T09:31:36.018Z,14.00
2018-10-09T09:34:15.870Z,13.70
2018-10-09T09:36:49.335Z,13.90
2018-10-09T09:39:22.957Z,13.90
2018-10-09T09:42:02.866Z,14.50
2018-10-09T09:44:42.754Z,15.50
2018-10-09T09:47:22.689Z,15.60
2018-10-09T09:50:03.472Z,15.60
2018-10-09T09:52:43.375Z,15.50
2018-10-09T09:55:23.627Z,15.50
2018-10-09T09:57:57.380Z,15.30
2018-10-09T10:00:36.603Z,15.20
2018-10-09T10:03:16.760Z,15.00
2018-10-09T10:05:50.261Z,14.90
2018-10-09T10:08:24.820Z,14.90
2018-10-09T10:10:58.475Z,15.00
2018-10-09T10:13:32.251Z,15.00
2018-10-09T10:16:05.869Z,15.00
2018-10-09T10:18:39.650Z,15.10
2018-10-09T10:21:13.114Z,15.20
2018-10-09T10:23:46.927Z,15.20
2018-10-09T10:26:20.866Z,15.30
2018-10-09T10:28:54.432Z,15.50
2018-10-09T10:31:33.273Z,15.70
2018-10-09T10:34:06.945Z,15.90
2018-10-09T10:36:40.472Z,16.10
2018-10-09T10:39:20.477Z,16.20
2018-10-09T10:41:54.080Z,16.20
2018-10-09T10:44:27.698Z,16.10
2018-10-09T10:47:01.173Z,16.00
2018-10-09T10:49:34.723Z,16.00
2018-10-09T10:52:14.528Z,16.00
2018-10-09T10:54:49.289Z,15.90
2018-10-09T10:57:22.682Z,15.80
2018-10-09T10:59:56.213Z,15.80
2018-10-09T11:02:36.110Z,15.80
2018-10-09T11:05:15.948Z,15.70
2018-10-09T11:07:55.772Z,15.70
2018-10-09T11:10:29.426Z,15.70
2018-10-09T11:13:03.170Z,15.80
2018-10-09T11:15:43.105Z,16.00
2018-10-09T11:18:23.131Z,16.10
2018-10-09T11:20:58.747Z,16.30
2018-10-09T11:23:32.391Z,16.40
2018-10-09T11:26:06.206Z,16.60
2018-10-09T11:28:46.190Z,16.80
2018-10-09T11:31:21.861Z,16.80
2018-10-09T11:33:55.367Z,17.00
2018-10-09T11:36:35.428Z,17.10
2018-10-09T11:39:09.348Z,17.00
2018-10-09T11:41:42.841Z,17.00
2018-10-09T11:44:16.402Z,17.00
2018-10-09T11:46:50.132Z,17.00
2018-10-09T11:49:23.554Z,16.90
2018-10-09T11:51:58.184Z,16.90
2018-10-09T11:54:31.709Z,17.00
2018-10-09T11:57:11.565Z,17.10
2018-10-09T11:59:45.493Z,17.30
2018-10-09T12:02:20.469Z,17.40
2018-10-09T12:04:54.282Z,17.40
2018-10-09T12:07:28.103Z,17.50
2018-10-09T12:10:02.059Z,17.50
2018-10-09T12:12:35.497Z,17.60
2018-10-09T12:15:11.399Z,17.60
2018-10-09T12:17:45.005Z,17.60
2018-10-09T12:20:18.562Z,17.60
2018-10-09T12:22:58.648Z,17.80
2018-10-09T12:25:36.535Z,17.90
2018-10-09T12:28:16.657Z,18.00
2018-10-09T12:30:50.370Z,18.10
2018-10-09T12:33:23.834Z,18.30
2018-10-09T12:35:58.317Z,18.50
2018-10-09T12:38:31.877Z,18.50
2018-10-09T12:41:05.274Z,18.60
2018-10-09T12:43:39.733Z,18.60
2018-10-09T12:46:14.241Z,18.60
2018-10-09T12:48:47.664Z,18.80
2018-10-09T12:51:21.211Z,18.90
2018-10-09T12:53:54.546Z,19.00
2018-10-09T12:56:28.015Z,19.10
2018-10-09T12:59:07.734Z,19.10
2018-10-09T13:01:41.025Z,19.30
2018-10-09T13:04:14.561Z,19.30
2018-10-09T13:06:49.038Z,19.30
2018-10-09T13:09:28.856Z,19.40
2018-10-09T13:12:02.268Z,19.50
2018-10-09T13:14:35.939Z,19.70
2018-10-09T13:17:15.774Z,19.90
2018-10-09T13:19:49.224Z,20.20
2018-10-09T13:22:24.259Z,20.70
2018-10-09T13:24:58.271Z,21.70
2018-10-09T13:27:31.644Z,22.70
2018-10-09T13:30:11.386Z,24.40
2018-10-09T13:32:44.930Z,25.50
2018-10-09T13:35:21.489Z,26.00
2018-10-09T13:37:54.824Z,26.60
2018-10-09T13:40:28.273Z,26.70
2018-10-09T13:43:02.628Z,27.00
2018-10-09T13:45:42.356Z,27.30
2018-10-09T13:48:16.885Z,27.40
2018-10-09T13:50:50.623Z,27.60
2018-10-09T13:53:30.206Z,27.50
2018-10-09T13:56:09.937Z,27.30
2018-10-09T13:58:49.529Z,27.00
2018-10-09T14:01:22.999Z,26.60
2018-10-09T14:03:57.415Z,25.90
2018-10-09T14:06:31.954Z,25.20
2018-10-09T14:09:07.630Z,25.00
2018-10-09T14:11:40.961Z,25.10
2018-10-09T14:14:15.426Z,25.40
2018-10-09T14:16:55.158Z,25.70
2018-10-09T14:19:28.548Z,25.60
2018-10-09T14:22:02.921Z,25.80
2018-10-09T14:24:42.672Z,25.80
2018-10-09T14:27:16.332Z,25.60
2018-10-09T14:29:49.715Z,25.40
2018-10-09T14:32:29.432Z,25.70
2018-10-09T14:35:02.841Z,25.90
2018-10-09T14:37:36.141Z,26.10
2018-10-09T14:40:09.462Z,26.20
2018-10-09T14:42:42.884Z,26.30
2018-10-09T14:45:16.290Z,26.40
2018-10-09T14:47:49.825Z,25.90
2018-10-09T14:50:23.099Z,25.20
2018-10-09T14:53:02.935Z,24.30
2018-10-09T14:55:37.291Z,23.40
2018-10-09T14:58:10.902Z,22.90
2018-10-09T15:00:44.254Z,22.30
2018-10-09T15:03:17.892Z,22.00
2018-10-09T15:05:57.735Z,21.70
2018-10-09T15:08:37.549Z,21.50
2018-10-09T15:11:10.886Z,21.10
2018-10-09T15:13:44.325Z,20.90
2018-10-09T15:16:17.835Z,20.60
2018-10-09T15:18:51.345Z,20.50
2018-10-09T15:21:25.799Z,20.30
2018-10-09T15:23:59.155Z,20.40
2018-10-09T15:26:32.829Z,20.20
2018-10-09T15:29:06.154Z,20.00
2018-10-09T15:31:39.581Z,19.90
2018-10-09T15:34:13.028Z,19.90
2018-10-09T15:36:52.926Z,19.70
2018-10-09T15:39:26.438Z,19.50
2018-10-09T15:41:59.865Z,19.40
2018-10-09T15:44:33.399Z,19.30
2018-10-09T15:47:13.335Z,19.20
2018-10-09T15:49:47.852Z,19.10
2018-10-09T15:52:27.703Z,19.10
2018-10-09T15:55:02.104Z,19.00
2018-10-09T15:57:41.891Z,18.80
2018-10-09T16:00:15.202Z,18.70
2018-10-09T16:02:48.689Z,18.60
2018-10-09T16:05:22.111Z,18.50
2018-10-09T16:07:55.662Z,18.40
2018-10-09T16:10:35.601Z,18.30
2018-10-09T16:13:09.026Z,18.20
2018-10-09T16:15:48.754Z,18.10
2018-10-09T16:18:28.522Z,18.00
2018-10-09T16:21:02.891Z,17.90
2018-10-09T16:23:36.391Z,17.80
2018-10-09T16:26:12.999Z,17.60
2018-10-09T16:28:46.593Z,17.50
2018-10-09T16:31:20.072Z,17.40
2018-10-09T16:33:54.388Z,17.30
2018-10-09T16:36:34.284Z,17.30
2018-10-09T16:39:09.366Z,17.30
2018-10-09T16:41:48.956Z,17.20
2018-10-09T16:44:22.367Z,17.10
2018-10-09T16:46:55.940Z,17.10
2018-10-09T16:49:29.385Z,17.10
2018-10-09T16:52:03.599Z,17.00
2018-10-09T16:54:39.074Z,16.90
2018-10-09T16:57:12.456Z,16.80
2018-10-09T16:59:45.862Z,16.70
2018-10-09T17:02:25.639Z,16.60
2018-10-09T17:05:05.506Z,16.60
2018-10-09T17:07:38.949Z,16.50
2018-10-09T17:10:12.376Z,16.40
2018-10-09T17:12:46.942Z,16.20
2018-10-09T17:15:26.680Z,16.10
2018-10-09T17:18:06.314Z,15.90
2018-10-09T17:20:39.729Z,15.80
2018-10-09T17:23:13.598Z,15.80
2018-10-09T17:25:47.243Z,15.80
2018-10-09T17:28:27.058Z,15.60
2018-10-09T17:31:02.486Z,15.50
2018-10-09T17:33:42.278Z,15.50
2018-10-09T17:36:22.224Z,15.40
2018-10-09T17:38:55.522Z,15.40
2018-10-09T17:41:28.977Z,15.20
2018-10-09T17:44:08.834Z,15.20
2018-10-09T17:46:48.715Z,15.00
2018-10-09T17:49:28.404Z,15.00
2018-10-09T17:52:01.938Z,14.90
2018-10-09T17:54:41.548Z,14.80
2018-10-09T17:57:14.944Z,14.70
2018-10-09T17:59:48.633Z,14.70
2018-10-09T18:02:22.149Z,14.60
2018-10-09T18:05:01.926Z,14.60
2018-10-09T18:07:36.470Z,14.50
2018-10-09T18:10:16.392Z,14.40
2018-10-09T18:12:56.656Z,14.30
2018-10-09T18:15:31.472Z,14.20
2018-10-09T18:18:11.133Z,14.10
2018-10-09T18:20:44.610Z,14.20
2018-10-09T18:23:18.434Z,14.10
2018-10-09T18:25:52.808Z,14.00
2018-10-09T18:28:32.519Z,14.00
2018-10-09T18:31:07.155Z,14.00
2018-10-09T18:33:46.904Z,13.90
2018-10-09T18:36:26.743Z,13.80
2018-10-09T18:39:09.168Z,13.80
2018-10-09T18:41:43.185Z,13.70
2018-10-09T18:44:22.832Z,13.60
2018-10-09T18:46:57.208Z,13.50
2018-10-09T18:49:37.036Z,13.50
2018-10-09T18:52:10.558Z,13.70
2018-10-09T18:54:44.074Z,13.60
2018-10-09T18:57:23.912Z,13.50
2018-10-09T18:59:57.455Z,13.30
2018-10-09T19:02:30.983Z,13.20
2018-10-09T19:05:04.547Z,13.10
2018-10-09T19:07:38.429Z,13.10
2018-10-09T19:10:18.140Z,13.10
2018-10-09T19:12:57.808Z,13.10
2018-10-09T19:15:37.755Z,13.20
2018-10-09T19:18:11.361Z,13.10
2018-10-09T19:20:44.755Z,13.00
2018-10-09T19:23:18.340Z,12.90
2018-10-09T19:25:51.811Z,12.90
2018-10-09T19:28:26.296Z,12.90
2018-10-09T19:30:59.669Z,12.80
2018-10-09T19:33:39.618Z,12.80
2018-10-09T19:36:13.077Z,12.70
2018-10-09T19:38:46.641Z,12.60
2018-10-09T19:41:20.997Z,12.50
2018-10-09T19:44:00.877Z,12.60
2018-10-09T19:46:34.322Z,12.60
2018-10-09T19:49:08.019Z,12.50
2018-10-09T19:51:47.993Z,12.40
2018-10-09T19:54:27.833Z,12.30
2018-10-09T19:57:07.757Z,12.30
2018-10-09T19:59:47.433Z,12.20
2018-10-09T20:02:21.966Z,12.00
2018-10-09T20:04:55.345Z,12.00
2018-10-09T20:07:28.788Z,11.90
2018-10-09T20:10:02.277Z,11.90
2018-10-09T20:12:35.604Z,11.90
2018-10-09T20:15:09.045Z,11.80
2018-10-09T20:17:42.534Z,11.80
2018-10-09T20:20:15.896Z,11.80
2018-10-09T20:22:49.490Z,11.80
2018-10-09T20:25:29.258Z,11.80
2018-10-09T20:28:03.657Z,11.60
2018-10-09T20:30:36.955Z,11.60
2018-10-09T20:33:10.559Z,11.50
2018-10-09T20:35:44.016Z,11.60
2018-10-09T20:38:17.462Z,11.60
2018-10-09T20:40:50.904Z,11.50
2018-10-09T20:43:24.313Z,11.50
2018-10-09T20:45:57.678Z,11.60
2018-10-09T20:48:31.120Z,11.60
2018-10-09T20:51:05.651Z,11.50
2018-10-09T20:53:40.428Z,11.30
2018-10-09T20:56:20.326Z,11.30
2018-10-09T20:59:00.042Z,11.20
2018-10-09T21:01:33.448Z,11.20
2018-10-09T21:04:07.047Z,11.20
2018-10-09T21:06:41.378Z,11.10
2018-10-09T21:09:21.236Z,11.10
2018-10-09T21:11:54.648Z,11.10
2018-10-09T21:14:34.245Z,11.10
2018-10-09T21:17:07.726Z,11.00
2018-10-09T21:19:41.237Z,11.00
2018-10-09T21:22:14.595Z,10.90
2018-10-09T21:24:48.084Z,10.90
2018-10-09T21:27:21.439Z,10.90
2018-10-09T21:29:54.906Z,10.80
2018-10-09T21:32:34.657Z,10.80
2018-10-09T21:35:08.133Z,10.80
2018-10-09T21:37:41.597Z,10.80
2018-10-09T21:40:15.965Z,10.80
2018-10-09T21:42:49.422Z,10.70
2018-10-09T21:45:22.868Z,10.70
2018-10-09T21:48:02.258Z,10.60
2018-10-09T21:50:42.012Z,10.60
2018-10-09T21:53:18.485Z,10.60
2018-10-09T21:55:51.841Z,10.60
2018-10-09T21:58:26.237Z,10.50
2018-10-09T22:01:05.299Z,10.50
2018-10-09T22:03:39.053Z,10.40
2018-10-09T22:06:15.422Z,10.30
2018-10-09T22:08:48.937Z,10.30
2018-10-09T22:11:22.370Z,10.30
2018-10-09T22:13:55.957Z,10.30
2018-10-09T22:16:29.356Z,10.30
2018-10-09T22:19:02.837Z,10.20
2018-10-09T22:21:36.269Z,10.10
2018-10-09T22:24:09.629Z,10.20
2018-10-09T22:26:43.212Z,10.10
2018-10-09T22:29:23.034Z,10.10
2018-10-09T22:31:56.411Z,10.00
2018-10-09T22:34:29.713Z,10.00
2018-10-09T22:37:03.093Z,10.00
2018-10-09T22:39:37.595Z,10.00
2018-10-09T22:42:11.172Z,9.90
2018-10-09T22:44:51.119Z,9.90
2018-10-09T22:47:24.530Z,9.80
2018-10-09T22:49:58.105Z,9.80
2018-10-09T22:52:31.539Z,9.80
2018-10-09T22:55:05.698Z,9.70
2018-10-09T22:57:38.923Z,9.70
2018-10-09T23:00:12.297Z,9.70
2018-10-09T23:02:45.765Z,9.70
2018-10-09T23:05:25.597Z,9.70
2018-10-09T23:07:58.944Z,9.60
2018-10-09T23:10:32.289Z,9.70
2018-10-09T23:13:05.727Z,9.60
2018-10-09T23:15:45.461Z,9.60
2018-10-09T23:18:18.866Z,9.60
2018-10-09T23:20:52.241Z,9.60
2018-10-09T23:23:25.666Z,9.60
2018-10-09T23:25:59.034Z,9.50
2018-10-09T23:28:33.335Z,9.50
2018-10-09T23:31:06.825Z,9.50
2018-10-09T23:33:41.111Z,9.50
2018-10-09T23:36:15.442Z,9.40
2018-10-09T23:38:49.105Z,9.30
2018-10-09T23:41:22.616Z,9.30
2018-10-09T23:43:56.133Z,9.30
2018-10-09T23:46:30.481Z,9.30
2018-10-09T23:49:10.278Z,9.30
2018-10-09T23:51:43.622Z,9.20
2018-10-09T23:54:16.963Z,9.20
2018-10-09T23:56:56.633Z,9.20
2018-10-09T23:59:29.917Z,9.20
