createdAt,value
2022-08-28T00:00:51.481Z,100.00
2022-08-28T00:03:22.024Z,100.00
2022-08-28T00:05:51.047Z,100.00
2022-08-28T00:08:20.128Z,100.00
2022-08-28T00:10:49.126Z,100.00
2022-08-28T00:13:22.612Z,100.00
2022-08-28T00:15:58.125Z,100.00
2022-08-28T00:18:31.348Z,100.00
2022-08-28T00:21:01.886Z,100.00
2022-08-28T00:23:42.363Z,100.00
2022-08-28T00:26:33.831Z,100.00
2022-08-28T00:29:02.102Z,100.00
2022-08-28T00:31:31.107Z,100.00
2022-08-28T00:34:03.297Z,100.00
2022-08-28T00:36:32.418Z,100.00
2022-08-28T00:39:02.588Z,100.00
2022-08-28T00:41:33.571Z,100.00
2022-08-28T00:44:13.754Z,100.00
2022-08-28T00:46:44.246Z,100.00
2022-08-28T00:49:18.264Z,100.00
2022-08-28T00:52:05.619Z,100.00
2022-08-28T00:54:40.652Z,100.00
2022-08-28T00:57:15.896Z,100.00
2022-08-28T00:59:45.119Z,100.00
2022-08-28T01:02:17.024Z,100.00
2022-08-28T01:04:49.857Z,100.00
2022-08-28T01:07:19.424Z,100.00
2022-08-28T01:09:52.395Z,100.00
2022-08-28T01:12:26.324Z,100.00
2022-08-28T01:15:00.346Z,100.00
2022-08-28T01:17:33.360Z,100.00
2022-08-28T01:20:11.136Z,100.00
2022-08-28T01:22:44.287Z,100.00
2022-08-28T01:25:19.776Z,100.00
2022-08-28T01:27:49.416Z,100.00
2022-08-28T01:30:24.265Z,100.00
2022-08-28T01:32:56.946Z,100.00
2022-08-28T01:35:31.663Z,100.00
2022-08-28T01:38:02.072Z,100.00
2022-08-28T01:40:37.364Z,100.00
2022-08-28T01:43:12.663Z,100.00
2022-08-28T01:45:44.407Z,100.00
2022-08-28T01:48:15.543Z,100.00
2022-08-28T01:50:47.257Z,100.00
2022-08-28T01:53:19.466Z,100.00
2022-08-28T01:55:57.883Z,100.00
2022-08-28T01:58:28.495Z,100.00
2022-08-28T02:00:59.319Z,100.00
2022-08-28T02:03:28.484Z,100.00
2022-08-28T02:05:57.338Z,100.00
2022-08-28T02:08:26.393Z,100.00
2022-08-28T02:10:57.498Z,100.00
2022-08-28T02:13:26.511Z,100.00
2022-08-28T02:15:55.659Z,100.00
2022-08-28T02:18:25.653Z,100.00
2022-08-28T02:20:54.928Z,100.00
2022-08-28T02:23:24.166Z,100.00
2022-08-28T02:25:55.550Z,100.00
2022-08-28T02:28:24.685Z,100.00
2022-08-28T02:30:53.911Z,100.00
2022-08-28T02:33:23.233Z,100.00
2022-08-28T02:35:52.581Z,100.00
2022-08-28T02:38:22.825Z,100.00
2022-08-28T02:40:52.908Z,100.00
2022-08-28T02:43:24.034Z,100.00
2022-08-28T02:45:53.136Z,100.00
2022-08-28T02:48:22.170Z,100.00
2022-08-28T02:50:51.096Z,100.00
2022-08-28T02:53:20.034Z,100.00
2022-08-28T02:55:51.665Z,100.00
2022-08-28T02:58:22.415Z,100.00
2022-08-28T03:00:51.820Z,100.00
2022-08-28T03:03:21.019Z,100.00
2022-08-28T03:05:50.002Z,100.00
2022-08-28T03:08:19.559Z,100.00
2022-08-28T03:10:48.440Z,100.00
2022-08-28T03:13:26.855Z,100.00
2022-08-28T03:15:59.008Z,100.00
2022-08-28T03:18:30.352Z,100.00
2022-08-28T03:20:59.325Z,100.00
2022-08-28T03:23:27.404Z,100.00
2022-08-28T03:26:00.768Z,100.00
2022-08-28T03:28:34.537Z,100.00
2022-08-28T03:31:06.138Z,100.00
2022-08-28T03:33:36.046Z,100.00
2022-08-28T03:36:05.861Z,100.00
2022-08-28T03:38:35.045Z,100.00
2022-08-28T03:41:04.157Z,100.00
2022-08-28T03:43:33.513Z,100.00
2022-08-28T03:46:07.143Z,100.00
2022-08-28T03:48:40.589Z,100.00
2022-08-28T03:51:17.628Z,100.00
2022-08-28T03:53:48.303Z,100.00
2022-08-28T03:56:22.459Z,100.00
2022-08-28T03:58:52.951Z,100.00
2022-08-28T04:01:24.043Z,100.00
2022-08-28T04:03:53.097Z,100.00
2022-08-28T04:06:23.042Z,100.00
2022-08-28T04:08:52.145Z,100.00
2022-08-28T04:11:21.173Z,100.00
2022-08-28T04:13:50.091Z,100.00
2022-08-28T04:16:19.725Z,100.00
2022-08-28T04:18:51.630Z,100.00
2022-08-28T04:21:24.098Z,100.00
2022-08-28T04:23:55.820Z,100.00
2022-08-28T04:26:27.599Z,100.00
2022-08-28T04:28:57.426Z,100.00
2022-08-28T04:31:31.819Z,100.00
2022-08-28T04:34:05.492Z,100.00
2022-08-28T04:36:34.747Z,100.00
2022-08-28T04:39:05.920Z,100.00
2022-08-28T04:41:36.900Z,100.00
2022-08-28T04:44:06.390Z,100.00
2022-08-28T04:46:35.892Z,100.00
2022-08-28T04:49:06.812Z,100.00
2022-08-28T04:51:38.911Z,100.00
2022-08-28T04:54:12.063Z,100.00
2022-08-28T04:56:42.449Z,100.00
2022-08-28T04:59:13.067Z,100.00
2022-08-28T05:01:44.013Z,100.00
2022-08-28T05:04:14.950Z,100.00
2022-08-28T05:06:46.405Z,100.00
2022-08-28T05:09:19.588Z,100.00
2022-08-28T05:11:49.639Z,100.00
2022-08-28T05:14:20.214Z,100.00
2022-08-28T05:16:52.895Z,100.00
2022-08-28T05:19:24.235Z,100.00
2022-08-28T05:21:53.859Z,100.00
2022-08-28T05:24:23.583Z,100.00
2022-08-28T05:26:52.810Z,100.00
2022-08-28T05:29:25.199Z,100.00
2022-08-28T05:31:54.634Z,100.00
2022-08-28T05:34:25.273Z,100.00
2022-08-28T05:36:54.373Z,100.00
2022-08-28T05:39:23.408Z,100.00
2022-08-28T05:41:53.031Z,100.00
2022-08-28T05:44:22.477Z,100.00
2022-08-28T05:46:51.623Z,100.00
2022-08-28T05:49:21.483Z,100.00
2022-08-28T05:51:54.572Z,100.00
2022-08-28T05:54:24.252Z,100.00
2022-08-28T05:56:53.220Z,100.00
2022-08-28T05:59:22.438Z,100.00
2022-08-28T06:01:51.885Z,100.00
2022-08-28T06:04:24.015Z,100.00
2022-08-28T06:06:55.225Z,100.00
2022-08-28T06:09:29.762Z,100.00
2022-08-28T06:12:02.869Z,100.00
2022-08-28T06:14:32.454Z,100.00
2022-08-28T06:17:03.076Z,100.00
2022-08-28T06:19:39.312Z,100.00
2022-08-28T06:22:14.894Z,100.00
2022-08-28T06:24:44.283Z,100.00
2022-08-28T06:27:13.307Z,100.00
2022-08-28T06:29:42.225Z,100.00
2022-08-28T06:32:11.259Z,100.00
2022-08-28T06:34:43.131Z,100.00
2022-08-28T06:37:14.267Z,100.00
2022-08-28T06:39:43.640Z,100.00
2022-08-28T06:42:13.230Z,100.00
2022-08-28T06:44:43.492Z,100.00
2022-08-28T06:47:12.583Z,100.00
2022-08-28T06:49:41.530Z,100.00
2022-08-28T06:52:12.902Z,100.00
2022-08-28T06:54:42.015Z,100.00
2022-08-28T06:57:26.099Z,100.00
2022-08-28T06:59:57.317Z,100.00
2022-08-28T07:02:28.364Z,100.00
2022-08-28T07:04:58.005Z,100.00
2022-08-28T07:07:31.648Z,100.00
2022-08-28T07:10:01.795Z,100.00
2022-08-28T07:12:31.108Z,100.00
2022-08-28T07:15:00.122Z,100.00
2022-08-28T07:17:29.340Z,100.00
2022-08-28T07:19:58.477Z,100.00
2022-08-28T07:22:29.043Z,100.00
2022-08-28T07:24:59.981Z,100.00
2022-08-28T07:27:30.135Z,100.00
2022-08-28T07:29:59.929Z,100.00
2022-08-28T07:32:29.645Z,100.00
2022-08-28T07:34:58.590Z,100.00
2022-08-28T07:37:29.619Z,100.00
2022-08-28T07:39:58.849Z,100.00
2022-08-28T07:42:45.227Z,100.00
2022-08-28T07:45:14.329Z,100.00
2022-08-28T07:47:43.331Z,100.00
2022-08-28T07:50:12.633Z,100.00
2022-08-28T07:52:43.490Z,100.00
2022-08-28T07:55:12.656Z,100.00
2022-08-28T07:57:43.306Z,100.00
2022-08-28T08:00:13.803Z,100.00
2022-08-28T08:02:43.705Z,100.00
2022-08-28T08:05:14.455Z,100.00
2022-08-28T08:07:45.395Z,100.00
2022-08-28T08:10:20.686Z,100.00
2022-08-28T08:12:49.936Z,100.00
2022-08-28T08:15:21.858Z,100.00
2022-08-28T08:17:51.929Z,100.00
2022-08-28T08:20:21.068Z,100.00
2022-08-28T08:22:52.040Z,100.00
2022-08-28T08:25:20.968Z,100.00
2022-08-28T08:27:52.117Z,100.00
2022-08-28T08:30:21.254Z,100.00
2022-08-28T08:32:51.719Z,100.00
2022-08-28T08:35:21.470Z,100.00
2022-08-28T08:37:54.066Z,100.00
2022-08-28T08:40:23.695Z,100.00
2022-08-28T08:42:57.296Z,100.00
2022-08-28T08:45:27.698Z,100.00
2022-08-28T08:47:57.392Z,100.00
2022-08-28T08:50:30.309Z,100.00
2022-08-28T08:53:21.992Z,100.00
2022-08-28T08:55:53.869Z,100.00
2022-08-28T08:58:28.962Z,100.00
2022-08-28T09:01:05.299Z,100.00
2022-08-28T09:03:50.637Z,100.00
2022-08-28T09:06:31.315Z,100.00
2022-08-28T09:09:08.179Z,100.00
2022-08-28T09:11:51.078Z,100.00
2022-08-28T09:14:38.317Z,100.00
2022-08-28T09:17:09.736Z,100.00
2022-08-28T09:19:39.517Z,100.00
2022-08-28T09:22:08.655Z,100.00
2022-08-28T09:24:41.887Z,100.00
2022-08-28T09:27:25.059Z,100.00
2022-08-28T09:29:59.009Z,100.00
2022-08-28T09:32:38.607Z,100.00
2022-08-28T09:35:16.143Z,100.00
2022-08-28T09:37:51.405Z,100.00
2022-08-28T09:40:48.773Z,100.00
2022-08-28T09:43:30.114Z,100.00
2022-08-28T09:46:03.268Z,100.00
2022-08-28T09:48:36.011Z,100.00
2022-08-28T09:51:09.086Z,100.00
2022-08-28T09:53:58.122Z,100.00
2022-08-28T09:56:32.176Z,100.00
2022-08-28T09:59:05.642Z,100.00
2022-08-28T10:01:52.072Z,100.00
2022-08-28T10:04:56.031Z,100.00
2022-08-28T10:07:35.492Z,100.00
2022-08-28T10:10:23.239Z,100.00
2022-08-28T10:13:05.058Z,100.00
2022-08-28T10:15:52.710Z,100.00
2022-08-28T10:18:37.685Z,100.00
2022-08-28T10:21:16.561Z,100.00
2022-08-28T10:24:05.465Z,100.00
2022-08-28T10:26:45.570Z,100.00
2022-08-28T10:29:31.294Z,100.00
2022-08-28T10:32:20.414Z,100.00
2022-08-28T10:35:01.803Z,100.00
2022-08-28T10:37:43.109Z,99.25
2022-08-28T10:40:18.757Z,99.08
2022-08-28T10:42:57.497Z,96.75
2022-08-28T10:45:30.483Z,92.20
2022-08-28T10:48:08.724Z,94.53
2022-08-28T10:50:47.169Z,89.82
2022-08-28T10:53:20.213Z,91.51
2022-08-28T10:55:57.356Z,94.07
2022-08-28T10:58:29.002Z,89.49
2022-08-28T11:01:07.852Z,85.97
2022-08-28T11:03:43.636Z,92.69
2022-08-28T11:06:23.700Z,89.80
2022-08-28T11:08:57.406Z,100.00
2022-08-28T11:11:45.804Z,87.10
2022-08-28T11:14:28.380Z,91.74
2022-08-28T11:17:03.087Z,89.33
2022-08-28T11:20:07.935Z,90.93
2022-08-28T11:22:41.375Z,80.78
2022-08-28T11:25:26.718Z,87.81
2022-08-28T11:28:18.870Z,73.71
2022-08-28T11:30:50.517Z,80.28
2022-08-28T11:33:43.523Z,85.52
2022-08-28T11:36:14.888Z,81.00
2022-08-28T11:39:17.040Z,79.14
2022-08-28T11:42:39.845Z,84.29
2022-08-28T11:45:10.643Z,79.70
2022-08-28T11:47:56.731Z,83.34
2022-08-28T11:50:33.523Z,76.83
2022-08-28T11:53:48.043Z,72.70
2022-08-28T11:56:44.793Z,72.56
2022-08-28T11:59:36.318Z,74.83
2022-08-28T12:02:48.367Z,70.03
2022-08-28T12:05:53.643Z,68.89
2022-08-28T12:09:12.095Z,71.13
2022-08-28T12:12:03.683Z,68.52
2022-08-28T12:15:12.767Z,66.06
2022-08-28T12:17:52.843Z,63.35
2022-08-28T12:20:41.348Z,64.79
2022-08-28T12:23:37.713Z,58.09
2022-08-28T12:26:11.373Z,60.85
2022-08-28T12:28:49.590Z,59.47
2022-08-28T12:32:09.999Z,56.37
2022-08-28T12:35:08.128Z,59.51
2022-08-28T12:37:53.105Z,56.08
2022-08-28T12:40:28.154Z,56.57
2022-08-28T12:43:00.556Z,59.22
2022-08-28T12:45:35.606Z,57.21
2022-08-28T12:48:14.592Z,59.73
2022-08-28T12:50:44.223Z,54.25
2022-08-28T12:53:17.368Z,55.10
2022-08-28T12:55:48.219Z,56.43
2022-08-28T12:58:32.129Z,56.18
2022-08-28T13:01:05.098Z,53.29
2022-08-28T13:03:34.798Z,53.90
2022-08-28T13:06:09.171Z,53.87
2022-08-28T13:08:39.060Z,55.36
2022-08-28T13:11:09.987Z,53.16
2022-08-28T13:13:46.675Z,51.64
2022-08-28T13:16:37.440Z,51.61
2022-08-28T13:19:28.100Z,54.61
2022-08-28T13:22:01.905Z,52.60
2022-08-28T13:24:45.746Z,55.21
2022-08-28T13:27:24.291Z,51.75
2022-08-28T13:30:09.612Z,51.39
2022-08-28T13:32:40.910Z,52.68
2022-08-28T13:35:39.469Z,53.59
2022-08-28T13:38:11.810Z,53.73
2022-08-28T13:41:03.416Z,52.07
2022-08-28T13:43:46.547Z,52.05
2022-08-28T13:46:16.021Z,50.90
2022-08-28T13:48:45.188Z,51.78
2022-08-28T13:51:20.752Z,50.06
2022-08-28T13:53:50.549Z,51.30
2022-08-28T13:56:21.896Z,53.74
2022-08-28T13:58:57.212Z,51.31
2022-08-28T14:01:48.521Z,51.34
2022-08-28T14:04:16.313Z,51.27
2022-08-28T14:06:45.236Z,53.51
2022-08-28T14:09:17.711Z,51.21
2022-08-28T14:11:48.279Z,51.54
2022-08-28T14:14:18.760Z,53.05
2022-08-28T14:16:50.946Z,59.18
2022-08-28T14:19:20.747Z,53.54
2022-08-28T14:21:49.940Z,54.74
2022-08-28T14:24:20.224Z,58.70
2022-08-28T14:26:49.518Z,61.38
2022-08-28T14:29:20.079Z,48.26
2022-08-28T14:31:49.547Z,50.37
2022-08-28T14:34:23.296Z,47.80
2022-08-28T14:36:55.462Z,48.37
2022-08-28T14:39:26.531Z,50.43
2022-08-28T14:41:56.308Z,61.36
2022-08-28T14:44:27.531Z,65.78
2022-08-28T14:46:57.436Z,73.51
2022-08-28T14:49:28.386Z,69.47
2022-08-28T14:51:58.274Z,78.57
2022-08-28T14:54:27.676Z,97.42
2022-08-28T14:56:57.228Z,100.00
2022-08-28T14:59:30.344Z,100.00
2022-08-28T15:02:02.636Z,100.00
2022-08-28T15:04:37.761Z,100.00
2022-08-28T15:07:11.043Z,83.99
2022-08-28T15:09:43.769Z,95.40
2022-08-28T15:12:13.205Z,100.00
2022-08-28T15:14:56.813Z,100.00
2022-08-28T15:17:34.278Z,100.00
2022-08-28T15:20:05.667Z,100.00
2022-08-28T15:22:34.732Z,100.00
2022-08-28T15:25:06.130Z,100.00
2022-08-28T15:27:35.519Z,100.00
2022-08-28T15:30:07.454Z,100.00
2022-08-28T15:32:36.472Z,100.00
2022-08-28T15:35:06.389Z,100.00
2022-08-28T15:37:35.492Z,100.00
2022-08-28T15:40:23.433Z,100.00
2022-08-28T15:42:52.761Z,100.00
2022-08-28T15:45:23.438Z,100.00
2022-08-28T15:47:52.768Z,100.00
2022-08-28T15:50:22.251Z,100.00
2022-08-28T15:52:53.384Z,100.00
2022-08-28T15:55:22.893Z,100.00
2022-08-28T15:57:51.596Z,100.00
2022-08-28T16:00:20.437Z,100.00
2022-08-28T16:02:51.278Z,100.00
2022-08-28T16:05:20.335Z,100.00
2022-08-28T16:07:51.040Z,100.00
2022-08-28T16:10:20.411Z,100.00
2022-08-28T16:12:49.686Z,100.00
2022-08-28T16:15:26.857Z,100.00
2022-08-28T16:17:58.512Z,100.00
2022-08-28T16:20:27.613Z,100.00
2022-08-28T16:22:56.630Z,100.00
2022-08-28T16:25:25.952Z,100.00
2022-08-28T16:27:55.087Z,100.00
2022-08-28T16:30:24.600Z,100.00
2022-08-28T16:32:59.601Z,100.00
2022-08-28T16:35:29.646Z,100.00
2022-08-28T16:37:58.920Z,100.00
2022-08-28T16:40:28.263Z,100.00
2022-08-28T16:42:58.259Z,100.00
2022-08-28T16:45:27.497Z,100.00
2022-08-28T16:47:57.834Z,100.00
2022-08-28T16:50:31.695Z,100.00
2022-08-28T16:53:06.243Z,100.00
2022-08-28T16:55:37.180Z,100.00
2022-08-28T16:58:07.528Z,100.00
2022-08-28T17:00:52.433Z,100.00
2022-08-28T17:03:26.575Z,100.00
2022-08-28T17:05:58.065Z,100.00
2022-08-28T17:08:27.196Z,100.00
2022-08-28T17:10:56.510Z,100.00
2022-08-28T17:13:26.419Z,100.00
2022-08-28T17:15:56.062Z,100.00
2022-08-28T17:18:29.465Z,100.00
2022-08-28T17:21:16.925Z,100.00
2022-08-28T17:23:46.633Z,100.00
2022-08-28T17:26:16.044Z,100.00
2022-08-28T17:28:46.538Z,100.00
2022-08-28T17:31:16.143Z,100.00
2022-08-28T17:33:46.714Z,100.00
2022-08-28T17:36:21.471Z,100.00
2022-08-28T17:39:03.216Z,100.00
2022-08-28T17:41:33.943Z,100.00
2022-08-28T17:44:05.057Z,100.00
2022-08-28T17:46:37.696Z,100.00
2022-08-28T17:49:10.047Z,100.00
2022-08-28T17:51:43.544Z,100.00
2022-08-28T17:54:14.108Z,100.00
2022-08-28T17:56:43.652Z,100.00
2022-08-28T18:01:42.914Z,100.00
2022-08-28T18:04:14.135Z,100.00
2022-08-28T18:06:43.450Z,100.00
2022-08-28T18:09:12.432Z,100.00
2022-08-28T18:11:43.236Z,100.00
2022-08-28T18:14:13.451Z,100.00
2022-08-28T18:16:43.107Z,100.00
2022-08-28T18:19:16.518Z,100.00
2022-08-28T18:21:46.268Z,100.00
2022-08-28T18:24:15.096Z,100.00
2022-08-28T18:26:45.060Z,100.00
2022-08-28T18:29:14.064Z,100.00
2022-08-28T18:31:44.189Z,100.00
2022-08-28T18:34:14.768Z,100.00
2022-08-28T18:36:44.445Z,100.00
2022-08-28T18:39:13.736Z,100.00
2022-08-28T18:41:47.377Z,100.00
2022-08-28T18:44:18.405Z,100.00
2022-08-28T18:46:51.321Z,100.00
2022-08-28T18:49:22.707Z,100.00
2022-08-28T18:51:52.764Z,100.00
2022-08-28T18:54:23.134Z,100.00
2022-08-28T18:56:58.408Z,100.00
2022-08-28T18:59:32.819Z,100.00
2022-08-28T19:02:03.822Z,100.00
2022-08-28T19:04:35.228Z,100.00
2022-08-28T19:07:06.776Z,100.00
2022-08-28T19:09:37.741Z,100.00
2022-08-28T19:12:10.465Z,100.00
2022-08-28T19:14:39.635Z,100.00
2022-08-28T19:17:09.117Z,100.00
2022-08-28T19:19:39.353Z,100.00
2022-08-28T19:22:08.455Z,100.00
2022-08-28T19:24:37.433Z,100.00
2022-08-28T19:27:06.454Z,100.00
2022-08-28T19:29:36.935Z,100.00
2022-08-28T19:32:06.928Z,100.00
2022-08-28T19:34:36.973Z,100.00
2022-08-28T19:37:10.769Z,100.00
2022-08-28T19:39:40.307Z,100.00
2022-08-28T19:42:17.705Z,100.00
2022-08-28T19:44:50.999Z,100.00
2022-08-28T19:47:21.405Z,100.00
2022-08-28T19:49:54.860Z,100.00
2022-08-28T19:52:28.305Z,100.00
2022-08-28T19:54:57.772Z,100.00
2022-08-28T19:57:29.524Z,100.00
2022-08-28T19:59:59.944Z,100.00
2022-08-28T20:02:29.672Z,100.00
2022-08-28T20:04:59.111Z,100.00
2022-08-28T20:07:31.505Z,100.00
2022-08-28T20:10:01.049Z,100.00
2022-08-28T20:12:30.247Z,100.00
2022-08-28T20:15:02.796Z,100.00
2022-08-28T20:17:32.804Z,100.00
2022-08-28T20:20:03.442Z,100.00
2022-08-28T20:22:33.994Z,100.00
2022-08-28T20:25:08.970Z,100.00
2022-08-28T20:27:38.094Z,100.00
2022-08-28T20:30:10.834Z,100.00
2022-08-28T20:32:41.354Z,100.00
2022-08-28T20:35:13.462Z,100.00
2022-08-28T20:37:45.862Z,100.00
2022-08-28T20:40:18.119Z,100.00
2022-08-28T20:42:48.024Z,100.00
2022-08-28T20:45:19.118Z,100.00
2022-08-28T20:47:48.325Z,100.00
2022-08-28T20:50:17.830Z,100.00
2022-08-28T20:52:48.148Z,100.00
2022-08-28T20:55:17.543Z,100.00
2022-08-28T20:57:46.515Z,100.00
2022-08-28T21:00:16.127Z,100.00
2022-08-28T21:02:45.581Z,100.00
2022-08-28T21:05:15.951Z,100.00
2022-08-28T21:07:45.287Z,100.00
2022-08-28T21:10:16.086Z,100.00
2022-08-28T21:12:47.430Z,100.00
2022-08-28T21:15:17.277Z,100.00
2022-08-28T21:17:46.680Z,100.00
2022-08-28T21:20:16.822Z,100.00
2022-08-28T21:22:46.250Z,100.00
2022-08-28T21:25:17.432Z,100.00
2022-08-28T21:27:47.023Z,100.00
2022-08-28T21:30:20.187Z,100.00
2022-08-28T21:32:52.035Z,100.00
2022-08-28T21:35:22.047Z,100.00
2022-08-28T21:37:51.339Z,100.00
2022-08-28T21:40:22.234Z,100.00
2022-08-28T21:42:53.625Z,100.00
2022-08-28T21:45:23.375Z,100.00
2022-08-28T21:47:52.477Z,100.00
2022-08-28T21:50:21.667Z,100.00
2022-08-28T21:52:50.959Z,100.00
2022-08-28T21:55:24.352Z,100.00
2022-08-28T21:57:53.338Z,100.00
2022-08-28T22:00:25.349Z,100.00
2022-08-28T22:02:54.329Z,100.00
2022-08-28T22:05:23.993Z,100.00
2022-08-28T22:07:52.942Z,100.00
2022-08-28T22:10:25.791Z,100.00
2022-08-28T22:12:54.946Z,100.00
2022-08-28T22:15:24.057Z,100.00
2022-08-28T22:17:53.254Z,100.00
2022-08-28T22:20:22.593Z,100.00
2022-08-28T22:23:09.840Z,100.00
2022-08-28T22:25:43.044Z,100.00
2022-08-28T22:28:12.488Z,100.00
2022-08-28T22:30:41.837Z,100.00
2022-08-28T22:33:11.735Z,100.00
2022-08-28T22:35:41.113Z,100.00
2022-08-28T22:38:11.218Z,100.00
2022-08-28T22:40:41.757Z,100.00
2022-08-28T22:43:11.067Z,100.00
2022-08-28T22:45:41.010Z,100.00
2022-08-28T22:48:11.361Z,100.00
2022-08-28T22:50:40.587Z,100.00
2022-08-28T22:53:10.597Z,100.00
2022-08-28T22:55:43.520Z,100.00
2022-08-28T22:58:13.250Z,100.00
2022-08-28T23:00:43.997Z,100.00
2022-08-28T23:03:13.340Z,100.00
2022-08-28T23:05:42.740Z,100.00
2022-08-28T23:08:11.702Z,100.00
2022-08-28T23:10:58.684Z,100.00
2022-08-28T23:13:28.927Z,100.00
2022-08-28T23:16:01.719Z,100.00
2022-08-28T23:18:46.226Z,100.00
2022-08-28T23:21:21.459Z,100.00
2022-08-28T23:23:52.816Z,100.00
2022-08-28T23:26:24.730Z,100.00
2022-08-28T23:28:54.013Z,100.00
2022-08-28T23:31:23.396Z,100.00
2022-08-28T23:33:53.772Z,100.00
2022-08-28T23:36:24.541Z,100.00
2022-08-28T23:38:53.751Z,100.00
2022-08-28T23:41:24.216Z,100.00
2022-08-28T23:43:54.871Z,100.00
2022-08-28T23:46:27.647Z,100.00
2022-08-28T23:48:57.046Z,100.00
2022-08-28T23:51:26.738Z,100.00
2022-08-28T23:53:55.499Z,100.00
2022-08-28T23:56:28.015Z,100.00
2022-08-28T23:58:57.409Z,100.00
