createdAt,value
2019-01-30T00:00:55.407Z,0.10
2019-01-30T00:03:26.207Z,0.00
2019-01-30T00:05:57.086Z,0.00
2019-01-30T00:08:28.086Z,-0.10
2019-01-30T00:10:59.766Z,-0.20
2019-01-30T00:13:30.446Z,-0.30
2019-01-30T00:16:02.646Z,-0.30
2019-01-30T00:18:33.447Z,-0.40
2019-01-30T00:21:04.771Z,-0.50
2019-01-30T00:23:35.552Z,-0.50
2019-01-30T00:26:07.006Z,-0.50
2019-01-30T00:28:37.961Z,-0.60
2019-01-30T00:31:09.168Z,-0.60
2019-01-30T00:33:40.127Z,-0.70
2019-01-30T00:36:11.007Z,-0.70
2019-01-30T00:38:41.688Z,-0.80
2019-01-30T00:41:13.088Z,-0.90
2019-01-30T00:43:43.966Z,-0.90
2019-01-30T00:46:15.608Z,-0.90
2019-01-30T00:48:46.566Z,-1.00
2019-01-30T00:51:17.406Z,-1.00
2019-01-30T00:53:48.527Z,-1.00
2019-01-30T00:56:19.488Z,-1.10
2019-01-30T00:58:50.926Z,-1.10
2019-01-30T01:01:21.553Z,-1.10
2019-01-30T01:03:52.768Z,-1.20
2019-01-30T01:06:23.967Z,-1.20
2019-01-30T01:08:55.046Z,-1.20
2019-01-30T01:11:26.247Z,-1.30
2019-01-30T01:13:59.840Z,-1.30
2019-01-30T01:16:30.440Z,-1.30
2019-01-30T01:19:01.280Z,-1.30
2019-01-30T01:21:31.960Z,-1.40
2019-01-30T01:24:03.282Z,-1.40
2019-01-30T01:26:33.960Z,-1.40
2019-01-30T01:29:05.361Z,-1.40
2019-01-30T01:31:36.391Z,-1.40
2019-01-30T01:34:07.378Z,-1.40
2019-01-30T01:36:38.707Z,-1.40
2019-01-30T01:39:10.307Z,-1.50
2019-01-30T01:41:41.560Z,-1.50
2019-01-30T01:44:12.907Z,-1.50
2019-01-30T01:46:43.947Z,-1.50
2019-01-30T01:49:14.915Z,-1.60
2019-01-30T01:51:45.707Z,-1.60
2019-01-30T01:54:16.435Z,-1.60
2019-01-30T01:56:51.427Z,-1.60
2019-01-30T01:59:22.227Z,-1.60
2019-01-30T02:01:53.026Z,-1.60
2019-01-30T02:04:23.748Z,-1.60
2019-01-30T02:06:54.594Z,-1.60
2019-01-30T02:09:25.667Z,-1.60
2019-01-30T02:11:56.467Z,-1.60
2019-01-30T02:14:28.076Z,-1.60
2019-01-30T02:16:59.314Z,-1.60
2019-01-30T02:19:29.948Z,-1.60
2019-01-30T02:22:01.394Z,-1.60
2019-01-30T02:24:31.947Z,-1.60
2019-01-30T02:27:02.947Z,-1.60
2019-01-30T02:29:33.667Z,-1.70
2019-01-30T02:32:04.947Z,-1.70
2019-01-30T02:34:36.187Z,-1.70
2019-01-30T02:37:07.059Z,-1.70
2019-01-30T02:39:37.868Z,-1.70
2019-01-30T02:42:08.966Z,-1.70
2019-01-30T02:44:39.827Z,-1.70
2019-01-30T02:47:11.149Z,-1.60
2019-01-30T02:49:42.073Z,-1.60
2019-01-30T02:52:15.933Z,-1.60
2019-01-30T02:54:46.496Z,-1.60
2019-01-30T02:57:17.382Z,-1.60
2019-01-30T02:59:49.453Z,-1.60
2019-01-30T03:02:23.522Z,-1.60
2019-01-30T03:04:54.503Z,-1.60
2019-01-30T03:07:26.843Z,-1.60
2019-01-30T03:09:57.574Z,-1.60
2019-01-30T03:12:28.274Z,-1.50
2019-01-30T03:14:59.702Z,-1.50
2019-01-30T03:17:30.514Z,-1.50
2019-01-30T03:20:01.214Z,-1.60
2019-01-30T03:22:31.843Z,-1.50
2019-01-30T03:25:02.576Z,-1.50
2019-01-30T03:27:33.153Z,-1.50
2019-01-30T03:30:04.696Z,-1.60
2019-01-30T03:32:35.835Z,-1.60
2019-01-30T03:35:06.920Z,-1.60
2019-01-30T03:37:37.565Z,-1.60
2019-01-30T03:40:09.994Z,-1.60
2019-01-30T03:42:41.033Z,-1.60
2019-01-30T03:45:12.716Z,-1.60
2019-01-30T03:47:43.793Z,-1.70
2019-01-30T03:50:15.013Z,-1.70
2019-01-30T03:52:46.236Z,-1.70
2019-01-30T03:55:17.913Z,-1.80
2019-01-30T03:57:48.661Z,-1.80
2019-01-30T04:00:21.523Z,-1.90
2019-01-30T04:02:52.541Z,-1.80
2019-01-30T04:05:23.753Z,-1.90
2019-01-30T04:07:54.774Z,-1.90
2019-01-30T04:10:25.271Z,-1.90
2019-01-30T04:12:56.073Z,-1.90
2019-01-30T04:15:26.874Z,-1.90
2019-01-30T04:17:57.795Z,-1.90
2019-01-30T04:20:28.473Z,-1.90
2019-01-30T04:22:59.647Z,-1.80
2019-01-30T04:25:30.415Z,-1.80
2019-01-30T04:28:01.396Z,-1.80
2019-01-30T04:30:32.034Z,-1.80
2019-01-30T04:33:02.894Z,-1.70
2019-01-30T04:35:33.395Z,-1.70
2019-01-30T04:38:04.394Z,-1.70
2019-01-30T04:40:35.034Z,-1.60
2019-01-30T04:43:07.945Z,-1.60
2019-01-30T04:45:38.973Z,-1.60
2019-01-30T04:48:09.727Z,-1.60
2019-01-30T04:50:40.981Z,-1.50
2019-01-30T04:53:11.814Z,-1.50
2019-01-30T04:55:42.933Z,-1.40
2019-01-30T04:58:13.774Z,-1.40
2019-01-30T05:00:44.501Z,-1.40
2019-01-30T05:03:15.260Z,-1.40
2019-01-30T05:05:46.093Z,-1.40
2019-01-30T05:08:16.732Z,-1.40
2019-01-30T05:10:48.136Z,-1.40
2019-01-30T05:13:19.172Z,-1.40
2019-01-30T05:15:50.413Z,-1.40
2019-01-30T05:18:21.052Z,-1.40
2019-01-30T05:20:51.885Z,-1.40
2019-01-30T05:23:23.052Z,-1.40
2019-01-30T05:25:53.692Z,-1.40
2019-01-30T05:28:24.572Z,-1.40
2019-01-30T05:30:55.574Z,-1.40
2019-01-30T05:33:26.572Z,-1.40
2019-01-30T05:35:57.630Z,-1.40
2019-01-30T05:38:28.211Z,-1.40
2019-01-30T05:40:59.494Z,-1.40
2019-01-30T05:43:30.178Z,-1.40
2019-01-30T05:46:01.411Z,-1.30
2019-01-30T05:48:32.611Z,-1.30
2019-01-30T05:51:03.731Z,-1.30
2019-01-30T05:53:34.691Z,-1.30
2019-01-30T05:56:05.771Z,-1.30
2019-01-30T05:58:36.891Z,-1.30
2019-01-30T06:01:08.371Z,-1.30
2019-01-30T06:03:39.771Z,-1.30
2019-01-30T06:06:11.251Z,-1.30
2019-01-30T06:08:42.970Z,-1.30
2019-01-30T06:11:15.661Z,-1.30
2019-01-30T06:13:47.090Z,-1.30
2019-01-30T06:16:18.131Z,-1.30
2019-01-30T06:18:49.690Z,-1.30
2019-01-30T06:21:21.131Z,-1.30
2019-01-30T06:23:51.979Z,-1.30
2019-01-30T06:26:22.852Z,-1.30
2019-01-30T06:28:53.572Z,-1.30
2019-01-30T06:31:27.073Z,-1.30
2019-01-30T06:33:57.932Z,-1.30
2019-01-30T06:36:28.731Z,-1.30
2019-01-30T06:39:01.307Z,-1.30
2019-01-30T06:41:33.307Z,-1.20
2019-01-30T06:44:05.759Z,-1.20
2019-01-30T06:46:36.347Z,-1.20
2019-01-30T06:49:07.436Z,-1.20
2019-01-30T06:51:38.347Z,-1.20
2019-01-30T06:54:09.707Z,-1.20
2019-01-30T06:56:40.744Z,-1.10
2019-01-30T06:59:11.949Z,-1.10
2019-01-30T07:01:42.833Z,-1.10
2019-01-30T07:04:13.907Z,-1.10
2019-01-30T07:06:44.627Z,-1.00
2019-01-30T07:09:15.915Z,-1.00
2019-01-30T07:11:47.065Z,-1.00
2019-01-30T07:14:18.162Z,-1.00
2019-01-30T07:16:49.215Z,-1.00
2019-01-30T07:19:20.094Z,-1.00
2019-01-30T07:21:52.864Z,-1.00
2019-01-30T07:24:23.765Z,-1.00
2019-01-30T07:26:54.535Z,-1.00
2019-01-30T07:29:25.175Z,-0.90
2019-01-30T07:31:57.255Z,-0.90
2019-01-30T07:34:28.534Z,-0.90
2019-01-30T07:36:59.415Z,-0.90
2019-01-30T07:39:31.729Z,-0.80
2019-01-30T07:42:03.418Z,-0.80
2019-01-30T07:44:36.214Z,-0.80
2019-01-30T07:47:07.773Z,-0.70
2019-01-30T07:49:39.447Z,-0.60
2019-01-30T07:52:10.854Z,-0.60
2019-01-30T07:54:41.854Z,-0.50
2019-01-30T07:57:13.183Z,-0.50
2019-01-30T07:59:44.588Z,-0.40
2019-01-30T08:02:16.094Z,-0.40
2019-01-30T08:04:47.814Z,-0.30
2019-01-30T08:07:19.835Z,-0.30
2019-01-30T08:09:51.333Z,-0.30
2019-01-30T08:12:22.423Z,-0.30
2019-01-30T08:14:53.812Z,-0.30
2019-01-30T08:17:26.214Z,-0.30
2019-01-30T08:19:57.135Z,-0.30
2019-01-30T08:22:28.176Z,-0.20
2019-01-30T08:25:01.895Z,-0.20
2019-01-30T08:27:34.081Z,-0.30
2019-01-30T08:30:09.414Z,-0.30
2019-01-30T08:32:44.297Z,-0.30
2019-01-30T08:35:16.094Z,-0.20
2019-01-30T08:37:49.814Z,-0.10
2019-01-30T08:40:21.454Z,0.00
2019-01-30T08:42:52.469Z,0.10
2019-01-30T08:45:27.173Z,0.10
2019-01-30T08:47:58.259Z,0.20
2019-01-30T08:50:36.733Z,0.20
2019-01-30T08:53:07.694Z,0.20
2019-01-30T08:55:39.253Z,0.10
2019-01-30T08:58:10.453Z,0.20
2019-01-30T09:00:41.174Z,0.20
2019-01-30T09:03:15.025Z,0.20
2019-01-30T09:05:44.333Z,0.20
2019-01-30T09:08:15.174Z,0.30
2019-01-30T09:10:48.294Z,0.40
2019-01-30T09:13:21.028Z,0.50
2019-01-30T09:15:55.053Z,0.50
2019-01-30T09:18:27.294Z,0.60
2019-01-30T09:20:59.683Z,0.60
2019-01-30T09:23:30.734Z,0.60
2019-01-30T09:26:02.094Z,0.60
2019-01-30T09:28:33.013Z,0.70
2019-01-30T09:31:05.143Z,0.70
2019-01-30T09:33:36.217Z,0.70
2019-01-30T09:36:07.212Z,0.80
2019-01-30T09:38:37.973Z,0.80
2019-01-30T09:41:09.026Z,0.90
2019-01-30T09:43:40.175Z,0.90
2019-01-30T09:46:11.134Z,0.90
2019-01-30T09:48:41.974Z,1.00
2019-01-30T09:51:12.945Z,1.00
2019-01-30T09:53:43.776Z,1.00
2019-01-30T09:56:15.726Z,1.00
2019-01-30T09:58:47.175Z,1.10
2019-01-30T10:01:19.095Z,1.00
2019-01-30T10:03:50.053Z,1.00
2019-01-30T10:06:21.653Z,1.00
2019-01-30T10:08:52.734Z,1.10
2019-01-30T10:11:24.493Z,1.20
2019-01-30T10:13:55.886Z,1.20
2019-01-30T10:16:26.693Z,1.20
2019-01-30T10:18:57.693Z,1.30
2019-01-30T10:21:28.781Z,1.30
2019-01-30T10:23:59.535Z,1.30
2019-01-30T10:26:31.013Z,1.40
2019-01-30T10:29:01.936Z,1.40
2019-01-30T10:31:32.933Z,1.30
2019-01-30T10:34:04.256Z,1.30
2019-01-30T10:36:35.054Z,1.20
2019-01-30T10:39:09.937Z,1.20
2019-01-30T10:41:41.054Z,1.20
2019-01-30T10:44:13.416Z,1.20
2019-01-30T10:46:44.574Z,1.10
2019-01-30T10:49:15.456Z,1.10
2019-01-30T10:51:46.255Z,1.20
2019-01-30T10:54:16.895Z,1.20
2019-01-30T10:56:47.696Z,1.20
2019-01-30T10:59:18.574Z,1.10
2019-01-30T11:01:49.935Z,1.20
2019-01-30T11:04:20.735Z,1.20
2019-01-30T11:06:51.933Z,1.20
2019-01-30T11:09:24.563Z,1.20
2019-01-30T11:11:55.694Z,1.20
2019-01-30T11:14:27.254Z,1.20
2019-01-30T11:16:58.293Z,1.20
2019-01-30T11:19:30.056Z,1.20
2019-01-30T11:22:01.944Z,1.20
2019-01-30T11:24:35.334Z,1.20
2019-01-30T11:27:06.533Z,1.20
2019-01-30T11:29:37.654Z,1.20
2019-01-30T11:32:09.013Z,1.20
2019-01-30T11:34:39.814Z,1.10
2019-01-30T11:37:10.536Z,1.10
2019-01-30T11:39:43.154Z,1.10
2019-01-30T11:42:15.853Z,1.10
2019-01-30T11:44:47.173Z,1.10
2019-01-30T11:47:17.886Z,1.10
2019-01-30T11:49:49.293Z,1.10
2019-01-30T11:52:20.693Z,1.10
2019-01-30T11:54:51.413Z,1.10
2019-01-30T11:57:24.251Z,1.10
2019-01-30T11:59:58.654Z,1.10
2019-01-30T12:02:29.814Z,1.10
2019-01-30T12:05:00.533Z,1.10
2019-01-30T12:07:31.853Z,1.10
2019-01-30T12:10:02.858Z,1.20
2019-01-30T12:12:35.123Z,1.20
2019-01-30T12:15:08.294Z,1.20
2019-01-30T12:17:39.696Z,1.30
2019-01-30T12:20:11.723Z,1.30
2019-01-30T12:22:42.820Z,1.30
2019-01-30T12:25:16.253Z,1.30
2019-01-30T12:27:50.782Z,1.30
2019-01-30T12:30:23.917Z,1.30
2019-01-30T12:32:54.882Z,1.20
2019-01-30T12:35:26.018Z,1.20
2019-01-30T12:37:57.199Z,1.20
2019-01-30T12:40:29.002Z,1.20
2019-01-30T12:43:00.516Z,1.20
2019-01-30T12:45:33.434Z,1.20
2019-01-30T12:48:05.476Z,1.20
2019-01-30T12:50:36.543Z,1.10
2019-01-30T12:53:07.451Z,1.20
2019-01-30T12:55:38.864Z,1.20
2019-01-30T12:58:10.719Z,1.20
2019-01-30T13:00:43.251Z,1.20
2019-01-30T13:03:14.052Z,1.20
2019-01-30T13:05:45.172Z,1.20
2019-01-30T13:08:16.491Z,1.20
2019-01-30T13:10:47.413Z,1.20
2019-01-30T13:13:18.493Z,1.20
2019-01-30T13:15:49.292Z,1.20
2019-01-30T13:18:20.454Z,1.20
2019-01-30T13:20:51.613Z,1.20
2019-01-30T13:23:22.331Z,1.20
2019-01-30T13:25:53.891Z,1.20
2019-01-30T13:28:24.539Z,1.20
2019-01-30T13:30:55.866Z,1.20
2019-01-30T13:33:26.983Z,1.10
2019-01-30T13:35:58.065Z,1.10
2019-01-30T13:38:29.584Z,1.10
2019-01-30T13:41:01.864Z,1.10
2019-01-30T13:43:32.946Z,1.10
2019-01-30T13:46:05.431Z,1.00
2019-01-30T13:48:37.024Z,1.00
2019-01-30T13:51:10.942Z,1.00
2019-01-30T13:53:41.105Z,1.00
2019-01-30T13:56:13.108Z,1.00
2019-01-30T13:58:43.834Z,1.00
2019-01-30T14:01:17.961Z,0.90
2019-01-30T14:03:59.853Z,1.00
2019-01-30T14:06:36.159Z,1.00
2019-01-30T14:09:11.138Z,0.90
2019-01-30T14:11:42.307Z,1.00
2019-01-30T14:14:12.897Z,1.00
2019-01-30T14:16:43.907Z,1.00
2019-01-30T14:19:19.577Z,1.00
2019-01-30T14:21:54.933Z,1.00
2019-01-30T14:24:33.103Z,0.90
2019-01-30T14:27:56.071Z,1.00
2019-01-30T14:30:38.889Z,0.90
2019-01-30T14:33:21.517Z,0.90
2019-01-30T14:35:53.503Z,0.90
2019-01-30T14:38:35.679Z,0.90
2019-01-30T14:41:14.682Z,0.90
2019-01-30T14:43:49.728Z,0.90
2019-01-30T14:46:25.059Z,0.90
2019-01-30T14:48:59.636Z,0.90
2019-01-30T14:51:35.178Z,0.90
2019-01-30T14:54:06.619Z,0.90
2019-01-30T14:56:37.799Z,1.00
2019-01-30T14:59:10.143Z,1.00
2019-01-30T15:01:42.820Z,0.90
2019-01-30T15:04:14.400Z,0.90
2019-01-30T15:06:46.861Z,0.90
2019-01-30T15:09:26.108Z,0.90
2019-01-30T15:12:08.475Z,0.90
2019-01-30T15:14:46.347Z,0.90
2019-01-30T15:17:18.823Z,0.90
2019-01-30T15:19:54.161Z,0.90
2019-01-30T15:22:26.716Z,0.90
2019-01-30T15:24:59.418Z,0.90
2019-01-30T15:27:30.859Z,0.90
2019-01-30T15:30:03.538Z,0.90
2019-01-30T15:32:34.387Z,0.90
2019-01-30T15:35:08.058Z,0.90
2019-01-30T15:37:43.940Z,0.80
2019-01-30T15:40:21.498Z,0.80
2019-01-30T15:42:53.378Z,0.80
2019-01-30T15:45:25.140Z,0.80
2019-01-30T15:47:55.908Z,0.80
2019-01-30T15:50:29.458Z,0.80
2019-01-30T15:53:01.460Z,0.80
2019-01-30T15:55:33.506Z,0.80
2019-01-30T15:58:07.549Z,0.80
2019-01-30T16:00:43.858Z,0.80
2019-01-30T16:03:15.099Z,0.80
2019-01-30T16:05:45.742Z,0.80
2019-01-30T16:08:17.249Z,0.80
2019-01-30T16:10:48.500Z,0.80
2019-01-30T16:13:19.866Z,0.80
2019-01-30T16:15:56.617Z,0.80
2019-01-30T16:18:27.339Z,0.80
2019-01-30T16:20:57.978Z,0.80
2019-01-30T16:23:29.312Z,0.80
2019-01-30T16:25:59.898Z,0.80
2019-01-30T16:28:30.698Z,0.80
2019-01-30T16:31:01.378Z,0.80
2019-01-30T16:33:32.418Z,0.90
2019-01-30T16:36:26.901Z,0.90
2019-01-30T16:38:58.620Z,0.90
2019-01-30T16:41:29.538Z,0.90
2019-01-30T16:44:00.538Z,0.90
2019-01-30T16:46:31.539Z,0.90
2019-01-30T16:49:02.578Z,0.90
2019-01-30T16:51:33.778Z,0.90
2019-01-30T16:54:04.999Z,1.00
2019-01-30T16:56:35.678Z,1.00
2019-01-30T16:59:06.865Z,1.00
2019-01-30T17:01:37.743Z,0.90
2019-01-30T17:04:08.905Z,1.00
2019-01-30T17:06:43.726Z,1.00
2019-01-30T17:09:13.183Z,1.00
2019-01-30T17:11:43.983Z,1.00
2019-01-30T17:14:15.263Z,1.00
2019-01-30T17:16:47.103Z,1.00
2019-01-30T17:19:18.063Z,0.90
2019-01-30T17:21:50.314Z,0.90
2019-01-30T17:24:30.373Z,0.90
2019-01-30T17:27:13.733Z,0.90
2019-01-30T17:29:44.784Z,0.90
2019-01-30T17:32:16.023Z,0.90
2019-01-30T17:34:53.383Z,0.90
2019-01-30T17:37:29.863Z,0.90
2019-01-30T17:40:08.384Z,0.90
2019-01-30T17:42:47.421Z,0.90
2019-01-30T17:45:29.598Z,0.90
2019-01-30T17:48:12.569Z,0.90
2019-01-30T17:50:56.946Z,0.90
2019-01-30T17:53:41.214Z,0.90
2019-01-30T17:56:22.926Z,0.90
2019-01-30T17:59:04.289Z,0.80
2019-01-30T18:01:41.941Z,0.80
2019-01-30T18:04:32.340Z,0.80
2019-01-30T18:07:03.466Z,0.80
2019-01-30T18:09:42.112Z,0.70
2019-01-30T18:12:14.403Z,0.80
2019-01-30T18:14:45.391Z,0.80
2019-01-30T18:17:16.101Z,0.80
2019-01-30T18:19:46.940Z,0.80
2019-01-30T18:22:18.461Z,0.90
2019-01-30T18:24:49.741Z,0.80
2019-01-30T18:27:20.462Z,0.80
2019-01-30T18:29:51.301Z,0.80
2019-01-30T18:32:22.092Z,0.70
2019-01-30T18:34:53.109Z,0.80
2019-01-30T18:37:30.501Z,0.90
2019-01-30T18:40:12.892Z,0.80
2019-01-30T18:42:46.550Z,0.80
2019-01-30T18:45:24.702Z,0.90
2019-01-30T18:48:06.821Z,0.80
2019-01-30T18:50:45.781Z,0.90
2019-01-30T18:53:24.101Z,0.80
2019-01-30T18:56:05.264Z,0.80
2019-01-30T18:58:48.060Z,0.90
2019-01-30T19:01:22.481Z,0.90
2019-01-30T19:04:01.901Z,0.90
2019-01-30T19:06:35.461Z,0.90
2019-01-30T19:09:20.781Z,0.90
2019-01-30T19:11:59.412Z,0.90
2019-01-30T19:14:37.460Z,0.90
2019-01-30T19:17:10.861Z,0.90
2019-01-30T19:19:50.301Z,0.90
2019-01-30T19:22:32.981Z,0.90
2019-01-30T19:25:05.502Z,0.90
2019-01-30T19:27:37.021Z,0.90
2019-01-30T19:30:12.461Z,0.90
2019-01-30T19:32:43.422Z,0.90
2019-01-30T19:35:14.988Z,0.90
2019-01-30T19:37:45.821Z,0.90
2019-01-30T19:40:20.341Z,1.00
2019-01-30T19:42:51.783Z,0.90
2019-01-30T19:45:24.501Z,1.00
2019-01-30T19:47:55.661Z,1.00
2019-01-30T19:50:28.270Z,0.90
2019-01-30T19:53:00.301Z,1.00
2019-01-30T19:55:31.549Z,1.00
2019-01-30T19:58:02.444Z,1.00
2019-01-30T20:00:39.422Z,1.00
2019-01-30T20:03:20.748Z,1.00
2019-01-30T20:05:51.829Z,1.00
2019-01-30T20:08:22.781Z,1.00
2019-01-30T20:10:53.741Z,1.00
2019-01-30T20:13:24.588Z,1.00
2019-01-30T20:15:55.377Z,1.00
2019-01-30T20:18:26.830Z,1.10
2019-01-30T20:20:57.548Z,1.00
2019-01-30T20:23:28.983Z,1.00
2019-01-30T20:25:59.928Z,1.00
2019-01-30T20:28:36.582Z,1.10
2019-01-30T20:31:07.741Z,1.10
2019-01-30T20:33:38.709Z,1.10
2019-01-30T20:36:09.941Z,1.00
2019-01-30T20:38:45.185Z,1.10
2019-01-30T20:41:16.589Z,1.10
2019-01-30T20:43:50.430Z,1.00
2019-01-30T20:46:21.382Z,1.10
2019-01-30T20:48:53.142Z,1.10
2019-01-30T20:51:24.381Z,1.10
2019-01-30T20:54:03.068Z,1.10
2019-01-30T20:57:15.642Z,1.10
2019-01-30T21:00:17.861Z,1.10
2019-01-30T21:03:13.507Z,1.10
2019-01-30T21:06:01.701Z,1.10
2019-01-30T21:08:35.143Z,1.20
2019-01-30T21:11:08.200Z,1.10
2019-01-30T21:13:39.902Z,1.20
2019-01-30T21:16:19.261Z,1.10
2019-01-30T21:19:06.941Z,1.10
2019-01-30T21:21:58.021Z,1.10
2019-01-30T21:24:51.041Z,1.10
2019-01-30T21:27:41.021Z,1.10
2019-01-30T21:30:40.422Z,1.20
2019-01-30T21:33:32.220Z,1.30
2019-01-30T21:36:19.420Z,1.20
2019-01-30T21:38:58.714Z,1.20
2019-01-30T21:41:48.313Z,1.20
2019-01-30T21:44:37.794Z,1.20
2019-01-30T21:47:21.353Z,1.20
2019-01-30T21:50:07.673Z,1.20
2019-01-30T21:52:44.755Z,1.20
2019-01-30T21:55:34.994Z,1.20
2019-01-30T21:58:17.594Z,1.20
2019-01-30T22:01:08.398Z,1.20
2019-01-30T22:03:53.554Z,1.20
2019-01-30T22:06:49.273Z,1.10
2019-01-30T22:09:29.153Z,1.10
2019-01-30T22:12:10.915Z,1.10
2019-01-30T22:14:47.793Z,1.10
2019-01-30T22:17:34.635Z,1.00
2019-01-30T22:20:17.753Z,1.10
2019-01-30T22:23:05.914Z,1.10
2019-01-30T22:25:39.637Z,1.10
2019-01-30T22:28:11.233Z,1.00
2019-01-30T22:30:42.801Z,1.10
2019-01-30T22:33:14.275Z,1.30
2019-01-30T22:35:44.948Z,1.20
2019-01-30T22:38:18.001Z,1.10
2019-01-30T22:40:49.948Z,1.10
2019-01-30T22:43:34.732Z,1.00
2019-01-30T22:46:16.857Z,1.00
2019-01-30T22:48:54.977Z,0.90
2019-01-30T22:51:37.618Z,0.90
2019-01-30T22:54:22.605Z,0.90
2019-01-30T22:56:55.177Z,0.90
2019-01-30T22:59:26.796Z,0.80
2019-01-30T23:02:01.273Z,0.80
2019-01-30T23:04:58.533Z,0.90
2019-01-30T23:07:49.011Z,0.90
2019-01-30T23:11:03.561Z,0.90
2019-01-30T23:13:46.879Z,0.90
2019-01-30T23:16:45.563Z,0.90
2019-01-30T23:19:38.236Z,0.90
2019-01-30T23:22:40.395Z,0.80
2019-01-30T23:25:43.471Z,0.80
2019-01-30T23:28:40.474Z,0.80
2019-01-30T23:31:24.319Z,0.80
2019-01-30T23:34:19.965Z,0.90
2019-01-30T23:37:07.559Z,0.80
2019-01-30T23:39:48.192Z,0.80
2019-01-30T23:42:44.756Z,0.80
2019-01-30T23:45:44.915Z,0.80
2019-01-30T23:48:46.284Z,0.90
2019-01-30T23:51:44.284Z,0.80
2019-01-30T23:54:52.035Z,0.80
2019-01-30T23:57:40.195Z,0.80
