createdAt,value
2022-08-09T00:01:43.189Z,15.23
2022-08-09T00:05:03.679Z,15.17
2022-08-09T00:08:32.627Z,15.12
2022-08-09T00:12:03.089Z,15.08
2022-08-09T00:14:57.078Z,15.02
2022-08-09T00:18:05.584Z,14.99
2022-08-09T00:21:13.396Z,14.92
2022-08-09T00:24:15.070Z,14.89
2022-08-09T00:27:16.678Z,14.82
2022-08-09T00:30:25.683Z,14.80
2022-08-09T00:33:32.593Z,14.75
2022-08-09T00:36:50.845Z,14.71
2022-08-09T00:40:12.713Z,14.65
2022-08-09T00:44:24.880Z,14.60
2022-08-09T00:46:55.983Z,14.57
2022-08-09T00:49:59.683Z,14.56
2022-08-09T00:53:10.521Z,14.53
2022-08-09T00:56:13.917Z,14.52
2022-08-09T00:59:20.050Z,14.48
2022-08-09T01:02:43.023Z,14.48
2022-08-09T01:05:55.456Z,14.50
2022-08-09T01:09:18.674Z,14.53
2022-08-09T01:12:52.983Z,14.48
2022-08-09T01:15:57.878Z,14.46
2022-08-09T01:19:17.106Z,14.48
2022-08-09T01:23:05.457Z,14.35
2022-08-09T01:27:04.486Z,14.31
2022-08-09T01:30:28.576Z,14.28
2022-08-09T01:33:38.333Z,14.27
2022-08-09T01:36:41.950Z,14.22
2022-08-09T01:39:46.429Z,14.19
2022-08-09T01:42:50.109Z,14.18
2022-08-09T01:45:54.277Z,14.16
2022-08-09T01:49:10.783Z,14.13
2022-08-09T01:52:18.266Z,14.10
2022-08-09T01:55:22.801Z,14.07
2022-08-09T01:58:27.260Z,14.08
2022-08-09T02:01:58.317Z,14.05
2022-08-09T02:04:53.789Z,14.01
2022-08-09T02:08:39.640Z,13.99
2022-08-09T02:11:42.843Z,13.92
2022-08-09T02:14:48.426Z,13.91
2022-08-09T02:18:09.259Z,13.88
2022-08-09T02:21:22.122Z,13.88
2022-08-09T02:24:29.598Z,13.84
2022-08-09T02:27:43.484Z,13.80
2022-08-09T02:31:01.689Z,13.77
2022-08-09T02:34:13.852Z,13.74
2022-08-09T02:37:31.835Z,13.70
2022-08-09T02:40:39.965Z,13.64
2022-08-09T02:43:54.693Z,13.65
2022-08-09T02:47:00.911Z,13.61
2022-08-09T02:50:11.044Z,13.54
2022-08-09T02:53:26.191Z,13.47
2022-08-09T02:56:31.680Z,13.42
2022-08-09T02:59:37.000Z,13.40
2022-08-09T03:02:58.090Z,13.38
2022-08-09T03:06:03.378Z,13.39
2022-08-09T03:09:07.811Z,13.36
2022-08-09T03:12:13.536Z,13.33
2022-08-09T03:15:16.316Z,13.34
2022-08-09T03:18:19.207Z,13.32
2022-08-09T03:21:36.539Z,13.28
2022-08-09T03:24:51.836Z,13.22
2022-08-09T03:27:55.574Z,13.18
2022-08-09T03:30:58.845Z,13.18
2022-08-09T03:34:02.959Z,13.14
2022-08-09T03:37:54.766Z,13.13
2022-08-09T03:40:31.002Z,13.11
2022-08-09T03:43:33.124Z,13.07
2022-08-09T03:46:35.351Z,13.03
2022-08-09T03:49:37.987Z,13.07
2022-08-09T03:52:42.486Z,13.03
2022-08-09T03:55:44.197Z,13.01
2022-08-09T03:58:46.469Z,13.02
2022-08-09T04:01:53.789Z,13.05
2022-08-09T04:05:06.424Z,13.03
2022-08-09T04:08:08.601Z,12.99
2022-08-09T04:11:11.358Z,12.98
2022-08-09T04:14:53.557Z,12.98
2022-08-09T04:17:34.658Z,12.98
2022-08-09T04:20:36.830Z,12.95
2022-08-09T04:23:38.448Z,12.94
2022-08-09T04:26:41.565Z,12.93
2022-08-09T04:29:49.909Z,12.92
2022-08-09T04:32:52.516Z,12.93
2022-08-09T04:35:55.848Z,12.95
2022-08-09T04:39:00.531Z,13.00
2022-08-09T04:42:03.609Z,13.02
2022-08-09T04:45:05.640Z,13.11
2022-08-09T04:48:10.385Z,13.13
2022-08-09T04:51:12.739Z,13.20
2022-08-09T04:54:20.367Z,13.27
2022-08-09T04:57:24.522Z,13.30
2022-08-09T05:00:31.907Z,13.38
2022-08-09T05:03:42.632Z,13.43
2022-08-09T05:06:45.568Z,13.50
2022-08-09T05:09:52.220Z,13.58
2022-08-09T05:12:53.807Z,13.65
2022-08-09T05:15:56.976Z,13.71
2022-08-09T05:19:00.329Z,13.77
2022-08-09T05:22:02.408Z,13.83
2022-08-09T05:25:05.324Z,13.89
2022-08-09T05:28:06.978Z,13.98
2022-08-09T05:31:09.613Z,14.09
2022-08-09T05:34:16.662Z,14.29
2022-08-09T05:37:19.086Z,14.65
2022-08-09T05:40:21.783Z,15.18
2022-08-09T05:43:23.996Z,15.31
2022-08-09T05:46:30.630Z,15.23
2022-08-09T05:50:19.552Z,15.25
2022-08-09T05:52:55.015Z,15.34
2022-08-09T05:55:56.713Z,15.31
2022-08-09T05:58:58.880Z,15.42
2022-08-09T06:02:00.758Z,15.64
2022-08-09T06:05:03.953Z,15.70
2022-08-09T06:08:08.923Z,15.92
2022-08-09T06:11:17.471Z,16.13
2022-08-09T06:14:19.436Z,16.64
2022-08-09T06:17:21.034Z,16.98
2022-08-09T06:20:25.131Z,17.67
2022-08-09T06:23:58.298Z,18.19
2022-08-09T06:26:50.987Z,18.36
2022-08-09T06:29:58.598Z,18.23
2022-08-09T06:33:30.422Z,17.99
2022-08-09T06:36:32.989Z,17.97
2022-08-09T06:39:48.775Z,17.86
2022-08-09T06:42:56.433Z,17.78
2022-08-09T06:46:08.062Z,17.79
2022-08-09T06:49:16.066Z,17.76
2022-08-09T06:52:25.122Z,17.81
2022-08-09T06:55:31.814Z,17.90
2022-08-09T07:00:52.658Z,17.98
2022-08-09T07:01:59.478Z,18.08
2022-08-09T07:05:07.253Z,18.09
2022-08-09T07:08:09.090Z,18.20
2022-08-09T07:11:12.565Z,18.31
2022-08-09T07:14:18.098Z,18.41
2022-08-09T07:17:28.449Z,18.51
2022-08-09T07:20:43.325Z,18.70
2022-08-09T07:23:56.565Z,18.83
2022-08-09T07:27:01.603Z,18.92
2022-08-09T07:30:06.797Z,18.96
2022-08-09T07:33:10.265Z,19.05
2022-08-09T07:36:17.832Z,19.19
2022-08-09T07:39:41.644Z,19.26
2022-08-09T07:42:59.211Z,19.41
2022-08-09T07:46:02.020Z,19.56
2022-08-09T07:49:05.484Z,19.63
2022-08-09T07:52:17.189Z,19.72
2022-08-09T07:55:19.541Z,19.80
2022-08-09T07:58:26.332Z,19.89
2022-08-09T08:01:33.888Z,19.98
2022-08-09T08:04:37.306Z,20.02
2022-08-09T08:09:00.595Z,20.15
2022-08-09T08:11:15.280Z,20.31
2022-08-09T08:14:24.173Z,20.40
2022-08-09T08:17:51.965Z,20.46
2022-08-09T08:20:51.726Z,20.52
2022-08-09T08:23:55.651Z,20.52
2022-08-09T08:26:58.002Z,20.63
2022-08-09T08:29:59.684Z,20.76
2022-08-09T08:33:06.122Z,20.88
2022-08-09T08:36:13.720Z,20.98
2022-08-09T08:39:33.043Z,21.02
2022-08-09T08:42:47.187Z,21.08
2022-08-09T08:46:03.695Z,21.13
2022-08-09T08:49:19.138Z,21.25
2022-08-09T08:55:52.577Z,21.41
2022-08-09T08:58:54.593Z,21.48
2022-08-09T09:01:59.877Z,21.55
2022-08-09T09:05:09.917Z,21.56
2022-08-09T09:08:30.031Z,21.59
2022-08-09T09:11:38.423Z,21.71
2022-08-09T09:14:42.069Z,21.84
2022-08-09T09:17:48.600Z,21.93
2022-08-09T09:20:53.599Z,22.01
2022-08-09T09:24:05.436Z,22.05
2022-08-09T09:28:06.518Z,22.15
2022-08-09T09:30:56.039Z,22.34
2022-08-09T09:34:18.047Z,22.46
2022-08-09T09:37:32.197Z,22.55
2022-08-09T09:40:46.300Z,22.57
2022-08-09T09:44:11.927Z,22.65
2022-08-09T09:47:15.169Z,22.63
2022-08-09T09:50:23.113Z,22.75
2022-08-09T09:53:44.046Z,22.89
2022-08-09T09:58:00.167Z,22.97
2022-08-09T10:00:30.325Z,22.95
2022-08-09T10:03:44.609Z,23.01
2022-08-09T10:06:52.178Z,23.10
2022-08-09T10:09:58.107Z,23.28
2022-08-09T10:13:04.824Z,23.48
2022-08-09T10:16:55.625Z,23.51
2022-08-09T10:19:36.749Z,23.61
2022-08-09T10:22:39.039Z,23.68
2022-08-09T10:26:07.111Z,23.78
2022-08-09T10:29:23.505Z,23.89
2022-08-09T10:32:40.376Z,24.00
2022-08-09T10:35:45.447Z,24.01
2022-08-09T10:38:57.063Z,24.01
2022-08-09T10:42:01.949Z,23.95
2022-08-09T10:45:11.894Z,24.00
2022-08-09T10:48:30.431Z,24.00
2022-08-09T10:51:45.609Z,24.04
2022-08-09T10:54:54.746Z,24.08
2022-08-09T10:58:00.097Z,24.17
2022-08-09T11:03:03.300Z,24.25
2022-08-09T11:04:31.564Z,24.24
2022-08-09T11:07:57.270Z,24.26
2022-08-09T11:10:59.799Z,24.29
2022-08-09T11:14:34.218Z,24.33
2022-08-09T11:17:42.943Z,24.33
2022-08-09T11:20:50.084Z,24.28
2022-08-09T11:24:10.600Z,24.32
2022-08-09T11:28:03.003Z,24.27
2022-08-09T11:30:55.847Z,24.15
2022-08-09T11:34:03.019Z,24.24
2022-08-09T11:37:07.592Z,24.19
2022-08-09T11:40:13.179Z,24.00
2022-08-09T11:43:25.770Z,23.98
2022-08-09T11:46:51.924Z,24.05
2022-08-09T11:50:56.228Z,24.05
2022-08-09T11:53:59.569Z,24.08
2022-08-09T11:56:47.998Z,24.14
2022-08-09T11:59:52.269Z,24.15
2022-08-09T12:02:54.610Z,24.16
2022-08-09T12:05:58.971Z,24.21
2022-08-09T12:09:19.732Z,24.27
2022-08-09T12:12:29.186Z,24.29
2022-08-09T12:15:50.478Z,24.45
2022-08-09T12:18:54.767Z,24.62
2022-08-09T12:22:01.217Z,24.82
2022-08-09T12:25:16.818Z,24.82
2022-08-09T12:29:09.975Z,24.64
2022-08-09T12:32:01.604Z,24.43
2022-08-09T12:35:12.423Z,24.34
2022-08-09T12:38:37.797Z,24.40
2022-08-09T12:41:40.590Z,24.42
2022-08-09T12:44:42.860Z,24.45
2022-08-09T12:47:53.910Z,24.46
2022-08-09T12:50:56.719Z,24.60
2022-08-09T12:54:05.920Z,24.64
2022-08-09T12:57:08.414Z,24.51
2022-08-09T13:00:25.232Z,24.40
2022-08-09T13:03:52.674Z,24.42
2022-08-09T13:06:55.042Z,24.41
2022-08-09T13:10:06.065Z,24.40
2022-08-09T13:13:10.140Z,24.42
2022-08-09T13:16:15.890Z,24.55
2022-08-09T13:20:06.992Z,24.76
2022-08-09T13:24:05.895Z,24.84
2022-08-09T13:26:36.475Z,24.98
2022-08-09T13:30:02.577Z,25.10
2022-08-09T13:33:00.693Z,25.25
2022-08-09T13:36:39.814Z,25.43
2022-08-09T13:41:20.918Z,25.57
2022-08-09T13:42:46.710Z,25.59
2022-08-09T13:46:42.936Z,25.61
2022-08-09T13:49:18.029Z,25.55
2022-08-09T13:52:20.711Z,25.58
2022-08-09T13:55:22.393Z,25.57
2022-08-09T13:58:24.214Z,25.56
2022-08-09T14:02:01.296Z,25.54
2022-08-09T14:04:49.511Z,25.56
2022-08-09T14:08:06.082Z,25.64
2022-08-09T14:11:09.896Z,25.62
2022-08-09T14:14:26.150Z,25.56
2022-08-09T14:17:53.222Z,25.43
2022-08-09T14:20:50.339Z,25.39
2022-08-09T14:23:56.518Z,25.37
2022-08-09T14:27:02.585Z,25.34
2022-08-09T14:30:37.359Z,25.30
2022-08-09T14:33:26.461Z,25.34
2022-08-09T14:36:35.320Z,25.33
2022-08-09T14:39:46.842Z,25.34
2022-08-09T14:42:50.613Z,25.29
2022-08-09T14:46:56.646Z,25.23
2022-08-09T14:49:15.306Z,25.25
2022-08-09T14:52:18.007Z,25.32
2022-08-09T14:55:20.360Z,25.35
2022-08-09T14:58:23.288Z,25.35
2022-08-09T15:01:24.926Z,25.33
2022-08-09T15:04:27.572Z,25.32
2022-08-09T15:07:35.107Z,25.28
2022-08-09T15:10:37.902Z,25.33
2022-08-09T15:13:48.064Z,25.34
2022-08-09T15:16:58.277Z,25.26
2022-08-09T15:20:02.743Z,25.24
2022-08-09T15:24:00.797Z,25.24
2022-08-09T15:26:31.826Z,25.26
2022-08-09T15:30:56.258Z,25.28
2022-08-09T15:32:55.799Z,25.25
2022-08-09T15:36:02.007Z,25.26
2022-08-09T15:39:07.351Z,25.29
2022-08-09T15:42:09.311Z,25.25
2022-08-09T15:45:15.384Z,25.24
2022-08-09T15:48:28.903Z,25.21
2022-08-09T15:52:01.996Z,25.19
2022-08-09T15:54:54.394Z,25.12
2022-08-09T15:57:56.025Z,25.06
2022-08-09T16:00:57.792Z,25.01
2022-08-09T16:03:59.446Z,24.94
2022-08-09T16:07:02.609Z,24.93
2022-08-09T16:10:55.883Z,24.97
2022-08-09T16:14:06.104Z,24.90
2022-08-09T16:17:03.870Z,24.88
2022-08-09T16:20:09.236Z,24.91
2022-08-09T16:23:11.533Z,24.89
2022-08-09T16:26:20.112Z,24.86
2022-08-09T16:29:37.969Z,24.71
2022-08-09T16:33:09.668Z,24.57
2022-08-09T16:36:16.311Z,24.37
2022-08-09T16:39:20.567Z,24.36
2022-08-09T16:42:23.743Z,24.34
2022-08-09T16:45:27.258Z,24.33
2022-08-09T16:48:39.725Z,24.26
2022-08-09T16:51:54.028Z,24.27
2022-08-09T16:54:57.335Z,24.30
2022-08-09T16:58:10.401Z,24.26
2022-08-09T17:01:13.727Z,24.26
2022-08-09T17:04:25.540Z,24.26
2022-08-09T17:08:42.778Z,24.27
2022-08-09T17:10:51.856Z,24.27
2022-08-09T17:14:01.030Z,24.27
2022-08-09T17:17:26.079Z,24.20
2022-08-09T17:20:32.647Z,24.19
2022-08-09T17:24:26.867Z,24.13
2022-08-09T17:27:01.329Z,24.04
2022-08-09T17:30:12.867Z,23.94
2022-08-09T17:33:22.300Z,23.86
2022-08-09T17:36:24.805Z,23.84
2022-08-09T17:39:27.667Z,23.78
2022-08-09T17:42:49.283Z,23.84
2022-08-09T17:46:04.247Z,23.81
2022-08-09T17:49:08.118Z,23.75
2022-08-09T17:52:20.593Z,23.69
2022-08-09T17:55:24.381Z,23.64
2022-08-09T17:58:45.940Z,23.60
2022-08-09T18:02:07.464Z,23.55
2022-08-09T18:05:13.178Z,23.46
2022-08-09T18:08:15.141Z,23.43
2022-08-09T18:11:18.093Z,23.42
2022-08-09T18:14:25.721Z,23.39
2022-08-09T18:18:01.730Z,23.33
2022-08-09T18:20:54.501Z,23.23
2022-08-09T18:24:11.282Z,23.14
2022-08-09T18:27:18.773Z,23.07
2022-08-09T18:30:49.406Z,22.98
2022-08-09T18:33:53.480Z,22.90
2022-08-09T18:36:55.990Z,22.82
2022-08-09T18:39:57.880Z,22.73
2022-08-09T18:42:59.637Z,22.64
2022-08-09T18:46:49.688Z,22.57
2022-08-09T18:49:23.826Z,22.40
2022-08-09T18:52:34.454Z,22.27
2022-08-09T18:55:45.464Z,22.14
2022-08-09T18:58:58.445Z,22.00
2022-08-09T19:02:03.186Z,21.79
2022-08-09T19:05:20.405Z,21.67
2022-08-09T19:08:28.735Z,21.48
2022-08-09T19:11:37.606Z,21.35
2022-08-09T19:14:39.787Z,21.20
2022-08-09T19:17:54.463Z,21.05
2022-08-09T19:20:58.425Z,20.89
2022-08-09T19:24:36.495Z,20.75
2022-08-09T19:27:21.970Z,20.63
2022-08-09T19:30:28.684Z,20.50
2022-08-09T19:33:30.927Z,20.41
2022-08-09T19:36:32.868Z,20.31
2022-08-09T19:40:02.970Z,20.20
2022-08-09T19:42:56.851Z,20.10
2022-08-09T19:45:58.573Z,20.00
2022-08-09T19:50:07.498Z,19.92
2022-08-09T19:52:22.481Z,19.81
2022-08-09T19:55:53.056Z,19.70
2022-08-09T19:59:18.252Z,19.61
2022-08-09T20:02:18.203Z,19.53
2022-08-09T20:05:46.357Z,19.45
2022-08-09T20:08:56.864Z,19.36
2022-08-09T20:12:02.523Z,19.26
2022-08-09T20:16:31.812Z,19.16
2022-08-09T20:18:28.158Z,19.06
2022-08-09T20:21:40.975Z,18.98
2022-08-09T20:24:54.143Z,18.87
2022-08-09T20:27:56.418Z,18.82
2022-08-09T20:30:58.023Z,18.75
2022-08-09T20:34:02.389Z,18.63
2022-08-09T20:37:04.144Z,18.58
2022-08-09T20:40:14.974Z,18.47
2022-08-09T20:43:25.308Z,18.37
2022-08-09T20:46:42.386Z,18.33
2022-08-09T20:49:46.478Z,18.28
2022-08-09T20:52:48.539Z,18.22
2022-08-09T20:56:01.073Z,18.18
2022-08-09T20:59:04.398Z,18.12
2022-08-09T21:02:06.169Z,18.07
2022-08-09T21:05:54.619Z,17.98
2022-08-09T21:08:36.711Z,17.88
2022-08-09T21:15:02.694Z,17.80
2022-08-09T21:18:21.067Z,17.77
2022-08-09T21:21:46.353Z,17.70
2022-08-09T21:25:06.937Z,17.63
2022-08-09T21:28:11.857Z,17.57
2022-08-09T21:31:18.181Z,17.54
2022-08-09T21:34:29.555Z,17.48
2022-08-09T21:37:35.488Z,17.44
2022-08-09T21:40:50.704Z,17.38
2022-08-09T21:43:56.608Z,17.31
2022-08-09T21:46:59.602Z,17.29
2022-08-09T21:50:04.679Z,17.23
2022-08-09T21:53:15.641Z,17.20
2022-08-09T21:56:43.624Z,17.11
2022-08-09T21:59:47.729Z,17.05
2022-08-09T22:02:58.154Z,17.01
2022-08-09T22:06:01.129Z,16.87
2022-08-09T22:09:03.980Z,16.81
2022-08-09T22:12:18.416Z,16.75
2022-08-09T22:15:23.489Z,16.69
2022-08-09T22:18:53.388Z,16.66
2022-08-09T22:21:56.763Z,16.61
2022-08-09T22:26:06.706Z,16.57
2022-08-09T22:28:29.718Z,16.51
2022-08-09T22:31:35.782Z,16.48
2022-08-09T22:34:41.116Z,16.45
2022-08-09T22:37:42.961Z,16.39
2022-08-09T22:40:49.015Z,16.38
2022-08-09T22:44:02.249Z,16.32
2022-08-09T22:48:15.363Z,16.24
2022-08-09T22:50:27.995Z,16.19
2022-08-09T22:53:44.490Z,16.13
2022-08-09T22:56:54.747Z,16.09
2022-08-09T22:59:59.418Z,16.07
2022-08-09T23:03:01.225Z,16.05
2022-08-09T23:06:03.614Z,16.01
2022-08-09T23:09:06.811Z,16.06
2022-08-09T23:12:08.949Z,16.01
2022-08-09T23:15:10.738Z,15.99
2022-08-09T23:18:12.362Z,15.94
2022-08-09T23:21:15.858Z,15.91
2022-08-09T23:24:27.851Z,15.86
2022-08-09T23:27:29.418Z,15.83
2022-08-09T23:30:31.070Z,15.83
2022-08-09T23:33:32.822Z,15.81
2022-08-09T23:36:35.354Z,15.79
2022-08-09T23:39:37.049Z,15.74
2022-08-09T23:42:38.955Z,15.68
2022-08-09T23:45:42.355Z,15.64
2022-08-09T23:48:44.280Z,15.57
2022-08-09T23:51:46.175Z,15.51
2022-08-09T23:54:47.748Z,15.48
2022-08-09T23:58:06.693Z,15.49
