createdAt,value
2018-09-24T00:02:17.952Z,99.90
2018-09-24T00:04:46.168Z,99.90
2018-09-24T00:07:14.420Z,99.90
2018-09-24T00:09:42.693Z,99.90
2018-09-24T00:12:10.893Z,99.90
2018-09-24T00:14:39.118Z,99.90
2018-09-24T00:17:07.303Z,99.90
2018-09-24T00:19:35.562Z,99.90
2018-09-24T00:22:03.902Z,99.90
2018-09-24T00:24:32.136Z,99.90
2018-09-24T00:27:00.328Z,99.90
2018-09-24T00:29:28.604Z,99.90
2018-09-24T00:31:56.856Z,99.90
2018-09-24T00:34:25.111Z,99.90
2018-09-24T00:36:53.328Z,99.90
2018-09-24T00:39:21.560Z,99.90
2018-09-24T00:41:49.787Z,99.90
2018-09-24T00:44:18.029Z,99.90
2018-09-24T00:46:46.244Z,99.90
2018-09-24T00:49:14.512Z,99.90
2018-09-24T00:51:42.700Z,99.90
2018-09-24T00:54:10.950Z,99.90
2018-09-24T00:56:39.161Z,99.90
2018-09-24T00:59:07.375Z,99.90
2018-09-24T01:01:35.607Z,99.90
2018-09-24T01:04:05.067Z,99.90
2018-09-24T01:06:33.809Z,99.90
2018-09-24T01:09:04.623Z,99.90
2018-09-24T01:11:34.900Z,99.90
2018-09-24T01:14:03.102Z,99.90
2018-09-24T01:16:31.318Z,99.90
2018-09-24T01:18:59.618Z,99.90
2018-09-24T01:21:28.317Z,99.90
2018-09-24T01:23:56.579Z,99.90
2018-09-24T01:26:24.779Z,99.90
2018-09-24T01:28:53.032Z,99.90
2018-09-24T01:31:21.304Z,99.90
2018-09-24T01:33:49.507Z,99.90
2018-09-24T01:36:17.848Z,99.90
2018-09-24T01:38:46.055Z,99.90
2018-09-24T01:41:14.523Z,99.90
2018-09-24T01:43:45.816Z,99.90
2018-09-24T01:46:14.076Z,99.90
2018-09-24T01:48:42.280Z,99.90
2018-09-24T01:51:10.533Z,99.90
2018-09-24T01:53:38.860Z,99.90
2018-09-24T01:56:07.080Z,99.90
2018-09-24T01:58:37.928Z,99.90
2018-09-24T02:01:06.628Z,99.90
2018-09-24T02:03:35.501Z,99.90
2018-09-24T02:06:04.509Z,99.90
2018-09-24T02:08:33.161Z,99.90
2018-09-24T02:11:01.379Z,99.90
2018-09-24T02:13:29.573Z,99.90
2018-09-24T02:15:57.779Z,99.90
2018-09-24T02:18:25.971Z,99.90
2018-09-24T02:20:54.174Z,99.90
2018-09-24T02:23:30.838Z,99.90
2018-09-24T02:26:02.125Z,99.90
2018-09-24T02:28:32.564Z,99.90
2018-09-24T02:31:00.787Z,99.90
2018-09-24T02:33:29.332Z,99.90
2018-09-24T02:36:00.682Z,99.90
2018-09-24T02:38:29.359Z,99.90
2018-09-24T02:41:00.602Z,99.90
2018-09-24T02:43:32.208Z,99.90
2018-09-24T02:46:01.614Z,99.90
2018-09-24T02:48:29.982Z,99.90
2018-09-24T02:51:01.064Z,99.90
2018-09-24T02:53:34.232Z,99.90
2018-09-24T02:56:02.831Z,99.90
2018-09-24T02:58:32.487Z,99.90
2018-09-24T03:01:00.705Z,99.90
2018-09-24T03:03:28.988Z,99.90
2018-09-24T03:05:57.670Z,99.90
2018-09-24T03:08:26.168Z,99.90
2018-09-24T03:10:54.371Z,99.90
2018-09-24T03:13:22.735Z,99.90
2018-09-24T03:15:51.348Z,99.90
2018-09-24T03:18:19.774Z,99.90
2018-09-24T03:20:48.209Z,99.90
2018-09-24T03:23:16.793Z,99.90
2018-09-24T03:25:45.432Z,99.90
2018-09-24T03:28:13.910Z,99.90
2018-09-24T03:30:42.921Z,99.90
2018-09-24T03:33:11.225Z,99.90
2018-09-24T03:35:39.910Z,99.90
2018-09-24T03:38:08.398Z,99.90
2018-09-24T03:40:37.671Z,99.90
2018-09-24T03:43:06.928Z,99.90
2018-09-24T03:45:38.805Z,99.90
2018-09-24T03:48:15.865Z,99.90
2018-09-24T03:50:44.585Z,99.90
2018-09-24T03:53:15.837Z,99.90
2018-09-24T03:55:44.150Z,99.90
2018-09-24T03:58:12.810Z,99.90
2018-09-24T04:00:46.293Z,99.90
2018-09-24T04:03:14.535Z,99.90
2018-09-24T04:05:48.710Z,99.90
2018-09-24T04:08:22.714Z,99.90
2018-09-24T04:10:56.323Z,99.90
2018-09-24T04:13:30.016Z,99.90
2018-09-24T04:16:04.044Z,99.90
2018-09-24T04:18:37.752Z,99.90
2018-09-24T04:21:11.927Z,99.90
2018-09-24T04:23:45.652Z,99.90
2018-09-24T04:26:19.534Z,99.90
2018-09-24T04:28:53.403Z,99.90
2018-09-24T04:31:27.386Z,99.90
2018-09-24T04:34:01.026Z,99.90
2018-09-24T04:36:35.117Z,99.90
2018-09-24T04:39:08.872Z,99.90
2018-09-24T04:41:42.571Z,99.90
2018-09-24T04:44:16.570Z,99.90
2018-09-24T04:46:50.140Z,99.90
2018-09-24T04:49:24.069Z,99.90
2018-09-24T04:51:57.589Z,99.90
2018-09-24T04:54:31.236Z,99.90
2018-09-24T04:57:05.077Z,99.90
2018-09-24T04:59:41.511Z,99.90
2018-09-24T05:02:15.216Z,99.90
2018-09-24T05:04:48.804Z,99.90
2018-09-24T05:07:22.637Z,99.90
2018-09-24T05:09:56.325Z,99.90
2018-09-24T05:12:29.874Z,99.90
2018-09-24T05:15:05.698Z,99.90
2018-09-24T05:17:43.248Z,99.90
2018-09-24T05:20:17.047Z,99.90
2018-09-24T05:22:51.179Z,99.90
2018-09-24T05:25:30.499Z,99.90
2018-09-24T05:28:06.490Z,99.90
2018-09-24T05:30:40.281Z,99.90
2018-09-24T05:33:14.002Z,99.90
2018-09-24T05:35:50.245Z,99.90
2018-09-24T05:38:26.839Z,99.90
2018-09-24T05:41:00.851Z,99.90
2018-09-24T05:43:36.236Z,99.90
2018-09-24T05:46:09.813Z,99.90
2018-09-24T05:48:45.554Z,99.90
2018-09-24T05:51:19.997Z,99.90
2018-09-24T05:53:53.917Z,99.90
2018-09-24T05:56:34.539Z,99.90
2018-09-24T05:59:08.103Z,99.90
2018-09-24T06:01:41.749Z,99.90
2018-09-24T06:04:15.428Z,99.90
2018-09-24T06:06:48.949Z,99.90
2018-09-24T06:09:22.634Z,99.90
2018-09-24T06:11:56.381Z,99.90
2018-09-24T06:14:29.856Z,99.90
2018-09-24T06:17:03.594Z,99.90
2018-09-24T06:19:37.241Z,99.90
2018-09-24T06:22:10.966Z,99.90
2018-09-24T06:24:44.718Z,99.90
2018-09-24T06:27:18.486Z,99.90
2018-09-24T06:29:52.158Z,99.90
2018-09-24T06:32:26.083Z,99.90
2018-09-24T06:34:59.595Z,99.90
2018-09-24T06:37:33.116Z,99.90
2018-09-24T06:40:06.770Z,99.90
2018-09-24T06:42:40.400Z,99.90
2018-09-24T06:45:14.089Z,99.90
2018-09-24T06:47:47.869Z,99.90
2018-09-24T06:50:21.448Z,99.90
2018-09-24T06:52:55.171Z,99.90
2018-09-24T06:55:28.920Z,99.90
2018-09-24T06:58:02.486Z,99.90
2018-09-24T07:00:36.029Z,99.90
2018-09-24T07:03:09.700Z,99.90
2018-09-24T07:05:43.557Z,99.90
2018-09-24T07:08:17.276Z,99.90
2018-09-24T07:10:50.764Z,99.90
2018-09-24T07:13:24.210Z,99.90
2018-09-24T07:15:57.753Z,99.90
2018-09-24T07:18:31.148Z,99.90
2018-09-24T07:21:04.608Z,99.90
2018-09-24T07:23:38.377Z,99.90
2018-09-24T07:26:12.080Z,99.90
2018-09-24T07:28:45.858Z,99.90
2018-09-24T07:31:19.566Z,99.90
2018-09-24T07:33:53.220Z,99.90
2018-09-24T07:36:26.740Z,99.90
2018-09-24T07:39:01.444Z,99.90
2018-09-24T07:41:35.189Z,99.90
2018-09-24T07:44:08.910Z,99.90
2018-09-24T07:46:42.899Z,99.90
2018-09-24T07:49:16.451Z,99.90
2018-09-24T07:51:50.270Z,99.90
2018-09-24T07:54:23.785Z,99.90
2018-09-24T07:56:57.488Z,99.90
2018-09-24T07:59:31.173Z,99.90
2018-09-24T08:02:04.871Z,99.90
2018-09-24T08:04:38.306Z,99.90
2018-09-24T08:07:11.969Z,99.90
2018-09-24T08:09:45.564Z,99.90
2018-09-24T08:12:19.096Z,99.90
2018-09-24T08:14:52.850Z,99.90
2018-09-24T08:17:26.561Z,99.90
2018-09-24T08:20:00.421Z,99.90
2018-09-24T08:22:33.986Z,99.90
2018-09-24T08:25:07.669Z,99.90
2018-09-24T08:27:41.481Z,99.90
2018-09-24T08:30:15.252Z,99.90
2018-09-24T08:32:49.013Z,99.90
2018-09-24T08:35:22.669Z,99.90
2018-09-24T08:37:56.385Z,99.90
2018-09-24T08:40:30.350Z,99.90
2018-09-24T08:43:04.108Z,99.90
2018-09-24T08:45:37.791Z,99.90
2018-09-24T08:48:12.862Z,99.90
2018-09-24T08:50:46.469Z,99.90
2018-09-24T08:53:20.130Z,99.90
2018-09-24T08:55:54.234Z,99.70
2018-09-24T08:58:27.992Z,98.90
2018-09-24T09:01:01.742Z,99.80
2018-09-24T09:03:35.509Z,97.80
2018-09-24T09:06:09.132Z,96.50
2018-09-24T09:08:44.032Z,94.20
2018-09-24T09:11:24.759Z,93.40
2018-09-24T09:13:58.740Z,94.10
2018-09-24T09:16:32.454Z,92.80
2018-09-24T09:19:06.045Z,92.90
2018-09-24T09:21:39.602Z,92.90
2018-09-24T09:24:13.270Z,84.90
2018-09-24T09:26:46.926Z,89.00
2018-09-24T09:29:20.661Z,89.50
2018-09-24T09:31:54.434Z,87.10
2018-09-24T09:34:28.127Z,84.90
2018-09-24T09:37:01.739Z,81.80
2018-09-24T09:39:35.472Z,71.10
2018-09-24T09:42:09.269Z,64.60
2018-09-24T09:44:42.876Z,63.70
2018-09-24T09:47:16.730Z,64.30
2018-09-24T09:49:50.453Z,69.20
2018-09-24T09:52:24.190Z,65.30
2018-09-24T09:55:00.700Z,67.30
2018-09-24T09:57:35.130Z,65.70
2018-09-24T10:00:08.878Z,64.40
2018-09-24T10:02:42.485Z,59.60
2018-09-24T10:05:16.224Z,60.60
2018-09-24T10:07:49.646Z,61.70
2018-09-24T10:10:23.531Z,54.60
2018-09-24T10:12:57.679Z,58.30
2018-09-24T10:15:31.369Z,58.50
2018-09-24T10:18:04.896Z,61.30
2018-09-24T10:20:39.033Z,60.20
2018-09-24T10:23:13.121Z,59.40
2018-09-24T10:25:46.839Z,57.00
2018-09-24T10:28:20.577Z,55.90
2018-09-24T10:30:55.163Z,52.70
2018-09-24T10:33:28.756Z,52.00
2018-09-24T10:36:02.458Z,53.50
2018-09-24T10:38:36.087Z,55.80
2018-09-24T10:41:10.363Z,54.60
2018-09-24T10:43:44.666Z,58.60
2018-09-24T10:46:19.228Z,55.50
2018-09-24T10:48:52.840Z,57.10
2018-09-24T10:51:26.583Z,59.30
2018-09-24T10:54:00.262Z,60.70
2018-09-24T10:56:34.076Z,60.30
2018-09-24T10:59:07.631Z,59.00
2018-09-24T11:01:41.422Z,57.30
2018-09-24T11:04:15.119Z,55.40
2018-09-24T11:06:48.783Z,54.00
2018-09-24T11:09:22.432Z,53.30
2018-09-24T11:11:56.318Z,53.80
2018-09-24T11:14:29.906Z,53.70
2018-09-24T11:17:03.633Z,52.10
2018-09-24T11:19:37.345Z,52.30
2018-09-24T11:22:11.036Z,52.50
2018-09-24T11:24:44.839Z,52.20
2018-09-24T11:27:18.486Z,52.60
2018-09-24T11:29:52.248Z,52.00
2018-09-24T11:32:25.928Z,51.60
2018-09-24T11:34:59.606Z,49.80
2018-09-24T11:37:33.313Z,48.90
2018-09-24T11:40:07.149Z,49.10
2018-09-24T11:42:40.766Z,48.70
2018-09-24T11:45:14.428Z,50.80
2018-09-24T11:47:48.182Z,49.20
2018-09-24T11:50:21.871Z,50.20
2018-09-24T11:52:55.516Z,47.70
2018-09-24T11:55:29.294Z,47.90
2018-09-24T11:58:03.321Z,46.60
2018-09-24T12:00:37.206Z,48.20
2018-09-24T12:03:11.433Z,46.90
2018-09-24T12:05:45.624Z,46.60
2018-09-24T12:08:19.648Z,46.20
2018-09-24T12:10:53.698Z,47.30
2018-09-24T12:13:27.827Z,48.80
2018-09-24T12:16:01.893Z,46.60
2018-09-24T12:18:36.468Z,46.00
2018-09-24T12:28:19.594Z,43.20
2018-09-24T12:30:53.842Z,45.20
2018-09-24T12:33:27.819Z,45.90
2018-09-24T12:36:02.121Z,45.60
2018-09-24T12:38:36.375Z,44.50
2018-09-24T12:41:10.321Z,43.40
2018-09-24T12:43:44.488Z,42.10
2018-09-24T12:46:18.426Z,42.00
2018-09-24T12:48:52.509Z,42.80
2018-09-24T12:51:26.741Z,40.00
2018-09-24T12:54:02.485Z,42.70
2018-09-24T12:56:36.450Z,46.10
2018-09-24T12:59:10.130Z,46.20
2018-09-24T13:01:43.801Z,47.30
2018-09-24T13:04:17.195Z,46.80
2018-09-24T13:06:50.670Z,44.60
2018-09-24T13:09:24.939Z,44.90
2018-09-24T13:12:04.399Z,43.60
2018-09-24T13:14:38.556Z,45.00
2018-09-24T13:17:12.739Z,41.30
2018-09-24T13:19:46.733Z,40.50
2018-09-24T13:22:20.956Z,42.30
2018-09-24T13:24:55.018Z,43.20
2018-09-24T13:27:29.168Z,43.50
2018-09-24T13:30:03.406Z,43.60
2018-09-24T13:32:37.638Z,43.90
2018-09-24T13:35:12.920Z,44.30
2018-09-24T13:37:47.231Z,46.60
2018-09-24T13:40:21.345Z,47.10
2018-09-24T13:42:56.126Z,46.90
2018-09-24T13:45:30.394Z,44.40
2018-09-24T13:48:04.846Z,42.70
2018-09-24T13:50:39.113Z,43.20
2018-09-24T13:53:13.328Z,42.10
2018-09-24T13:55:51.040Z,41.40
2018-09-24T13:58:24.641Z,42.20
2018-09-24T14:00:58.235Z,42.20
2018-09-24T14:03:32.250Z,44.00
2018-09-24T14:06:05.876Z,42.80
2018-09-24T14:08:39.661Z,44.50
2018-09-24T14:11:14.082Z,44.10
2018-09-24T14:13:47.788Z,42.80
2018-09-24T14:16:21.493Z,41.20
2018-09-24T14:18:55.217Z,42.50
2018-09-24T14:21:29.084Z,43.50
2018-09-24T14:24:02.745Z,43.20
2018-09-24T14:26:36.451Z,43.40
2018-09-24T14:29:10.485Z,43.10
2018-09-24T14:31:44.332Z,42.40
2018-09-24T14:34:18.354Z,43.20
2018-09-24T14:36:51.958Z,44.60
2018-09-24T14:39:25.841Z,44.70
2018-09-24T14:41:59.713Z,43.90
2018-09-24T14:44:33.423Z,42.60
2018-09-24T14:47:07.265Z,41.80
2018-09-24T14:49:41.971Z,40.30
2018-09-24T14:52:15.686Z,42.70
2018-09-24T14:54:49.280Z,41.60
2018-09-24T14:57:22.860Z,42.20
2018-09-24T14:59:56.583Z,40.30
2018-09-24T15:02:30.037Z,40.40
2018-09-24T15:05:05.839Z,41.10
2018-09-24T15:07:40.253Z,39.40
2018-09-24T15:10:14.024Z,39.60
2018-09-24T15:12:50.709Z,38.10
2018-09-24T15:15:24.477Z,38.60
2018-09-24T15:17:58.269Z,38.40
2018-09-24T15:20:31.958Z,38.00
2018-09-24T15:23:11.454Z,39.90
2018-09-24T15:25:45.528Z,38.50
2018-09-24T15:28:19.059Z,39.20
2018-09-24T15:30:52.533Z,39.80
2018-09-24T15:33:26.285Z,41.00
2018-09-24T15:35:59.949Z,42.20
2018-09-24T15:38:33.401Z,41.80
2018-09-24T15:41:07.175Z,42.30
2018-09-24T15:43:40.821Z,42.60
2018-09-24T15:46:14.218Z,42.20
2018-09-24T15:48:48.062Z,41.70
2018-09-24T15:51:21.803Z,40.50
2018-09-24T15:53:55.529Z,39.50
2018-09-24T15:56:29.294Z,39.90
2018-09-24T15:59:02.939Z,40.00
2018-09-24T16:01:36.582Z,39.20
2018-09-24T16:04:10.217Z,38.70
2018-09-24T16:06:43.873Z,38.80
2018-09-24T16:09:17.669Z,39.90
2018-09-24T16:11:51.414Z,41.10
2018-09-24T16:14:25.226Z,41.70
2018-09-24T16:16:58.919Z,41.30
2018-09-24T16:19:32.318Z,42.30
2018-09-24T16:22:06.025Z,44.40
2018-09-24T16:24:39.630Z,43.50
2018-09-24T16:27:13.326Z,44.60
2018-09-24T16:29:47.100Z,45.00
2018-09-24T16:32:20.797Z,46.10
2018-09-24T16:34:54.437Z,45.80
2018-09-24T16:37:28.089Z,47.80
2018-09-24T16:40:01.837Z,49.00
2018-09-24T16:42:35.442Z,48.90
2018-09-24T16:45:08.920Z,49.50
2018-09-24T16:47:42.629Z,50.60
2018-09-24T16:50:16.294Z,51.10
2018-09-24T16:52:50.042Z,52.40
2018-09-24T16:55:23.778Z,53.30
2018-09-24T16:57:57.549Z,54.70
2018-09-24T17:00:31.233Z,56.10
2018-09-24T17:03:04.870Z,56.40
2018-09-24T17:05:38.516Z,58.30
2018-09-24T17:08:12.288Z,58.50
2018-09-24T17:10:46.031Z,59.40
2018-09-24T17:13:19.630Z,61.10
2018-09-24T17:15:56.335Z,63.00
2018-09-24T17:18:30.600Z,64.20
2018-09-24T17:21:04.273Z,65.70
2018-09-24T17:23:38.212Z,68.40
2018-09-24T17:26:12.121Z,70.20
2018-09-24T17:28:45.789Z,72.40
2018-09-24T17:31:19.684Z,74.00
2018-09-24T17:33:53.450Z,75.30
2018-09-24T17:36:27.204Z,76.90
2018-09-24T17:39:00.840Z,78.00
2018-09-24T17:41:34.406Z,80.30
2018-09-24T17:44:08.653Z,82.20
2018-09-24T17:46:42.347Z,83.10
2018-09-24T17:49:16.061Z,84.90
2018-09-24T17:51:49.571Z,84.60
2018-09-24T17:54:23.174Z,85.60
2018-09-24T17:56:57.051Z,86.90
2018-09-24T17:59:31.126Z,87.50
2018-09-24T18:02:04.651Z,87.30
2018-09-24T18:04:38.329Z,89.00
2018-09-24T18:07:12.098Z,89.60
2018-09-24T18:09:45.834Z,90.00
2018-09-24T18:12:19.462Z,90.20
2018-09-24T18:14:53.297Z,90.40
2018-09-24T18:17:27.058Z,90.50
2018-09-24T18:20:01.134Z,90.90
2018-09-24T18:22:34.910Z,91.10
2018-09-24T18:25:08.677Z,91.50
2018-09-24T18:27:42.422Z,91.50
2018-09-24T18:30:16.127Z,91.60
2018-09-24T18:32:49.880Z,91.90
2018-09-24T18:35:23.624Z,92.00
2018-09-24T18:37:57.409Z,92.50
2018-09-24T18:40:30.909Z,92.50
2018-09-24T18:43:04.625Z,93.00
2018-09-24T18:45:38.344Z,93.50
2018-09-24T18:48:12.179Z,93.90
2018-09-24T18:50:45.969Z,93.80
2018-09-24T18:53:20.434Z,94.20
2018-09-24T18:55:53.985Z,95.00
2018-09-24T18:58:29.414Z,95.30
2018-09-24T19:01:03.220Z,95.40
2018-09-24T19:03:36.843Z,95.40
2018-09-24T19:06:11.823Z,95.40
2018-09-24T19:08:45.610Z,95.30
2018-09-24T19:11:27.703Z,94.90
2018-09-24T19:13:52.718Z,95.00
2018-09-24T19:16:26.362Z,95.40
2018-09-24T19:19:00.096Z,95.30
2018-09-24T19:21:33.653Z,95.70
2018-09-24T19:24:07.150Z,95.80
2018-09-24T19:26:40.689Z,96.70
2018-09-24T19:29:14.462Z,96.80
2018-09-24T19:31:51.446Z,97.30
2018-09-24T19:34:25.142Z,97.40
2018-09-24T19:36:59.018Z,97.90
2018-09-24T19:39:32.626Z,97.90
2018-09-24T19:42:06.462Z,97.60
2018-09-24T19:44:40.121Z,97.80
2018-09-24T19:47:13.858Z,97.70
2018-09-24T19:49:47.618Z,97.90
2018-09-24T19:52:21.951Z,98.00
2018-09-24T19:54:55.698Z,98.10
2018-09-24T19:57:35.375Z,98.40
2018-09-24T20:00:08.928Z,98.90
2018-09-24T20:02:43.416Z,99.10
2018-09-24T20:05:18.226Z,99.30
2018-09-24T20:07:51.888Z,99.30
2018-09-24T20:10:25.613Z,99.50
2018-09-24T20:12:59.344Z,99.50
2018-09-24T20:15:33.081Z,99.30
2018-09-24T20:18:06.799Z,99.20
2018-09-24T20:20:40.979Z,99.40
2018-09-24T20:23:14.800Z,99.40
2018-09-24T20:25:48.504Z,99.80
2018-09-24T20:28:22.330Z,99.60
2018-09-24T20:30:56.094Z,99.90
2018-09-24T20:33:29.816Z,99.90
2018-09-24T20:36:03.502Z,99.90
2018-09-24T20:38:37.229Z,99.90
2018-09-24T20:41:11.005Z,99.90
2018-09-24T20:43:44.828Z,99.90
2018-09-24T20:46:18.534Z,99.90
2018-09-24T20:48:52.266Z,99.90
2018-09-24T20:51:25.979Z,99.90
2018-09-24T20:53:59.734Z,99.90
2018-09-24T20:56:33.525Z,99.90
2018-09-24T20:59:07.116Z,99.90
2018-09-24T21:01:40.576Z,99.90
2018-09-24T21:04:14.360Z,99.90
2018-09-24T21:06:48.093Z,99.90
2018-09-24T21:09:21.585Z,99.90
2018-09-24T21:11:56.185Z,99.90
2018-09-24T21:14:29.886Z,99.90
2018-09-24T21:17:04.170Z,99.90
2018-09-24T21:19:37.889Z,99.90
2018-09-24T21:22:11.623Z,99.90
2018-09-24T21:24:45.239Z,99.90
2018-09-24T21:27:18.939Z,99.90
2018-09-24T21:29:52.326Z,99.90
2018-09-24T21:32:25.913Z,99.90
2018-09-24T21:34:59.439Z,99.90
2018-09-24T21:37:32.930Z,99.90
2018-09-24T21:40:06.673Z,99.90
2018-09-24T21:42:40.488Z,99.90
2018-09-24T21:45:14.225Z,99.90
2018-09-24T21:47:47.845Z,99.90
2018-09-24T21:50:21.665Z,99.90
2018-09-24T21:52:55.174Z,99.90
2018-09-24T21:55:28.765Z,99.90
2018-09-24T21:58:02.651Z,99.90
2018-09-24T22:00:36.243Z,99.90
2018-09-24T22:03:10.006Z,99.90
2018-09-24T22:05:43.412Z,99.90
2018-09-24T22:08:17.241Z,99.90
2018-09-24T22:10:51.018Z,99.90
2018-09-24T22:13:24.729Z,99.90
2018-09-24T22:15:58.446Z,99.90
2018-09-24T22:18:32.190Z,99.90
2018-09-24T22:21:05.728Z,99.90
2018-09-24T22:23:39.450Z,99.90
2018-09-24T22:26:14.595Z,99.90
2018-09-24T22:28:48.255Z,99.90
2018-09-24T22:31:22.004Z,99.90
2018-09-24T22:33:55.775Z,99.90
2018-09-24T22:36:29.393Z,99.90
2018-09-24T22:39:03.205Z,99.90
2018-09-24T22:41:36.872Z,99.90
2018-09-24T22:44:10.577Z,99.90
2018-09-24T22:46:44.287Z,99.90
2018-09-24T22:49:17.980Z,99.90
2018-09-24T22:51:53.337Z,99.90
2018-09-24T22:54:26.873Z,99.90
2018-09-24T22:57:00.298Z,99.90
2018-09-24T22:59:33.997Z,99.90
2018-09-24T23:02:07.764Z,99.90
2018-09-24T23:04:41.490Z,99.90
2018-09-24T23:07:15.051Z,99.90
2018-09-24T23:09:48.625Z,99.90
2018-09-24T23:12:22.256Z,99.90
2018-09-24T23:14:56.005Z,99.90
2018-09-24T23:17:32.511Z,99.90
2018-09-24T23:20:06.252Z,99.90
2018-09-24T23:22:39.954Z,99.90
2018-09-24T23:25:13.582Z,99.90
2018-09-24T23:27:47.208Z,99.90
2018-09-24T23:30:20.825Z,99.90
2018-09-24T23:32:54.511Z,99.90
2018-09-24T23:35:28.175Z,99.90
2018-09-24T23:38:01.811Z,99.90
2018-09-24T23:40:35.265Z,99.90
2018-09-24T23:43:08.784Z,99.90
2018-09-24T23:45:42.433Z,99.90
2018-09-24T23:48:15.993Z,99.90
2018-09-24T23:50:49.525Z,99.90
2018-09-24T23:53:23.122Z,99.90
2018-09-24T23:55:56.845Z,99.90
2018-09-24T23:58:30.497Z,99.90
