createdAt,value
2016-02-12T00:00:43.943Z,99.99
2016-02-12T00:01:43.914Z,99.99
2016-02-12T00:02:43.885Z,99.99
2016-02-12T00:03:43.857Z,99.99
2016-02-12T00:04:43.829Z,99.99
2016-02-12T00:05:43.801Z,99.99
2016-02-12T00:06:43.771Z,99.99
2016-02-12T00:07:43.743Z,99.82
2016-02-12T00:08:43.716Z,99.91
2016-02-12T00:09:43.687Z,99.82
2016-02-12T00:10:43.650Z,99.91
2016-02-12T00:11:43.623Z,99.82
2016-02-12T00:12:43.596Z,99.91
2016-02-12T00:13:43.567Z,99.99
2016-02-12T00:14:43.539Z,99.82
2016-02-12T00:15:43.509Z,99.99
2016-02-12T00:16:43.482Z,99.99
2016-02-12T00:17:43.453Z,99.91
2016-02-12T00:18:43.425Z,99.91
2016-02-12T00:19:43.397Z,99.99
2016-02-12T00:20:43.368Z,99.99
2016-02-12T00:21:43.340Z,99.99
2016-02-12T00:22:43.311Z,99.91
2016-02-12T00:23:43.272Z,99.99
2016-02-12T00:24:43.232Z,99.44
2016-02-12T00:25:43.191Z,99.25
2016-02-12T00:26:43.135Z,99.72
2016-02-12T00:27:43.110Z,99.44
2016-02-12T00:28:43.072Z,99.34
2016-02-12T00:29:43.040Z,99.44
2016-02-12T00:30:43.007Z,99.53
2016-02-12T00:31:42.974Z,99.44
2016-02-12T00:32:42.941Z,99.99
2016-02-12T00:33:42.911Z,99.99
2016-02-12T00:34:42.882Z,99.99
2016-02-12T00:35:42.836Z,99.91
2016-02-12T00:36:42.822Z,99.91
2016-02-12T00:37:42.779Z,99.82
2016-02-12T00:38:42.750Z,99.99
2016-02-12T00:39:42.720Z,99.99
2016-02-12T00:40:42.691Z,99.99
2016-02-12T00:41:42.661Z,99.99
2016-02-12T00:42:42.630Z,99.99
2016-02-12T00:43:42.616Z,99.99
2016-02-12T00:44:42.573Z,99.99
2016-02-12T00:45:42.544Z,99.99
2016-02-12T00:46:42.515Z,99.99
2016-02-12T00:47:42.486Z,99.99
2016-02-12T00:48:42.457Z,99.99
2016-02-12T00:49:42.429Z,99.99
2016-02-12T00:50:42.401Z,99.99
2016-02-12T00:51:42.372Z,99.99
2016-02-12T00:52:42.343Z,99.99
2016-02-12T00:53:42.315Z,99.99
2016-02-12T00:54:42.287Z,99.99
2016-02-12T00:55:42.259Z,99.99
2016-02-12T00:56:42.230Z,99.99
2016-02-12T00:57:42.201Z,99.99
2016-02-12T00:58:42.174Z,99.99
2016-02-12T00:59:42.145Z,99.99
2016-02-12T01:00:42.116Z,99.99
2016-02-12T01:01:42.088Z,99.99
2016-02-12T01:02:42.052Z,99.99
2016-02-12T01:03:42.024Z,99.99
2016-02-12T01:04:42.010Z,99.99
2016-02-12T01:05:41.966Z,99.99
2016-02-12T01:06:41.938Z,99.99
2016-02-12T01:07:41.909Z,99.99
2016-02-12T01:08:41.881Z,99.99
2016-02-12T01:09:41.852Z,99.99
2016-02-12T01:10:41.824Z,99.99
2016-02-12T01:11:41.798Z,99.99
2016-02-12T01:12:41.804Z,99.99
2016-02-12T01:13:41.744Z,99.99
2016-02-12T01:14:41.716Z,99.99
2016-02-12T01:15:41.687Z,99.99
2016-02-12T01:16:41.658Z,99.99
2016-02-12T01:17:41.629Z,99.99
2016-02-12T01:18:41.598Z,99.99
2016-02-12T01:19:41.570Z,99.99
2016-02-12T01:20:41.542Z,99.99
2016-02-12T01:21:41.513Z,99.99
2016-02-12T01:22:41.485Z,99.99
2016-02-12T01:23:41.457Z,99.99
2016-02-12T01:24:41.428Z,99.99
2016-02-12T01:25:41.399Z,99.77
2016-02-12T01:26:41.371Z,99.68
2016-02-12T01:27:41.342Z,99.99
2016-02-12T01:28:41.313Z,99.99
2016-02-12T01:29:41.285Z,99.68
2016-02-12T01:30:41.257Z,99.99
2016-02-12T01:31:41.229Z,99.99
2016-02-12T01:32:41.200Z,99.99
2016-02-12T01:33:41.188Z,99.99
2016-02-12T01:34:41.159Z,99.99
2016-02-12T01:35:41.131Z,99.99
2016-02-12T01:36:41.103Z,99.99
2016-02-12T01:37:41.074Z,99.99
2016-02-12T01:38:41.046Z,99.96
2016-02-12T01:39:41.017Z,99.87
2016-02-12T01:40:40.992Z,99.99
2016-02-12T01:41:40.963Z,99.87
2016-02-12T01:42:40.934Z,99.87
2016-02-12T01:43:40.909Z,99.77
2016-02-12T01:44:40.880Z,99.99
2016-02-12T01:45:40.852Z,99.99
2016-02-12T01:46:40.823Z,99.96
2016-02-12T01:47:40.795Z,99.99
2016-02-12T01:48:40.767Z,99.99
2016-02-12T01:49:40.739Z,99.87
2016-02-12T01:50:40.709Z,99.99
2016-02-12T01:51:40.681Z,99.99
2016-02-12T01:52:40.653Z,99.99
2016-02-12T01:53:40.624Z,99.87
2016-02-12T01:54:40.595Z,99.77
2016-02-12T01:55:40.567Z,99.77
2016-02-12T01:56:40.538Z,99.77
2016-02-12T01:57:40.511Z,99.3
2016-02-12T01:58:40.482Z,99.3
2016-02-12T01:59:40.469Z,99.58
2016-02-12T02:00:40.425Z,99.39
2016-02-12T02:01:40.412Z,99.3
2016-02-12T02:02:40.367Z,99.49
2016-02-12T02:03:40.339Z,99.58
2016-02-12T02:04:40.310Z,99.39
2016-02-12T02:05:40.283Z,99.39
2016-02-12T02:06:40.254Z,99.49
2016-02-12T02:07:40.242Z,99.39
2016-02-12T02:08:40.198Z,99.3
2016-02-12T02:09:40.184Z,99.49
2016-02-12T02:10:40.156Z,99.68
2016-02-12T02:11:40.128Z,99.77
2016-02-12T02:12:40.098Z,99.68
2016-02-12T02:13:40.071Z,99.87
2016-02-12T02:14:40.044Z,99.87
2016-02-12T02:15:40.016Z,99.96
2016-02-12T02:16:39.986Z,99.49
2016-02-12T02:17:39.958Z,99.58
2016-02-12T02:18:39.929Z,99.77
2016-02-12T02:19:39.901Z,99.68
2016-02-12T02:20:39.872Z,99.39
2016-02-12T02:21:39.844Z,99.49
2016-02-12T02:22:39.815Z,99.3
2016-02-12T02:23:39.787Z,99.39
2016-02-12T02:24:39.758Z,99.58
2016-02-12T02:25:39.729Z,99.58
2016-02-12T02:26:39.701Z,99.58
2016-02-12T02:27:39.673Z,99.58
2016-02-12T02:28:39.643Z,99.39
2016-02-12T02:29:39.615Z,99.3
2016-02-12T02:30:39.587Z,99.3
2016-02-12T02:31:39.559Z,99.39
2016-02-12T02:32:39.529Z,99.11
2016-02-12T02:33:39.517Z,98.92
2016-02-12T02:34:39.489Z,99.49
2016-02-12T02:35:39.459Z,99.58
2016-02-12T02:36:39.431Z,99.3
2016-02-12T02:37:39.403Z,99.11
2016-02-12T02:38:39.374Z,99.39
2016-02-12T02:39:39.345Z,99.11
2016-02-12T02:40:39.318Z,99.3
2016-02-12T02:41:39.289Z,99.68
2016-02-12T02:42:39.264Z,99.58
2016-02-12T02:43:39.236Z,99.49
2016-02-12T02:44:39.207Z,99.49
2016-02-12T02:45:39.179Z,99.39
2016-02-12T02:46:39.150Z,99.49
2016-02-12T02:47:39.121Z,99.49
2016-02-12T02:48:39.095Z,99.2
2016-02-12T02:49:39.067Z,99.11
2016-02-12T02:50:39.038Z,99.3
2016-02-12T02:51:39.010Z,99.39
2016-02-12T02:52:38.982Z,98.92
2016-02-12T02:53:38.954Z,99.11
2016-02-12T02:54:38.924Z,99.2
2016-02-12T02:55:38.897Z,99.58
2016-02-12T02:56:38.868Z,99.39
2016-02-12T02:57:38.839Z,99.49
2016-02-12T02:58:38.810Z,99.87
2016-02-12T02:59:38.782Z,99.3
2016-02-12T03:00:38.755Z,99.49
2016-02-12T03:01:38.727Z,99.77
2016-02-12T03:02:38.698Z,99.58
2016-02-12T03:03:38.669Z,99.39
2016-02-12T03:04:38.641Z,99.39
2016-02-12T03:05:38.613Z,99.77
2016-02-12T03:06:38.584Z,99.49
2016-02-12T03:07:38.555Z,99.49
2016-02-12T03:08:38.529Z,99.49
2016-02-12T03:09:38.501Z,99.3
2016-02-12T03:10:38.471Z,99.2
2016-02-12T03:11:38.448Z,99.01
2016-02-12T03:12:38.420Z,99.2
2016-02-12T03:13:38.437Z,99.39
2016-02-12T03:14:38.363Z,99.49
2016-02-12T03:15:38.335Z,99.2
2016-02-12T03:16:38.306Z,99.77
2016-02-12T03:17:38.278Z,99.01
2016-02-12T03:18:38.250Z,99.11
2016-02-12T03:19:38.222Z,99.3
2016-02-12T03:20:38.193Z,99.49
2016-02-12T03:21:38.164Z,99.53
2016-02-12T03:22:38.136Z,99.3
2016-02-12T03:23:38.107Z,99.39
2016-02-12T03:24:38.079Z,99.11
2016-02-12T03:25:38.050Z,99.2
2016-02-12T03:26:38.021Z,99.44
2016-02-12T03:27:38.009Z,99.39
2016-02-12T03:28:37.965Z,99.49
2016-02-12T03:29:37.935Z,99.53
2016-02-12T03:30:37.907Z,99.39
2016-02-12T03:31:37.879Z,99.58
2016-02-12T03:32:37.850Z,99.58
2016-02-12T03:33:37.821Z,99.3
2016-02-12T03:34:37.794Z,99.39
2016-02-12T03:35:37.766Z,99.3
2016-02-12T03:36:37.737Z,99.77
2016-02-12T03:37:37.709Z,99.77
2016-02-12T03:38:37.681Z,99.77
2016-02-12T03:39:37.652Z,99.87
2016-02-12T03:40:37.624Z,99.77
2016-02-12T03:41:37.595Z,99.77
2016-02-12T03:42:37.566Z,99.77
2016-02-12T03:43:37.543Z,99.77
2016-02-12T03:44:37.513Z,99.87
2016-02-12T03:45:37.485Z,99.77
2016-02-12T03:46:37.456Z,99.87
2016-02-12T03:47:37.428Z,99.96
2016-02-12T03:48:37.398Z,99.77
2016-02-12T03:49:37.370Z,99.77
2016-02-12T03:50:37.357Z,99.87
2016-02-12T03:51:37.314Z,99.87
2016-02-12T03:52:37.284Z,99.39
2016-02-12T03:53:37.256Z,99.58
2016-02-12T03:54:37.228Z,99.49
2016-02-12T03:55:37.200Z,99.87
2016-02-12T03:56:37.171Z,99.77
2016-02-12T03:57:37.142Z,99.77
2016-02-12T03:58:37.114Z,99.77
2016-02-12T03:59:37.086Z,99.77
2016-02-12T04:00:37.056Z,99.68
2016-02-12T04:01:37.044Z,99.77
2016-02-12T04:02:36.999Z,99.77
2016-02-12T04:03:36.972Z,99.49
2016-02-12T04:04:36.943Z,99.58
2016-02-12T04:05:36.914Z,99.58
2016-02-12T04:06:36.902Z,99.49
2016-02-12T04:07:36.873Z,99.77
2016-02-12T04:08:36.844Z,99.49
2016-02-12T04:09:36.816Z,99.3
2016-02-12T04:10:36.788Z,99.49
2016-02-12T04:11:36.761Z,99.49
2016-02-12T04:12:36.720Z,99.3
2016-02-12T04:13:36.692Z,99.49
2016-02-12T04:14:36.679Z,99.3
2016-02-12T04:15:36.651Z,99.58
2016-02-12T04:16:36.622Z,99.58
2016-02-12T04:17:36.595Z,99.49
2016-02-12T04:18:36.565Z,99.39
2016-02-12T04:19:36.537Z,99.3
2016-02-12T04:20:36.511Z,99.58
2016-02-12T04:21:36.482Z,99.3
2016-02-12T04:22:36.453Z,99.3
2016-02-12T04:23:36.425Z,99.11
2016-02-12T04:24:36.396Z,99.2
2016-02-12T04:25:36.368Z,99.39
2016-02-12T04:26:36.339Z,99.01
2016-02-12T04:27:36.310Z,99.2
2016-02-12T04:28:36.284Z,99.01
2016-02-12T04:29:36.255Z,98.92
2016-02-12T04:30:36.227Z,99.11
2016-02-12T04:31:36.229Z,99.3
2016-02-12T04:32:36.169Z,99.2
2016-02-12T04:33:36.142Z,99.01
2016-02-12T04:34:36.112Z,99.11
2016-02-12T04:35:36.084Z,99.11
2016-02-12T04:36:36.056Z,99.3
2016-02-12T04:37:36.028Z,99.3
2016-02-12T04:38:36.015Z,99.49
2016-02-12T04:39:35.971Z,99.01
2016-02-12T04:40:35.945Z,99.11
2016-02-12T04:41:35.915Z,99.2
2016-02-12T04:42:35.888Z,99.58
2016-02-12T04:43:35.859Z,99.39
2016-02-12T04:44:35.831Z,99.11
2016-02-12T04:45:35.817Z,99.3
2016-02-12T04:46:35.791Z,99.2
2016-02-12T04:47:35.762Z,99.3
2016-02-12T04:48:35.734Z,99.3
2016-02-12T04:49:35.705Z,99.39
2016-02-12T04:50:35.677Z,99.58
2016-02-12T04:51:35.649Z,99.3
2016-02-12T04:52:35.620Z,99.3
2016-02-12T04:53:35.591Z,99.39
2016-02-12T04:54:35.563Z,99.39
2016-02-12T04:55:35.534Z,99.39
2016-02-12T04:56:35.506Z,99.11
2016-02-12T04:57:35.477Z,99.39
2016-02-12T04:58:35.448Z,99.39
2016-02-12T04:59:35.420Z,99.3
2016-02-12T05:00:35.391Z,99.2
2016-02-12T05:01:35.363Z,99.2
2016-02-12T05:02:35.335Z,99.2
2016-02-12T05:03:35.306Z,99.58
2016-02-12T05:04:35.277Z,99.11
2016-02-12T05:05:35.248Z,99.11
2016-02-12T05:06:35.222Z,99.2
2016-02-12T05:07:35.193Z,99.39
2016-02-12T05:08:35.179Z,99.49
2016-02-12T05:09:35.151Z,99.11
2016-02-12T05:10:35.122Z,99.39
2016-02-12T05:11:35.082Z,99.49
2016-02-12T05:12:35.055Z,99.49
2016-02-12T05:13:35.026Z,99.11
2016-02-12T05:14:35.013Z,99.49
2016-02-12T05:15:34.984Z,99.11
2016-02-12T05:16:34.956Z,99.11
2016-02-12T05:17:34.928Z,99.49
2016-02-12T05:18:34.899Z,99.39
2016-02-12T05:19:34.871Z,99.58
2016-02-12T05:20:34.843Z,99.58
2016-02-12T05:21:34.814Z,99.58
2016-02-12T05:22:34.786Z,99.11
2016-02-12T05:23:34.758Z,99.49
2016-02-12T05:24:34.730Z,99.3
2016-02-12T05:25:34.701Z,99.11
2016-02-12T05:26:34.672Z,99.58
2016-02-12T05:27:34.643Z,99.11
2016-02-12T05:28:34.616Z,99.49
2016-02-12T05:29:34.633Z,99.39
2016-02-12T05:30:34.589Z,99.39
2016-02-12T05:31:34.529Z,99.11
2016-02-12T05:32:34.516Z,99.11
2016-02-12T05:33:34.472Z,99.49
2016-02-12T05:34:34.444Z,99.49
2016-02-12T05:35:34.416Z,98.92
2016-02-12T05:36:34.402Z,99.39
2016-02-12T05:37:34.373Z,99.3
2016-02-12T05:38:34.346Z,99.39
2016-02-12T05:39:34.317Z,99.68
2016-02-12T05:40:34.279Z,99.11
2016-02-12T05:41:34.250Z,99.39
2016-02-12T05:42:34.221Z,99.39
2016-02-12T05:43:34.210Z,99.39
2016-02-12T05:44:34.166Z,99.58
2016-02-12T05:45:34.153Z,99.58
2016-02-12T05:46:34.125Z,99.68
2016-02-12T05:47:34.095Z,99.58
2016-02-12T05:48:34.067Z,99.11
2016-02-12T05:49:34.040Z,99.49
2016-02-12T05:50:34.011Z,99.39
2016-02-12T05:51:33.983Z,99.49
2016-02-12T05:52:33.954Z,99.58
2016-02-12T05:53:33.926Z,99.58
2016-02-12T05:54:33.897Z,99.58
2016-02-12T05:55:33.868Z,99.58
2016-02-12T05:56:33.840Z,99.58
2016-02-12T05:57:33.814Z,99.58
2016-02-12T05:58:33.786Z,99.68
2016-02-12T05:59:33.757Z,99.77
2016-02-12T06:00:33.731Z,99.77
2016-02-12T06:01:33.703Z,99.77
2016-02-12T06:02:33.675Z,99.77
2016-02-12T06:03:33.645Z,99.77
2016-02-12T06:04:33.617Z,99.58
2016-02-12T06:05:33.589Z,99.68
2016-02-12T06:06:33.561Z,99.49
2016-02-12T06:07:33.531Z,99.49
2016-02-12T06:08:33.503Z,99.58
2016-02-12T06:09:33.490Z,99.58
2016-02-12T06:10:33.449Z,99.11
2016-02-12T06:11:33.421Z,98.92
2016-02-12T06:12:33.393Z,99.39
2016-02-12T06:13:33.364Z,99.58
2016-02-12T06:14:33.335Z,99.11
2016-02-12T06:15:33.323Z,99.3
2016-02-12T06:16:33.294Z,99.11
2016-02-12T06:17:33.251Z,99.58
2016-02-12T06:18:33.222Z,99.11
2016-02-12T06:19:33.209Z,99.11
2016-02-12T06:20:33.181Z,99.58
2016-02-12T06:21:33.151Z,99.49
2016-02-12T06:22:33.124Z,99.39
2016-02-12T06:23:33.095Z,99.39
2016-02-12T06:24:33.067Z,99.58
2016-02-12T06:25:33.038Z,99.58
2016-02-12T06:26:33.010Z,99.3
2016-02-12T06:27:32.982Z,99.39
2016-02-12T06:28:32.953Z,99.11
2016-02-12T06:29:32.924Z,99.3
2016-02-12T06:30:32.896Z,99.01
2016-02-12T06:31:32.868Z,99.3
2016-02-12T06:32:32.839Z,99.3
2016-02-12T06:33:32.810Z,99.3
2016-02-12T06:34:32.784Z,99.58
2016-02-12T06:35:32.756Z,99.49
2016-02-12T06:36:32.727Z,99.49
2016-02-12T06:37:32.698Z,99.49
2016-02-12T06:38:32.670Z,99.77
2016-02-12T06:39:32.642Z,99.87
2016-02-12T06:40:32.612Z,99.58
2016-02-12T06:41:32.585Z,99.68
2016-02-12T06:42:32.556Z,99.68
2016-02-12T06:43:32.546Z,99.39
2016-02-12T06:44:32.501Z,99.49
2016-02-12T06:45:32.474Z,99.77
2016-02-12T06:46:32.445Z,99.77
2016-02-12T06:47:32.417Z,99.77
2016-02-12T06:48:32.388Z,99.77
2016-02-12T06:49:32.359Z,99.77
2016-02-12T06:50:32.331Z,99.77
2016-02-12T06:51:32.303Z,99.49
2016-02-12T06:52:32.275Z,99.77
2016-02-12T06:53:32.246Z,99.87
2016-02-12T06:54:32.218Z,99.77
2016-02-12T06:55:32.205Z,99.49
2016-02-12T06:56:32.177Z,99.39
2016-02-12T06:57:32.149Z,99.58
2016-02-12T06:58:32.119Z,99.68
2016-02-12T06:59:32.091Z,99.49
2016-02-12T07:00:32.063Z,99.3
2016-02-12T07:01:32.051Z,98.92
2016-02-12T07:02:32.006Z,99.58
2016-02-12T07:03:31.978Z,99.49
2016-02-12T07:04:31.950Z,99.3
2016-02-12T07:05:31.922Z,99.3
2016-02-12T07:06:31.893Z,99.49
2016-02-12T07:07:31.865Z,99.3
2016-02-12T07:08:31.836Z,99.39
2016-02-12T07:09:31.809Z,99.3
2016-02-12T07:10:31.779Z,99.49
2016-02-12T07:11:31.752Z,99.3
2016-02-12T07:12:31.727Z,99.39
2016-02-12T07:13:31.698Z,99.68
2016-02-12T07:14:31.670Z,99.2
2016-02-12T07:15:31.641Z,99.58
2016-02-12T07:16:31.612Z,99.77
2016-02-12T07:17:31.585Z,99.77
2016-02-12T07:18:31.571Z,99.77
2016-02-12T07:19:31.527Z,99.49
2016-02-12T07:20:31.498Z,99.49
2016-02-12T07:21:31.470Z,99.87
2016-02-12T07:22:31.441Z,99.68
2016-02-12T07:23:31.412Z,99.58
2016-02-12T07:24:31.399Z,99.58
2016-02-12T07:25:31.371Z,99.77
2016-02-12T07:26:31.342Z,99.68
2016-02-12T07:27:31.315Z,99.96
2016-02-12T07:28:31.285Z,99.77
2016-02-12T07:29:31.257Z,99.87
2016-02-12T07:30:31.228Z,99.58
2016-02-12T07:31:31.200Z,99.58
2016-02-12T07:32:31.171Z,99.49
2016-02-12T07:33:31.142Z,99.58
2016-02-12T07:34:31.115Z,99.3
2016-02-12T07:35:31.086Z,99.49
2016-02-12T07:36:31.056Z,99.39
2016-02-12T07:37:31.028Z,99.68
2016-02-12T07:38:31.001Z,99.39
2016-02-12T07:39:30.972Z,99.39
2016-02-12T07:40:30.960Z,99.11
2016-02-12T07:41:30.932Z,98.92
2016-02-12T07:42:30.902Z,98.87
2016-02-12T07:43:30.874Z,99.44
2016-02-12T07:44:30.846Z,98.92
2016-02-12T07:45:30.818Z,99.49
2016-02-12T07:46:30.789Z,99.11
2016-02-12T07:47:30.761Z,99.3
2016-02-12T07:48:30.733Z,99.73
2016-02-12T07:49:30.704Z,99.44
2016-02-12T07:50:30.676Z,99.44
2016-02-12T07:51:30.647Z,99.54
2016-02-12T07:52:30.618Z,99.44
2016-02-12T07:53:30.590Z,99.35
2016-02-12T07:54:30.577Z,99.63
2016-02-12T07:55:30.550Z,99.63
2016-02-12T07:56:30.521Z,99.26
2016-02-12T07:57:30.492Z,99.35
2016-02-12T07:58:30.464Z,99.44
2016-02-12T07:59:30.435Z,99.26
2016-02-12T08:00:30.407Z,99.35
2016-02-12T08:01:30.378Z,99.35
2016-02-12T08:02:30.349Z,99.54
2016-02-12T08:03:30.323Z,99.54
2016-02-12T08:04:30.295Z,99.35
2016-02-12T08:05:30.265Z,99.26
2016-02-12T08:06:30.253Z,99.54
2016-02-12T08:07:30.224Z,99.73
2016-02-12T08:08:30.196Z,99.16
2016-02-12T08:09:30.167Z,99.26
2016-02-12T08:10:30.139Z,99.63
2016-02-12T08:11:30.110Z,98.78
2016-02-12T08:12:30.082Z,99.73
2016-02-12T08:13:30.057Z,98.49
2016-02-12T08:14:30.029Z,99.82
2016-02-12T08:15:30.000Z,99.82
2016-02-12T08:16:29.972Z,99.63
2016-02-12T08:17:29.944Z,99.91
2016-02-12T08:18:29.915Z,98.87
2016-02-12T08:19:29.902Z,98.68
2016-02-12T08:20:29.874Z,99.63
2016-02-12T08:21:29.846Z,99.63
2016-02-12T08:22:29.818Z,99.35
2016-02-12T08:23:29.790Z,99.63
2016-02-12T08:24:29.765Z,98.21
2016-02-12T08:25:29.751Z,99.82
2016-02-12T08:26:29.707Z,99.99
2016-02-12T08:27:29.678Z,98.97
2016-02-12T08:28:29.665Z,98.78
2016-02-12T08:29:29.636Z,98.97
2016-02-12T08:30:29.608Z,99.26
2016-02-12T08:31:29.575Z,98.97
2016-02-12T08:32:29.546Z,98.78
2016-02-12T08:33:29.517Z,99.16
2016-02-12T08:34:29.505Z,99.11
2016-02-12T08:35:29.476Z,99.16
2016-02-12T08:36:29.448Z,99.4
2016-02-12T08:37:29.420Z,98.87
2016-02-12T08:38:29.406Z,98.97
2016-02-12T08:39:29.362Z,99.02
2016-02-12T08:40:29.350Z,99.11
2016-02-12T08:41:29.310Z,99.02
2016-02-12T08:42:29.281Z,99.4
2016-02-12T08:43:29.269Z,98.54
2016-02-12T08:44:29.241Z,98.45
2016-02-12T08:45:29.213Z,98.73
2016-02-12T08:46:29.185Z,98.54
2016-02-12T08:47:29.156Z,98.26
2016-02-12T08:48:29.128Z,98.35
2016-02-12T08:49:29.101Z,98.73
2016-02-12T08:50:29.073Z,98.35
2016-02-12T08:51:29.059Z,98.64
2016-02-12T08:52:29.031Z,98.64
2016-02-12T08:53:29.003Z,98.54
2016-02-12T08:54:28.973Z,98.54
2016-02-12T08:55:28.945Z,98.54
2016-02-12T08:56:28.933Z,98.45
2016-02-12T08:57:28.903Z,98.64
2016-02-12T08:58:28.876Z,98.35
2016-02-12T08:59:28.848Z,98.64
2016-02-12T09:00:28.819Z,98.07
2016-02-12T09:01:28.790Z,98.35
2016-02-12T09:02:28.762Z,98.35
2016-02-12T09:03:28.733Z,98.26
2016-02-12T09:04:28.720Z,97.97
2016-02-12T09:05:28.681Z,98.35
2016-02-12T09:06:28.669Z,97.78
2016-02-12T09:07:28.639Z,98.02
2016-02-12T09:08:28.611Z,98.49
2016-02-12T09:09:28.583Z,98.4
2016-02-12T09:10:28.554Z,98.4
2016-02-12T09:11:28.525Z,98.26
2016-02-12T09:12:28.500Z,98.3
2016-02-12T09:13:28.471Z,98.21
2016-02-12T09:14:28.505Z,98.59
2016-02-12T09:15:28.431Z,98.68
2016-02-12T09:16:28.403Z,98.68
2016-02-12T09:17:28.373Z,98.59
2016-02-12T09:18:28.344Z,98.68
2016-02-12T09:19:28.332Z,98.49
2016-02-12T09:20:28.289Z,98.4
2016-02-12T09:21:28.260Z,98.49
2016-02-12T09:22:28.248Z,98.4
2016-02-12T09:23:28.203Z,98.4
2016-02-12T09:24:28.176Z,98.49
2016-02-12T09:25:28.148Z,98.11
2016-02-12T09:26:28.135Z,98.3
2016-02-12T09:27:28.107Z,98.3
2016-02-12T09:28:28.079Z,98.11
2016-02-12T09:29:28.062Z,98.59
2016-02-12T09:30:28.007Z,98.4
2016-02-12T09:31:27.964Z,98.68
2016-02-12T09:32:27.924Z,98.59
2016-02-12T09:33:27.889Z,98.68
2016-02-12T09:34:27.848Z,98.49
2016-02-12T09:35:27.816Z,98.87
2016-02-12T09:36:27.783Z,99.16
2016-02-12T09:37:27.749Z,98.97
2016-02-12T09:38:27.715Z,98.78
2016-02-12T09:39:27.700Z,99.44
2016-02-12T09:40:27.669Z,99.16
2016-02-12T09:41:27.639Z,98.87
2016-02-12T09:42:27.610Z,99.26
2016-02-12T09:43:27.580Z,98.87
2016-02-12T09:44:27.551Z,98.97
2016-02-12T09:45:27.522Z,99.26
2016-02-12T09:46:27.523Z,98.97
2016-02-12T09:47:27.463Z,99.35
2016-02-12T09:48:27.449Z,99.16
2016-02-12T09:49:27.404Z,98.87
2016-02-12T09:50:27.376Z,99.06
2016-02-12T09:51:27.410Z,99.06
2016-02-12T09:52:27.321Z,98.87
2016-02-12T09:53:27.309Z,98.78
2016-02-12T09:54:27.265Z,98.97
2016-02-12T09:55:27.252Z,99.16
2016-02-12T09:56:27.224Z,98.87
2016-02-12T09:57:27.195Z,98.87
2016-02-12T09:58:27.166Z,98.78
2016-02-12T09:59:27.137Z,98.87
2016-02-12T10:00:27.109Z,99.54
2016-02-12T10:01:27.081Z,98.97
2016-02-12T10:02:27.053Z,99.73
2016-02-12T10:03:27.021Z,98.97
2016-02-12T10:04:27.009Z,98.87
2016-02-12T10:05:26.981Z,98.68
2016-02-12T10:06:26.952Z,98.78
2016-02-12T10:07:26.924Z,98.78
2016-02-12T10:08:26.896Z,98.97
2016-02-12T10:09:26.866Z,99.26
2016-02-12T10:10:26.840Z,99.16
2016-02-12T10:11:26.813Z,99.16
2016-02-12T10:12:26.784Z,98.97
2016-02-12T10:13:26.759Z,99.02
2016-02-12T10:14:26.731Z,98.92
2016-02-12T10:15:26.702Z,99.87
2016-02-12T10:16:26.674Z,98.92
2016-02-12T10:17:26.661Z,99.06
2016-02-12T10:18:26.634Z,99.58
2016-02-12T10:19:26.604Z,99.49
2016-02-12T10:20:26.576Z,99.87
2016-02-12T10:21:26.547Z,99.77
2016-02-12T10:22:26.519Z,99.3
2016-02-12T10:23:26.490Z,99.3
2016-02-12T10:24:26.462Z,99.21
2016-02-12T10:25:26.450Z,98.92
2016-02-12T10:26:26.405Z,98.92
2016-02-12T10:27:26.410Z,99.58
2016-02-12T10:28:26.365Z,99.11
2016-02-12T10:29:26.337Z,98.83
2016-02-12T10:30:26.308Z,99.77
2016-02-12T10:31:26.279Z,98.92
2016-02-12T10:32:26.251Z,99.21
2016-02-12T10:33:26.223Z,99.21
2016-02-12T10:34:26.209Z,98.92
2016-02-12T10:35:26.165Z,99.4
2016-02-12T10:36:26.138Z,99.02
2016-02-12T10:37:26.109Z,99.02
2016-02-12T10:38:26.096Z,99.02
2016-02-12T10:39:26.070Z,98.92
2016-02-12T10:40:26.040Z,99.4
2016-02-12T10:41:26.012Z,99.21
2016-02-12T10:42:25.984Z,99.02
2016-02-12T10:43:25.960Z,99.21
2016-02-12T10:44:25.931Z,99.21
2016-02-12T10:45:25.903Z,99.11
2016-02-12T10:46:25.874Z,99.4
2016-02-12T10:47:25.852Z,99.3
2016-02-12T10:48:25.823Z,99.21
2016-02-12T10:49:25.794Z,99.02
2016-02-12T10:50:25.767Z,99.4
2016-02-12T10:51:25.737Z,99.21
2016-02-12T10:52:25.709Z,99.4
2016-02-12T10:53:25.696Z,99.3
2016-02-12T10:54:25.667Z,99.4
2016-02-12T10:55:25.639Z,99.4
2016-02-12T10:56:25.611Z,99.58
2016-02-12T10:57:25.581Z,98.83
2016-02-12T10:58:25.553Z,98.73
2016-02-12T10:59:25.525Z,99.02
2016-02-12T11:00:25.496Z,99.4
2016-02-12T11:01:25.467Z,98.83
2016-02-12T11:02:25.455Z,99.11
2016-02-12T11:03:25.426Z,99.11
2016-02-12T11:04:25.399Z,99.11
2016-02-12T11:05:25.370Z,99.02
2016-02-12T11:06:25.341Z,98.92
2016-02-12T11:07:25.313Z,99.02
2016-02-12T11:08:25.283Z,99.21
2016-02-12T11:09:25.255Z,99.3
2016-02-12T11:10:25.242Z,99.21
2016-02-12T11:11:25.214Z,99.02
2016-02-12T11:12:25.185Z,98.83
2016-02-12T11:13:25.159Z,99.02
2016-02-12T11:14:25.132Z,98.92
2016-02-12T11:15:25.103Z,99.02
2016-02-12T11:16:25.076Z,99.4
2016-02-12T11:17:25.047Z,99.21
2016-02-12T11:18:25.018Z,99.11
2016-02-12T11:19:24.989Z,99.21
2016-02-12T11:20:24.977Z,98.64
2016-02-12T11:21:24.948Z,98.92
2016-02-12T11:22:24.921Z,98.92
2016-02-12T11:23:24.893Z,99.3
2016-02-12T11:24:24.863Z,99.3
2016-02-12T11:25:24.835Z,98.45
2016-02-12T11:26:24.807Z,99.58
2016-02-12T11:27:24.793Z,99.58
2016-02-12T11:28:24.765Z,99.11
2016-02-12T11:29:24.741Z,98.83
2016-02-12T11:30:24.712Z,99.21
2016-02-12T11:31:24.684Z,98.64
2016-02-12T11:32:24.656Z,99.02
2016-02-12T11:33:24.627Z,99.3
2016-02-12T11:34:24.598Z,99.4
2016-02-12T11:35:24.570Z,99.49
2016-02-12T11:36:24.557Z,99.58
2016-02-12T11:37:24.528Z,99.02
2016-02-12T11:38:24.500Z,99.4
2016-02-12T11:39:24.474Z,99.3
2016-02-12T11:40:24.445Z,98.83
2016-02-12T11:41:24.417Z,98.54
2016-02-12T11:42:24.389Z,99.02
2016-02-12T11:43:24.375Z,98.83
2016-02-12T11:44:24.335Z,99.21
2016-02-12T11:45:24.307Z,98.83
2016-02-12T11:46:24.279Z,99.11
2016-02-12T11:47:24.265Z,99.21
2016-02-12T11:48:24.238Z,99.3
2016-02-12T11:49:24.209Z,99.4
2016-02-12T11:50:24.181Z,99.02
2016-02-12T11:51:24.153Z,99.07
2016-02-12T11:52:24.124Z,99.07
2016-02-12T11:53:24.096Z,99.07
2016-02-12T11:54:24.083Z,99.26
2016-02-12T11:55:24.055Z,99.44
2016-02-12T11:56:24.028Z,99.16
2016-02-12T11:57:23.999Z,98.97
2016-02-12T11:58:23.971Z,98.69
2016-02-12T11:59:23.944Z,99.07
2016-02-12T12:00:23.915Z,99.26
2016-02-12T12:01:23.887Z,98.59
2016-02-12T12:02:23.875Z,98.69
2016-02-12T12:03:23.845Z,99.26
2016-02-12T12:04:23.817Z,98.88
2016-02-12T12:05:23.805Z,99.16
2016-02-12T12:06:23.761Z,98.88
2016-02-12T12:07:23.732Z,99.16
2016-02-12T12:08:23.705Z,99.26
2016-02-12T12:09:23.689Z,98.69
2016-02-12T12:10:23.661Z,98.4
2016-02-12T12:11:23.632Z,98.5
2016-02-12T12:12:23.604Z,98.88
2016-02-12T12:13:23.574Z,98.4
2016-02-12T12:14:23.562Z,98.59
2016-02-12T12:15:23.534Z,98.88
2016-02-12T12:16:23.507Z,98.59
2016-02-12T12:17:23.479Z,98.21
2016-02-12T12:18:23.450Z,98.97
2016-02-12T12:19:23.422Z,98.88
2016-02-12T12:20:23.409Z,99.07
2016-02-12T12:21:23.381Z,99.16
2016-02-12T12:22:23.351Z,99.16
2016-02-12T12:23:23.323Z,99.44
2016-02-12T12:24:23.311Z,99.99
2016-02-12T12:25:23.282Z,99.3
2016-02-12T12:26:23.254Z,98.93
2016-02-12T12:27:23.225Z,99.11
2016-02-12T12:28:23.196Z,99.21
2016-02-12T12:29:23.199Z,99.21
2016-02-12T12:30:23.139Z,99.3
2016-02-12T12:31:23.127Z,98.93
2016-02-12T12:32:23.099Z,99.5
2016-02-12T12:33:23.070Z,99.21
2016-02-12T12:34:23.043Z,99.3
2016-02-12T12:35:23.029Z,99.21
2016-02-12T12:36:23.001Z,99.3
2016-02-12T12:37:22.972Z,99.11
2016-02-12T12:38:22.944Z,99.5
2016-02-12T12:39:22.931Z,99.4
2016-02-12T12:40:22.902Z,99.88
2016-02-12T12:41:22.878Z,99.21
2016-02-12T12:42:22.865Z,99.59
2016-02-12T12:43:22.821Z,99.97
2016-02-12T12:44:22.809Z,99.74
2016-02-12T12:45:22.780Z,99.45
2016-02-12T12:46:22.752Z,99.16
2016-02-12T12:47:22.740Z,99.16
2016-02-12T12:48:22.710Z,98.69
2016-02-12T12:49:22.682Z,98.6
2016-02-12T12:50:22.670Z,98.69
2016-02-12T12:51:22.641Z,98.5
2016-02-12T12:52:22.613Z,98.6
2016-02-12T12:53:22.585Z,98.69
2016-02-12T12:54:22.572Z,98.69
2016-02-12T12:55:22.543Z,98.31
2016-02-12T12:56:22.530Z,98.69