createdAt,value
2018-05-21T00:00:56.858Z,17.60
2018-05-21T00:03:23.811Z,17.60
2018-05-21T00:05:49.995Z,17.50
2018-05-21T00:08:16.212Z,17.60
2018-05-21T00:10:42.453Z,17.50
2018-05-21T00:13:08.662Z,17.50
2018-05-21T00:15:35.570Z,17.40
2018-05-21T00:18:01.768Z,17.40
2018-05-21T00:20:27.971Z,17.40
2018-05-21T00:22:54.164Z,17.40
2018-05-21T00:25:21.105Z,17.30
2018-05-21T00:27:47.363Z,17.30
2018-05-21T00:30:13.605Z,17.30
2018-05-21T00:32:39.893Z,17.30
2018-05-21T00:35:06.157Z,17.20
2018-05-21T00:37:32.363Z,16.90
2018-05-21T00:39:58.604Z,17.20
2018-05-21T00:42:24.836Z,17.20
2018-05-21T00:44:51.063Z,17.40
2018-05-21T00:47:17.279Z,17.10
2018-05-21T00:49:43.514Z,17.10
2018-05-21T00:52:09.730Z,17.10
2018-05-21T00:54:35.971Z,17.10
2018-05-21T00:57:02.986Z,17.00
2018-05-21T00:59:29.270Z,17.00
2018-05-21T01:01:56.230Z,17.00
2018-05-21T01:04:23.206Z,17.00
2018-05-21T01:06:49.400Z,17.00
2018-05-21T01:09:15.630Z,17.00
2018-05-21T01:11:41.875Z,17.00
2018-05-21T01:14:08.090Z,17.00
2018-05-21T01:16:34.319Z,17.00
2018-05-21T01:19:00.535Z,17.00
2018-05-21T01:21:26.786Z,16.90
2018-05-21T01:23:52.995Z,16.90
2018-05-21T01:26:19.223Z,16.90
2018-05-21T01:28:46.196Z,16.90
2018-05-21T01:31:12.441Z,16.80
2018-05-21T01:33:38.650Z,16.90
2018-05-21T01:36:04.917Z,16.90
2018-05-21T01:38:31.875Z,16.80
2018-05-21T01:40:58.821Z,16.80
2018-05-21T01:43:25.043Z,16.80
2018-05-21T01:45:51.339Z,16.80
2018-05-21T01:48:17.586Z,16.80
2018-05-21T01:50:43.805Z,16.80
2018-05-21T01:53:10.799Z,16.80
2018-05-21T01:55:37.070Z,16.70
2018-05-21T01:58:03.323Z,16.80
2018-05-21T02:00:30.304Z,16.70
2018-05-21T02:02:56.567Z,16.70
2018-05-21T02:05:22.782Z,16.70
2018-05-21T02:07:49.039Z,16.70
2018-05-21T02:10:15.322Z,16.70
2018-05-21T02:12:41.526Z,16.70
2018-05-21T02:15:14.672Z,16.60
2018-05-21T02:17:40.918Z,16.60
2018-05-21T02:20:07.224Z,16.60
2018-05-21T02:22:33.407Z,16.60
2018-05-21T02:25:00.404Z,16.50
2018-05-21T02:27:26.691Z,16.50
2018-05-21T02:29:52.871Z,16.50
2018-05-21T02:32:19.714Z,16.50
2018-05-21T02:34:46.664Z,16.40
2018-05-21T02:37:12.851Z,16.40
2018-05-21T02:39:39.072Z,16.40
2018-05-21T02:42:05.377Z,16.40
2018-05-21T02:44:32.427Z,16.30
2018-05-21T02:46:58.687Z,16.30
2018-05-21T02:49:24.928Z,16.30
2018-05-21T02:51:51.935Z,16.30
2018-05-21T02:54:25.101Z,16.20
2018-05-21T02:56:52.043Z,16.20
2018-05-21T02:59:18.975Z,16.20
2018-05-21T03:01:45.158Z,16.10
2018-05-21T03:04:11.383Z,16.20
2018-05-21T03:06:38.318Z,16.10
2018-05-21T03:09:04.494Z,16.10
2018-05-21T03:11:31.483Z,16.10
2018-05-21T03:13:57.718Z,16.00
2018-05-21T03:16:23.972Z,16.10
2018-05-21T03:18:50.182Z,16.00
2018-05-21T03:21:16.453Z,16.00
2018-05-21T03:23:42.633Z,16.00
2018-05-21T03:26:08.898Z,16.00
2018-05-21T03:28:35.126Z,16.00
2018-05-21T03:31:01.399Z,16.00
2018-05-21T03:33:27.728Z,16.00
2018-05-21T03:35:53.975Z,15.90
2018-05-21T03:38:20.202Z,16.00
2018-05-21T03:40:46.457Z,16.00
2018-05-21T03:43:12.646Z,15.90
2018-05-21T03:45:39.698Z,15.90
2018-05-21T03:48:05.998Z,15.90
2018-05-21T03:50:32.249Z,15.90
2018-05-21T03:52:58.562Z,15.90
2018-05-21T03:55:24.854Z,15.90
2018-05-21T03:57:51.845Z,15.90
2018-05-21T04:00:30.380Z,15.90
2018-05-21T04:03:09.638Z,15.90
2018-05-21T04:05:35.859Z,15.90
2018-05-21T04:08:02.118Z,15.90
2018-05-21T04:10:28.433Z,15.90
2018-05-21T04:12:54.676Z,15.90
2018-05-21T04:15:20.905Z,15.90
2018-05-21T04:17:47.882Z,15.90
2018-05-21T04:20:14.179Z,15.90
2018-05-21T04:22:41.213Z,15.90
2018-05-21T04:25:07.460Z,15.90
2018-05-21T04:27:33.682Z,15.90
2018-05-21T04:29:59.926Z,15.90
2018-05-21T04:32:26.209Z,16.00
2018-05-21T04:34:53.291Z,16.00
2018-05-21T04:37:20.302Z,15.90
2018-05-21T04:39:46.645Z,15.90
2018-05-21T04:42:13.063Z,16.00
2018-05-21T04:44:39.342Z,16.00
2018-05-21T04:47:05.586Z,16.00
2018-05-21T04:49:32.563Z,16.10
2018-05-21T04:51:59.509Z,16.20
2018-05-21T04:54:25.790Z,16.10
2018-05-21T04:56:52.034Z,16.20
2018-05-21T04:59:18.232Z,16.20
2018-05-21T05:01:45.246Z,16.30
2018-05-21T05:04:11.509Z,16.30
2018-05-21T05:06:37.860Z,16.30
2018-05-21T05:09:04.871Z,16.40
2018-05-21T05:11:31.127Z,16.40
2018-05-21T05:13:57.373Z,16.40
2018-05-21T05:16:23.654Z,16.50
2018-05-21T05:18:49.877Z,16.50
2018-05-21T05:21:16.922Z,16.60
2018-05-21T05:23:43.182Z,16.50
2018-05-21T05:26:10.197Z,16.70
2018-05-21T05:28:36.437Z,16.60
2018-05-21T05:31:02.700Z,16.70
2018-05-21T05:33:28.875Z,16.70
2018-05-21T05:35:55.963Z,16.80
2018-05-21T05:38:22.038Z,16.70
2018-05-21T05:40:48.286Z,16.80
2018-05-21T05:43:14.572Z,16.90
2018-05-21T05:45:40.909Z,16.90
2018-05-21T05:48:07.245Z,17.00
2018-05-21T05:50:33.618Z,16.60
2018-05-21T05:52:59.883Z,17.00
2018-05-21T05:55:26.158Z,17.00
2018-05-21T05:57:52.470Z,17.10
2018-05-21T06:00:18.771Z,17.00
2018-05-21T06:02:45.187Z,17.00
2018-05-21T06:05:11.443Z,17.10
2018-05-21T06:07:38.424Z,17.10
2018-05-21T06:10:04.644Z,17.10
2018-05-21T06:12:30.939Z,17.10
2018-05-21T06:14:57.213Z,17.10
2018-05-21T06:17:23.515Z,17.20
2018-05-21T06:19:49.829Z,17.20
2018-05-21T06:22:16.097Z,17.20
2018-05-21T06:24:42.352Z,17.30
2018-05-21T06:27:08.691Z,17.30
2018-05-21T06:29:35.576Z,17.30
2018-05-21T06:32:02.635Z,17.30
2018-05-21T06:34:28.976Z,17.30
2018-05-21T06:36:55.209Z,17.40
2018-05-21T06:39:22.218Z,17.50
2018-05-21T06:41:48.482Z,17.40
2018-05-21T06:44:14.775Z,17.50
2018-05-21T06:46:41.095Z,17.50
2018-05-21T06:49:08.079Z,17.50
2018-05-21T06:51:34.407Z,17.50
2018-05-21T06:54:01.393Z,17.50
2018-05-21T06:56:28.382Z,17.60
2018-05-21T06:58:54.609Z,17.60
2018-05-21T07:01:20.901Z,17.60
2018-05-21T07:03:47.167Z,17.70
2018-05-21T07:06:14.264Z,17.80
2018-05-21T07:08:40.560Z,17.70
2018-05-21T07:11:07.630Z,17.80
2018-05-21T07:13:33.931Z,17.80
2018-05-21T07:16:00.181Z,18.00
2018-05-21T07:18:26.510Z,18.00
2018-05-21T07:20:53.491Z,18.00
2018-05-21T07:23:19.667Z,18.00
2018-05-21T07:25:45.952Z,18.10
2018-05-21T07:28:12.194Z,18.10
2018-05-21T07:30:38.429Z,18.20
2018-05-21T07:33:04.798Z,18.20
2018-05-21T07:35:31.776Z,18.40
2018-05-21T07:37:58.071Z,18.40
2018-05-21T07:40:24.338Z,18.50
2018-05-21T07:42:50.590Z,18.50
2018-05-21T07:45:16.871Z,18.60
2018-05-21T07:47:43.158Z,18.70
2018-05-21T07:50:09.415Z,18.80
2018-05-21T07:52:35.695Z,18.90
2018-05-21T07:55:02.861Z,18.90
2018-05-21T07:57:29.242Z,18.90
2018-05-21T07:59:56.267Z,19.10
2018-05-21T08:02:22.561Z,19.00
2018-05-21T08:04:49.635Z,19.10
2018-05-21T08:07:15.869Z,19.10
2018-05-21T08:09:42.097Z,19.20
2018-05-21T08:12:09.102Z,19.30
2018-05-21T08:14:35.576Z,19.20
2018-05-21T08:17:01.784Z,19.30
2018-05-21T08:19:28.072Z,19.40
2018-05-21T08:21:54.467Z,19.40
2018-05-21T08:24:20.726Z,19.20
2018-05-21T08:26:46.988Z,19.50
2018-05-21T08:29:13.384Z,19.50
2018-05-21T08:31:40.386Z,19.60
2018-05-21T08:34:06.648Z,19.60
2018-05-21T08:36:33.613Z,19.70
2018-05-21T08:38:59.947Z,19.70
2018-05-21T08:41:26.943Z,19.80
2018-05-21T08:43:53.192Z,19.80
2018-05-21T08:46:19.747Z,19.90
2018-05-21T08:48:46.243Z,20.00
2018-05-21T08:51:12.378Z,20.10
2018-05-21T08:53:38.850Z,20.20
2018-05-21T08:56:05.136Z,20.20
2018-05-21T08:58:31.311Z,20.30
2018-05-21T09:00:58.264Z,20.40
2018-05-21T09:03:24.503Z,20.40
2018-05-21T09:05:50.720Z,20.50
2018-05-21T09:08:17.747Z,20.70
2018-05-21T09:10:44.021Z,20.60
2018-05-21T09:13:10.376Z,20.70
2018-05-21T09:15:37.365Z,20.90
2018-05-21T09:18:03.605Z,20.80
2018-05-21T09:20:29.838Z,21.00
2018-05-21T09:22:56.071Z,21.00
2018-05-21T09:25:22.335Z,21.00
2018-05-21T09:27:48.533Z,21.10
2018-05-21T09:30:14.750Z,21.20
2018-05-21T09:32:41.797Z,21.20
2018-05-21T09:35:07.999Z,21.20
2018-05-21T09:37:34.258Z,21.30
2018-05-21T09:40:00.501Z,21.40
2018-05-21T09:42:26.729Z,21.40
2018-05-21T09:44:53.144Z,21.50
2018-05-21T09:47:19.419Z,21.50
2018-05-21T09:49:45.643Z,21.50
2018-05-21T09:52:12.831Z,21.60
2018-05-21T09:54:39.095Z,21.60
2018-05-21T09:57:06.090Z,21.80
2018-05-21T09:59:32.350Z,21.80
2018-05-21T10:01:58.583Z,22.00
2018-05-21T10:04:24.784Z,22.00
2018-05-21T10:06:51.080Z,22.00
2018-05-21T10:09:17.446Z,22.00
2018-05-21T10:11:43.671Z,22.00
2018-05-21T10:14:09.899Z,22.00
2018-05-21T10:16:36.098Z,22.00
2018-05-21T10:19:03.130Z,22.10
2018-05-21T10:21:29.459Z,22.10
2018-05-21T10:23:55.887Z,22.10
2018-05-21T10:26:22.154Z,22.10
2018-05-21T10:28:48.370Z,22.10
2018-05-21T10:31:14.848Z,22.10
2018-05-21T10:33:41.064Z,22.10
2018-05-21T10:36:07.284Z,22.20
2018-05-21T10:38:33.554Z,22.20
2018-05-21T10:41:00.644Z,22.40
2018-05-21T10:43:27.581Z,22.50
2018-05-21T10:45:54.591Z,22.50
2018-05-21T10:48:21.295Z,22.50
2018-05-21T10:50:47.717Z,22.60
2018-05-21T10:53:14.095Z,22.70
2018-05-21T10:55:40.350Z,22.80
2018-05-21T10:58:06.616Z,22.90
2018-05-21T11:00:32.870Z,22.90
2018-05-21T11:02:59.114Z,22.90
2018-05-21T11:05:25.452Z,22.90
2018-05-21T11:07:52.563Z,23.10
2018-05-21T11:10:18.906Z,23.10
2018-05-21T11:12:45.361Z,23.20
2018-05-21T11:15:12.382Z,23.20
2018-05-21T11:17:38.703Z,23.20
2018-05-21T11:20:05.746Z,23.30
2018-05-21T11:22:33.742Z,23.40
2018-05-21T11:24:59.937Z,23.30
2018-05-21T11:27:26.211Z,23.50
2018-05-21T11:35:58.755Z,24.00
2018-05-21T11:38:33.008Z,24.00
2018-05-21T11:41:05.174Z,24.10
2018-05-21T11:43:37.628Z,24.20
2018-05-21T11:46:05.864Z,24.30
2018-05-21T11:48:32.139Z,24.30
2018-05-21T11:50:59.110Z,24.30
2018-05-21T11:53:25.554Z,24.30
2018-05-21T11:55:52.560Z,24.30
2018-05-21T11:58:18.814Z,24.30
2018-05-21T12:00:45.859Z,24.40
2018-05-21T12:03:12.161Z,24.40
2018-05-21T12:05:38.361Z,24.50
2018-05-21T12:08:04.643Z,24.60
2018-05-21T12:10:31.141Z,24.60
2018-05-21T12:12:57.355Z,24.60
2018-05-21T12:15:23.615Z,24.80
2018-05-21T12:17:50.734Z,24.80
2018-05-21T12:20:17.064Z,24.80
2018-05-21T12:22:44.087Z,25.10
2018-05-21T12:25:10.327Z,25.10
2018-05-21T12:27:36.623Z,25.20
2018-05-21T12:30:03.163Z,25.30
2018-05-21T12:32:29.543Z,25.50
2018-05-21T12:34:56.882Z,25.70
2018-05-21T12:37:23.223Z,25.60
2018-05-21T12:39:49.487Z,25.70
2018-05-21T12:42:15.883Z,25.80
2018-05-21T12:44:42.125Z,25.80
2018-05-21T12:47:08.450Z,25.90
2018-05-21T12:49:35.456Z,26.10
2018-05-21T12:54:35.053Z,26.20
2018-05-21T12:57:01.246Z,26.30
2018-05-21T12:59:27.455Z,26.30
2018-05-21T13:01:53.710Z,26.30
2018-05-21T13:04:19.969Z,26.30
2018-05-21T13:06:46.974Z,26.60
2018-05-21T13:09:14.026Z,26.70
2018-05-21T13:11:40.340Z,26.60
2018-05-21T13:14:06.890Z,26.80
2018-05-21T13:16:33.143Z,26.80
2018-05-21T13:18:59.381Z,27.00
2018-05-21T13:21:25.770Z,27.00
2018-05-21T13:23:52.003Z,27.10
2018-05-21T13:26:18.366Z,27.20
2018-05-21T13:28:44.995Z,27.30
2018-05-21T13:31:11.204Z,27.40
2018-05-21T13:33:37.391Z,27.50
2018-05-21T13:36:03.652Z,27.50
2018-05-21T13:38:29.971Z,27.40
2018-05-21T13:40:56.309Z,27.40
2018-05-21T13:43:22.501Z,27.60
2018-05-21T13:45:48.749Z,27.60
2018-05-21T13:48:15.786Z,27.80
2018-05-21T13:50:42.102Z,27.70
2018-05-21T13:53:08.363Z,27.80
2018-05-21T13:55:34.669Z,27.90
2018-05-21T13:58:00.978Z,28.00
2018-05-21T14:00:27.257Z,28.20
2018-05-21T14:02:53.647Z,28.40
2018-05-21T14:05:27.122Z,28.60
2018-05-21T14:07:54.094Z,29.00
2018-05-21T14:10:20.466Z,28.90
2018-05-21T14:12:46.877Z,28.90
2018-05-21T14:15:13.201Z,28.90
2018-05-21T14:17:40.269Z,29.10
2018-05-21T14:20:06.639Z,29.00
2018-05-21T14:22:33.752Z,28.80
2018-05-21T14:24:59.986Z,28.80
2018-05-21T14:27:26.190Z,28.70
2018-05-21T14:29:52.538Z,28.70
2018-05-21T14:32:18.663Z,29.20
2018-05-21T14:34:44.881Z,30.10
2018-05-21T14:37:11.122Z,30.80
2018-05-21T14:39:38.204Z,31.30
2018-05-21T14:42:04.457Z,31.20
2018-05-21T14:44:30.717Z,31.00
2018-05-21T14:46:57.689Z,30.90
2018-05-21T14:49:23.935Z,30.90
2018-05-21T14:51:51.677Z,30.30
2018-05-21T14:54:18.024Z,30.30
2018-05-21T14:56:44.964Z,31.30
2018-05-21T14:59:11.950Z,32.10
2018-05-21T15:01:38.391Z,32.00
2018-05-21T15:04:04.772Z,32.50
2018-05-21T15:06:31.086Z,32.50
2018-05-21T15:08:57.377Z,32.10
2018-05-21T15:11:23.609Z,32.30
2018-05-21T15:13:49.925Z,32.20
2018-05-21T15:16:16.230Z,32.10
2018-05-21T15:18:42.491Z,31.70
2018-05-21T15:21:08.788Z,31.20
2018-05-21T15:23:35.156Z,30.70
2018-05-21T15:26:01.617Z,30.40
2018-05-21T15:28:27.921Z,30.10
2018-05-21T15:30:54.276Z,29.70
2018-05-21T15:33:20.537Z,29.50
2018-05-21T15:35:47.710Z,29.00
2018-05-21T15:38:14.326Z,29.00
2018-05-21T15:40:40.504Z,28.80
2018-05-21T15:43:07.459Z,28.70
2018-05-21T15:45:34.442Z,28.80
2018-05-21T15:48:00.771Z,28.70
2018-05-21T15:50:27.100Z,29.00
2018-05-21T15:52:54.048Z,29.20
2018-05-21T15:55:21.114Z,29.10
2018-05-21T15:57:47.483Z,29.00
2018-05-21T16:00:14.779Z,29.00
2018-05-21T16:02:41.119Z,29.00
2018-05-21T16:05:07.480Z,29.00
2018-05-21T16:07:33.876Z,29.00
2018-05-21T16:10:00.168Z,29.00
2018-05-21T16:12:26.420Z,29.00
2018-05-21T16:14:52.853Z,29.00
2018-05-21T16:17:19.047Z,28.90
2018-05-21T16:19:45.362Z,28.90
2018-05-21T16:22:11.597Z,28.80
2018-05-21T16:24:38.664Z,28.70
2018-05-21T16:27:04.942Z,28.60
2018-05-21T16:29:31.388Z,28.50
2018-05-21T16:31:57.678Z,28.50
2018-05-21T16:34:23.892Z,28.40
2018-05-21T16:36:50.134Z,28.40
2018-05-21T16:39:17.119Z,28.60
2018-05-21T16:41:49.448Z,28.50
2018-05-21T16:44:15.911Z,28.40
2018-05-21T16:46:42.235Z,28.30
2018-05-21T16:49:08.463Z,28.20
2018-05-21T16:51:34.695Z,28.10
2018-05-21T16:54:01.141Z,28.10
2018-05-21T16:56:27.337Z,28.00
2018-05-21T16:58:54.132Z,28.10
2018-05-21T17:01:20.394Z,28.00
2018-05-21T17:03:46.647Z,28.00
2018-05-21T17:06:12.955Z,28.00
2018-05-21T17:08:39.188Z,28.00
2018-05-21T17:11:05.514Z,27.90
2018-05-21T17:13:31.974Z,27.90
2018-05-21T17:15:58.218Z,27.80
2018-05-21T17:18:24.472Z,27.70
2018-05-21T17:20:50.726Z,27.70
2018-05-21T17:23:16.963Z,27.70
2018-05-21T17:25:43.262Z,27.60
2018-05-21T17:28:09.522Z,27.60
2018-05-21T17:30:35.734Z,27.60
2018-05-21T17:33:02.095Z,27.50
2018-05-21T17:35:29.193Z,27.30
2018-05-21T17:37:55.466Z,27.20
2018-05-21T17:40:21.781Z,27.20
2018-05-21T17:42:48.802Z,26.90
2018-05-21T17:45:15.068Z,26.90
2018-05-21T17:47:41.456Z,26.80
2018-05-21T17:50:07.731Z,26.70
2018-05-21T17:52:34.108Z,26.60
2018-05-21T17:55:00.303Z,26.60
2018-05-21T17:57:26.624Z,26.50
2018-05-21T17:59:52.873Z,26.40
2018-05-21T18:02:19.990Z,26.20
2018-05-21T18:04:47.042Z,26.20
2018-05-21T18:07:13.265Z,26.20
2018-05-21T18:09:39.625Z,26.10
2018-05-21T18:12:05.899Z,26.00
2018-05-21T18:14:32.285Z,25.90
2018-05-21T18:16:58.545Z,25.80
2018-05-21T18:19:24.944Z,25.70
2018-05-21T18:21:51.236Z,25.70
2018-05-21T18:24:18.305Z,25.50
2018-05-21T18:26:44.646Z,25.50
2018-05-21T18:29:10.887Z,25.50
2018-05-21T18:31:37.123Z,25.50
2018-05-21T18:34:03.962Z,25.40
2018-05-21T18:36:30.362Z,25.30
2018-05-21T18:38:56.736Z,25.30
2018-05-21T18:41:23.834Z,25.20
2018-05-21T18:43:50.543Z,25.10
2018-05-21T18:46:17.370Z,25.10
2018-05-21T18:48:44.405Z,25.00
2018-05-21T18:51:10.635Z,25.00
2018-05-21T18:53:37.651Z,25.00
2018-05-21T18:56:03.839Z,24.90
2018-05-21T18:58:30.164Z,24.90
2018-05-21T19:00:56.432Z,24.80
2018-05-21T19:03:22.722Z,24.80
2018-05-21T19:05:48.949Z,24.70
2018-05-21T19:08:15.272Z,24.80
2018-05-21T19:10:41.541Z,24.80
2018-05-21T19:13:07.774Z,24.70
2018-05-21T19:15:34.172Z,24.70
2018-05-21T19:18:00.467Z,24.60
2018-05-21T19:20:26.700Z,24.60
2018-05-21T19:22:52.982Z,24.50
2018-05-21T19:25:19.326Z,24.50
2018-05-21T19:27:45.655Z,24.40
2018-05-21T19:30:11.906Z,24.40
2018-05-21T19:32:38.159Z,24.30
2018-05-21T19:35:04.605Z,24.20
2018-05-21T19:37:30.756Z,24.20
2018-05-21T19:39:56.967Z,24.20
2018-05-21T19:42:23.245Z,24.10
2018-05-21T19:44:49.578Z,24.10
2018-05-21T19:47:15.834Z,24.00
2018-05-21T19:49:42.928Z,24.00
2018-05-21T19:52:09.306Z,23.90
2018-05-21T19:54:35.651Z,23.90
2018-05-21T19:57:02.780Z,23.80
2018-05-21T19:59:29.047Z,23.80
2018-05-21T20:01:56.172Z,23.80
2018-05-21T20:04:22.455Z,23.80
2018-05-21T20:06:48.677Z,23.80
2018-05-21T20:09:15.685Z,23.60
2018-05-21T20:11:41.917Z,23.50
2018-05-21T20:14:08.951Z,23.30
2018-05-21T20:16:35.299Z,23.20
2018-05-21T20:19:01.659Z,23.10
2018-05-21T20:21:28.105Z,22.90
2018-05-21T20:23:54.511Z,22.70
2018-05-21T20:26:21.533Z,22.00
2018-05-21T20:28:47.821Z,21.90
2018-05-21T20:31:14.107Z,21.60
2018-05-21T20:33:40.359Z,21.40
2018-05-21T20:36:07.299Z,21.20
2018-05-21T20:38:34.331Z,21.20
2018-05-21T20:41:00.689Z,21.20
2018-05-21T20:43:26.865Z,21.40
2018-05-21T20:45:53.214Z,21.20
2018-05-21T20:48:19.391Z,21.00
2018-05-21T20:50:45.697Z,21.00
2018-05-21T20:53:14.417Z,21.20
2018-05-21T20:55:40.723Z,21.10
2018-05-21T20:58:06.973Z,21.20
2018-05-21T21:00:33.422Z,21.20
2018-05-21T21:02:59.779Z,20.90
2018-05-21T21:05:26.013Z,20.30
2018-05-21T21:07:52.230Z,19.90
2018-05-21T21:10:18.452Z,19.60
2018-05-21T21:12:44.686Z,19.40
2018-05-21T21:15:11.008Z,19.30
2018-05-21T21:17:37.215Z,19.30
2018-05-21T21:20:03.461Z,19.40
2018-05-21T21:22:30.066Z,19.50
2018-05-21T21:24:57.067Z,19.20
2018-05-21T21:27:23.323Z,19.20
2018-05-21T21:29:49.536Z,19.10
2018-05-21T21:32:15.796Z,19.00
2018-05-21T21:34:42.055Z,19.00
2018-05-21T21:37:08.255Z,19.20
2018-05-21T21:39:34.534Z,19.20
2018-05-21T21:42:00.811Z,19.20
2018-05-21T21:44:27.369Z,19.20
2018-05-21T21:46:54.327Z,19.00
2018-05-21T21:49:27.582Z,18.90
2018-05-21T21:51:53.831Z,18.90
2018-05-21T21:54:20.072Z,19.00
2018-05-21T21:56:46.371Z,18.90
2018-05-21T21:59:12.633Z,18.70
2018-05-21T22:01:38.895Z,18.50
2018-05-21T22:04:05.128Z,18.30
2018-05-21T22:06:31.351Z,18.40
2018-05-21T22:08:57.591Z,18.50
2018-05-21T22:11:23.823Z,18.70
2018-05-21T22:13:50.039Z,18.80
2018-05-21T22:16:17.022Z,19.00
2018-05-21T22:18:43.256Z,18.90
2018-05-21T22:21:09.502Z,19.00
2018-05-21T22:23:35.746Z,19.10
2018-05-21T22:26:01.992Z,19.20
2018-05-21T22:28:28.199Z,19.30
2018-05-21T22:30:54.414Z,19.30
2018-05-21T22:33:20.615Z,19.30
2018-05-21T22:35:46.945Z,19.30
2018-05-21T22:38:13.153Z,19.40
2018-05-21T22:40:39.342Z,19.40
2018-05-21T22:43:05.555Z,19.40
2018-05-21T22:45:32.306Z,19.40
2018-05-21T22:47:58.559Z,19.30
2018-05-21T22:50:24.782Z,19.30
2018-05-21T22:52:50.978Z,19.40
2018-05-21T22:55:17.929Z,19.40
2018-05-21T22:57:44.186Z,19.40
2018-05-21T23:00:11.179Z,19.40
2018-05-21T23:02:37.400Z,19.40
2018-05-21T23:05:03.577Z,19.40
2018-05-21T23:07:29.777Z,19.40
2018-05-21T23:09:56.115Z,19.40
2018-05-21T23:12:22.367Z,19.40
2018-05-21T23:14:48.569Z,19.30
2018-05-21T23:17:14.762Z,19.30
2018-05-21T23:19:40.994Z,19.30
2018-05-21T23:22:07.185Z,19.30
2018-05-21T23:24:34.160Z,19.00
2018-05-21T23:27:01.120Z,18.70
2018-05-21T23:29:27.361Z,18.70
2018-05-21T23:31:54.286Z,18.40
2018-05-21T23:34:26.583Z,18.30
2018-05-21T23:36:58.847Z,18.50
2018-05-21T23:39:25.131Z,18.60
2018-05-21T23:41:51.310Z,18.70
2018-05-21T23:44:17.507Z,18.80
2018-05-21T23:46:43.731Z,18.80
2018-05-21T23:49:09.973Z,18.80
2018-05-21T23:51:36.909Z,18.90
2018-05-21T23:54:03.317Z,18.80
2018-05-21T23:56:29.537Z,18.80
2018-05-21T23:58:55.729Z,18.80
