createdAt,value
2023-01-19T00:09:33.235Z,9.23
2023-01-19T00:19:34.562Z,5.80
2023-01-19T00:29:36.051Z,5.17
2023-01-19T00:39:37.558Z,8.60
2023-01-19T00:49:39.208Z,7.17
2023-01-19T00:59:40.685Z,6.37
2023-01-19T01:09:42.065Z,7.32
2023-01-19T01:19:43.503Z,6.50
2023-01-19T01:29:47.751Z,7.13
2023-01-19T01:39:49.214Z,9.43
2023-01-19T01:49:56.131Z,7.18
2023-01-19T01:59:58.452Z,6.50
2023-01-19T02:10:18.235Z,6.90
2023-01-19T02:20:23.929Z,8.57
2023-01-19T02:30:25.762Z,8.30
2023-01-19T02:40:28.422Z,8.43
2023-01-19T02:50:36.112Z,5.50
2023-01-19T03:01:05.211Z,8.93
2023-01-19T03:11:10.326Z,8.50
2023-01-19T03:21:14.088Z,6.90
2023-01-19T03:31:20.800Z,9.23
2023-01-19T03:41:24.491Z,6.43
2023-01-19T03:51:26.836Z,7.67
2023-01-19T04:01:28.408Z,7.95
2023-01-19T04:11:29.983Z,6.43
2023-01-19T04:21:31.393Z,7.20
2023-01-19T04:31:33.270Z,6.18
2023-01-19T04:41:34.713Z,7.18
2023-01-19T04:51:36.892Z,8.93
2023-01-19T05:01:38.518Z,7.70
2023-01-19T05:11:39.959Z,11.07
2023-01-19T05:21:41.375Z,9.23
2023-01-19T05:31:43.102Z,7.07
2023-01-19T05:41:45.508Z,6.55
2023-01-19T05:51:47.259Z,8.03
2023-01-19T06:01:48.715Z,9.67
2023-01-19T06:11:50.400Z,6.20
2023-01-19T06:21:52.320Z,6.80
2023-01-19T06:31:54.069Z,10.60
2023-01-19T06:41:55.567Z,9.30
2023-01-19T06:51:56.972Z,11.07
2023-01-19T07:01:58.945Z,7.47
2023-01-19T07:12:00.611Z,10.87
2023-01-19T07:22:03.128Z,9.70
2023-01-19T07:32:04.741Z,8.83
2023-01-19T07:42:07.153Z,5.77
2023-01-19T07:52:09.510Z,5.53
2023-01-19T08:02:12.030Z,8.70
2023-01-19T08:12:13.431Z,7.70
2023-01-19T08:22:14.952Z,8.57
2023-01-19T08:32:17.120Z,5.45
2023-01-19T08:42:18.611Z,13.23
2023-01-19T08:52:20.053Z,12.73
2023-01-19T09:02:21.691Z,11.75
2023-01-19T09:12:23.316Z,9.70
2023-01-19T09:22:25.411Z,11.77
2023-01-19T09:32:26.938Z,14.00
2023-01-19T09:42:35.972Z,8.63
2023-01-19T09:52:43.641Z,12.43
2023-01-19T10:02:52.956Z,14.83
2023-01-19T10:13:13.449Z,11.30
2023-01-19T10:23:34.772Z,7.27
2023-01-19T10:33:38.055Z,10.73
2023-01-19T10:43:47.185Z,9.57
2023-01-19T10:53:54.696Z,12.63
2023-01-19T11:04:05.330Z,11.97
2023-01-19T11:14:12.625Z,14.07
2023-01-19T11:24:16.365Z,12.52
2023-01-19T11:34:30.104Z,14.90
2023-01-19T11:44:36.012Z,15.77
2023-01-19T11:54:46.771Z,14.88
2023-01-19T12:04:50.483Z,16.67
2023-01-19T12:15:14.955Z,12.07
2023-01-19T12:25:24.886Z,13.18
2023-01-19T12:35:57.350Z,13.27
2023-01-19T12:45:58.935Z,11.80
2023-01-19T12:56:08.628Z,15.63
2023-01-19T13:06:10.116Z,13.63
2023-01-19T13:16:29.555Z,12.40
2023-01-19T13:26:34.546Z,11.67
2023-01-19T13:36:38.276Z,11.77
2023-01-19T13:46:40.961Z,12.73
2023-01-19T13:56:54.716Z,10.73
2023-01-19T14:07:03.594Z,11.18
2023-01-19T14:17:16.416Z,9.70
2023-01-19T14:27:19.992Z,9.03
2023-01-19T14:37:26.306Z,8.10
2023-01-19T14:47:31.939Z,7.85
2023-01-19T14:57:36.074Z,8.40
2023-01-19T15:07:41.447Z,10.30
2023-01-19T15:17:43.261Z,5.55
2023-01-19T15:27:46.035Z,6.83
2023-01-19T15:37:48.868Z,7.03
2023-01-19T15:47:50.343Z,8.80
2023-01-19T15:57:51.748Z,8.40
2023-01-19T16:07:53.249Z,8.47
2023-01-19T16:17:54.731Z,8.52
2023-01-19T16:27:57.063Z,7.75
2023-01-19T16:37:58.513Z,5.90
2023-01-19T16:48:00.319Z,7.57
2023-01-19T16:58:01.922Z,6.55
2023-01-19T17:08:03.488Z,10.37
2023-01-19T17:18:05.374Z,9.23
2023-01-19T17:28:06.835Z,8.02
2023-01-19T17:38:08.412Z,9.73
2023-01-19T17:48:09.955Z,9.83
2023-01-19T17:58:11.462Z,10.18
2023-01-19T18:08:12.797Z,10.63
2023-01-19T18:18:14.556Z,11.53
2023-01-19T18:28:15.958Z,10.53
2023-01-19T18:38:17.629Z,12.05
2023-01-19T18:48:19.198Z,12.83
2023-01-19T18:58:20.876Z,11.47
2023-01-19T19:08:22.583Z,12.15
2023-01-19T19:18:24.171Z,9.03
2023-01-19T19:28:25.638Z,11.37
2023-01-19T19:38:28.043Z,11.70
2023-01-19T19:48:30.191Z,11.85
2023-01-19T19:58:32.339Z,11.27
2023-01-19T20:08:34.071Z,12.97
2023-01-19T20:18:36.809Z,11.73
2023-01-19T20:28:39.094Z,12.90
2023-01-19T20:38:41.794Z,11.23
2023-01-19T20:48:43.215Z,12.05
2023-01-19T20:58:44.738Z,11.37
2023-01-19T21:08:46.533Z,11.97
2023-01-19T21:18:48.012Z,13.20
2023-01-19T21:28:50.505Z,19.02
2023-01-19T21:38:52.327Z,14.30
2023-01-19T21:48:53.799Z,12.03
2023-01-19T21:58:56.684Z,14.32
2023-01-19T22:08:58.390Z,12.57
2023-01-19T22:19:01.981Z,14.80
2023-01-19T22:29:06.312Z,13.13
2023-01-19T22:39:10.138Z,14.63
2023-01-19T22:49:14.107Z,13.83
2023-01-19T22:59:15.709Z,12.18
2023-01-19T23:09:18.058Z,14.18
2023-01-19T23:19:19.625Z,15.07
2023-01-19T23:29:21.215Z,15.30
2023-01-19T23:39:22.961Z,13.50
2023-01-19T23:49:24.500Z,14.40
2023-01-19T23:59:26.071Z,14.13
