createdAt,value
2017-12-30T00:01:19.285Z,4.98
2017-12-30T00:03:47.578Z,5.24
2017-12-30T00:06:19.477Z,5.24
2017-12-30T00:08:47.808Z,4.44
2017-12-30T00:11:16.102Z,4.76
2017-12-30T00:13:44.401Z,4.58
2017-12-30T00:16:12.735Z,4.50
2017-12-30T00:18:40.266Z,4.84
2017-12-30T00:21:22.789Z,4.58
2017-12-30T00:23:51.094Z,4.40
2017-12-30T00:26:19.441Z,5.12
2017-12-30T00:28:47.735Z,4.44
2017-12-30T00:31:19.541Z,4.94
2017-12-30T00:33:47.022Z,3.82
2017-12-30T00:36:21.188Z,4.16
2017-12-30T00:38:49.519Z,4.88
2017-12-30T00:41:18.752Z,3.94
2017-12-30T00:43:47.083Z,4.70
2017-12-30T00:46:15.331Z,3.88
2017-12-30T00:48:45.538Z,4.54
2017-12-30T00:51:15.254Z,4.26
2017-12-30T00:53:44.668Z,4.24
2017-12-30T00:56:12.960Z,3.96
2017-12-30T00:58:45.432Z,4.52
2017-12-30T01:01:14.851Z,4.40
2017-12-30T01:03:44.872Z,3.80
2017-12-30T01:06:13.881Z,5.02
2017-12-30T01:08:42.167Z,6.62
2017-12-30T01:11:20.813Z,4.22
2017-12-30T01:13:49.098Z,5.12
2017-12-30T01:16:18.362Z,3.78
2017-12-30T01:18:46.642Z,3.84
2017-12-30T01:21:22.014Z,3.22
2017-12-30T01:23:50.298Z,4.68
2017-12-30T01:26:22.466Z,4.36
2017-12-30T01:28:50.710Z,4.86
2017-12-30T01:31:18.973Z,3.88
2017-12-30T01:33:47.264Z,4.70
2017-12-30T01:36:15.550Z,5.40
2017-12-30T01:38:44.653Z,4.30
2017-12-30T01:41:22.585Z,4.50
2017-12-30T01:43:50.875Z,4.52
2017-12-30T01:46:19.166Z,4.12
2017-12-30T01:48:59.463Z,4.32
2017-12-30T01:51:27.758Z,4.50
2017-12-30T01:54:06.448Z,4.56
2017-12-30T01:56:34.726Z,4.78
2017-12-30T01:59:02.971Z,5.14
2017-12-30T02:01:31.251Z,4.90
2017-12-30T02:04:19.818Z,4.12
2017-12-30T02:06:48.106Z,3.44
2017-12-30T02:09:34.875Z,3.82
2017-12-30T02:12:03.155Z,4.70
2017-12-30T02:14:38.743Z,4.66
2017-12-30T02:17:07.022Z,5.04
2017-12-30T02:19:36.197Z,4.10
2017-12-30T02:22:04.455Z,4.62
2017-12-30T02:24:32.756Z,4.72
2017-12-30T02:27:01.046Z,4.68
2017-12-30T02:29:32.486Z,4.44
2017-12-30T02:32:00.777Z,4.78
2017-12-30T02:34:42.742Z,5.60
2017-12-30T02:37:11.048Z,4.26
2017-12-30T02:40:02.525Z,5.36
2017-12-30T02:42:30.815Z,5.00
2017-12-30T02:44:59.071Z,4.20
2017-12-30T02:47:27.320Z,4.78
2017-12-30T02:50:09.069Z,4.60
2017-12-30T02:52:37.390Z,4.30
2017-12-30T02:55:05.656Z,4.96
2017-12-30T02:57:35.070Z,4.44
2017-12-30T03:00:06.957Z,4.72
2017-12-30T03:02:36.322Z,4.04
2017-12-30T03:05:04.597Z,6.00
2017-12-30T03:07:52.253Z,5.14
2017-12-30T03:10:20.534Z,4.70
2017-12-30T03:12:48.774Z,5.18
2017-12-30T03:15:17.070Z,3.82
2017-12-30T03:17:45.306Z,5.42
2017-12-30T03:20:13.562Z,4.10
2017-12-30T03:22:51.652Z,4.82
2017-12-30T03:25:19.906Z,3.86
2017-12-30T03:27:55.845Z,5.18
2017-12-30T03:30:24.100Z,4.52
2017-12-30T03:32:53.420Z,4.58
2017-12-30T03:35:21.665Z,4.26
2017-12-30T03:38:00.016Z,4.70
2017-12-30T03:40:28.274Z,4.60
2017-12-30T03:42:58.479Z,4.60
2017-12-30T03:45:26.739Z,4.32
2017-12-30T03:48:03.026Z,4.50
2017-12-30T03:50:31.315Z,4.98
2017-12-30T03:53:00.605Z,4.52
2017-12-30T03:55:28.136Z,4.22
2017-12-30T03:57:56.370Z,3.78
2017-12-30T04:00:24.654Z,5.32
2017-12-30T04:02:52.917Z,3.60
2017-12-30T04:05:21.194Z,4.22
2017-12-30T04:07:59.719Z,4.56
2017-12-30T04:10:27.971Z,5.20
2017-12-30T04:13:02.870Z,4.82
2017-12-30T04:15:31.131Z,4.78
2017-12-30T04:17:58.660Z,3.68
2017-12-30T04:20:26.938Z,3.68
2017-12-30T04:22:58.433Z,3.60
2017-12-30T04:25:26.722Z,4.34
2017-12-30T04:27:54.998Z,5.10
2017-12-30T04:30:23.250Z,4.20
2017-12-30T04:32:57.689Z,4.44
2017-12-30T04:35:25.937Z,4.48
2017-12-30T04:38:00.684Z,4.04
2017-12-30T04:40:28.965Z,4.26
2017-12-30T04:42:57.253Z,5.84
2017-12-30T04:45:25.511Z,3.90
2017-12-30T04:47:53.779Z,4.56
2017-12-30T04:50:22.065Z,4.30
2017-12-30T04:53:00.276Z,4.44
2017-12-30T04:55:28.572Z,4.84
2017-12-30T04:57:56.857Z,6.52
2017-12-30T05:00:25.101Z,4.94
2017-12-30T05:02:53.385Z,4.40
2017-12-30T05:05:21.626Z,4.18
2017-12-30T05:08:10.141Z,5.32
2017-12-30T05:10:38.384Z,4.78
2017-12-30T05:13:23.758Z,4.88
2017-12-30T05:15:52.032Z,4.76
2017-12-30T05:18:20.281Z,4.80
2017-12-30T05:20:48.561Z,5.38
2017-12-30T05:23:17.762Z,5.78
2017-12-30T05:25:46.014Z,5.58
2017-12-30T05:28:31.097Z,5.20
2017-12-30T05:30:59.345Z,6.00
2017-12-30T05:33:37.475Z,5.12
2017-12-30T05:36:05.760Z,4.50
2017-12-30T05:38:36.125Z,5.98
2017-12-30T05:41:05.400Z,5.92
2017-12-30T05:43:33.657Z,4.74
2017-12-30T05:46:01.941Z,4.50
2017-12-30T05:48:32.106Z,4.26
2017-12-30T05:51:00.429Z,5.24
2017-12-30T05:53:45.552Z,5.12
2017-12-30T05:56:13.834Z,4.80
2017-12-30T05:58:42.125Z,4.78
2017-12-30T06:01:10.382Z,5.68
2017-12-30T06:03:38.630Z,5.36
2017-12-30T06:06:06.917Z,4.78
2017-12-30T06:08:43.274Z,5.38
2017-12-30T06:11:11.560Z,6.36
2017-12-30T06:13:45.447Z,4.52
2017-12-30T06:16:13.694Z,6.14
2017-12-30T06:18:45.887Z,6.08
2017-12-30T06:21:14.130Z,5.80
2017-12-30T06:23:50.742Z,5.36
2017-12-30T06:26:19.024Z,4.68
2017-12-30T06:28:48.292Z,4.92
2017-12-30T06:31:16.547Z,5.12
2017-12-30T06:33:51.933Z,5.28
2017-12-30T06:36:20.222Z,4.68
2017-12-30T06:38:48.475Z,5.20
2017-12-30T06:41:16.727Z,4.34
2017-12-30T06:43:45.006Z,5.12
2017-12-30T06:46:23.797Z,5.18
2017-12-30T06:48:52.042Z,5.40
2017-12-30T06:51:28.071Z,5.12
2017-12-30T06:53:56.325Z,5.40
2017-12-30T06:56:28.298Z,5.92
2017-12-30T06:58:55.794Z,6.50
2017-12-30T07:01:28.397Z,6.70
2017-12-30T07:03:56.659Z,6.14
2017-12-30T07:06:28.476Z,5.88
2017-12-30T07:08:56.768Z,7.58
2017-12-30T07:11:25.043Z,5.88
2017-12-30T07:13:53.321Z,6.44
2017-12-30T07:16:21.589Z,6.40
2017-12-30T07:18:50.073Z,7.42
2017-12-30T07:21:18.346Z,6.68
2017-12-30T07:23:46.601Z,6.24
2017-12-30T07:26:14.885Z,5.84
2017-12-30T07:28:43.134Z,6.72
2017-12-30T07:31:11.390Z,6.00
2017-12-30T07:33:39.674Z,6.02
2017-12-30T07:36:14.011Z,5.88
2017-12-30T07:38:42.310Z,5.66
2017-12-30T07:41:21.035Z,6.42
2017-12-30T07:43:49.336Z,7.56
2017-12-30T07:46:17.608Z,7.24
2017-12-30T07:48:45.863Z,6.08
2017-12-30T07:51:17.484Z,6.30
2017-12-30T07:53:45.754Z,6.34
2017-12-30T07:56:33.157Z,6.80
2017-12-30T07:59:01.420Z,6.40
2017-12-30T08:01:29.701Z,6.62
2017-12-30T08:03:57.950Z,6.18
2017-12-30T08:06:43.191Z,7.16
2017-12-30T08:09:11.479Z,6.74
2017-12-30T08:11:46.545Z,8.04
2017-12-30T08:14:14.828Z,6.82
2017-12-30T08:16:50.542Z,6.04
2017-12-30T08:19:18.825Z,7.12
2017-12-30T08:21:47.074Z,6.48
2017-12-30T08:24:15.357Z,5.68
2017-12-30T08:27:00.493Z,5.82
2017-12-30T08:29:28.797Z,5.82
2017-12-30T08:32:00.043Z,5.62
2017-12-30T08:34:28.313Z,6.52
2017-12-30T08:37:07.879Z,5.98
2017-12-30T08:39:36.186Z,6.64
2017-12-30T08:42:06.378Z,7.68
2017-12-30T08:44:34.989Z,7.92
2017-12-30T08:47:13.309Z,7.74
2017-12-30T08:49:41.595Z,6.20
2017-12-30T08:52:09.846Z,7.40
2017-12-30T08:54:38.121Z,7.44
2017-12-30T08:57:06.374Z,6.18
2017-12-30T08:59:34.972Z,6.98
2017-12-30T09:02:05.066Z,7.64
2017-12-30T09:04:34.519Z,7.34
2017-12-30T09:07:02.797Z,8.10
2017-12-30T09:09:31.046Z,7.30
2017-12-30T09:11:59.337Z,5.70
2017-12-30T09:14:27.573Z,6.40
2017-12-30T09:16:58.661Z,5.14
2017-12-30T09:19:27.153Z,5.20
2017-12-30T09:21:55.398Z,4.58
2017-12-30T09:24:23.689Z,4.60
2017-12-30T09:26:51.956Z,4.64
2017-12-30T09:29:20.190Z,4.82
2017-12-30T09:31:48.465Z,4.36
2017-12-30T09:34:16.719Z,4.46
2017-12-30T09:36:45.006Z,4.32
2017-12-30T09:39:13.290Z,4.68
2017-12-30T09:41:41.532Z,3.66
2017-12-30T09:44:09.802Z,4.82
2017-12-30T09:46:38.064Z,4.30
2017-12-30T09:49:06.337Z,3.34
2017-12-30T09:51:36.928Z,3.96
2017-12-30T09:54:06.538Z,3.64
2017-12-30T09:56:35.562Z,3.60
2017-12-30T09:59:04.893Z,4.04
2017-12-30T10:01:33.141Z,3.72
2017-12-30T10:04:01.392Z,3.60
2017-12-30T10:06:29.701Z,4.46
2017-12-30T10:08:57.951Z,4.68
2017-12-30T10:11:26.189Z,3.90
2017-12-30T10:13:54.518Z,4.08
2017-12-30T10:16:22.743Z,4.02
2017-12-30T10:18:51.036Z,4.10
2017-12-30T10:21:19.327Z,4.20
2017-12-30T10:23:47.584Z,5.08
2017-12-30T10:26:15.862Z,4.40
2017-12-30T10:28:44.142Z,5.00
2017-12-30T10:31:12.390Z,5.22
2017-12-30T10:33:40.678Z,4.74
2017-12-30T10:36:08.917Z,4.84
2017-12-30T10:38:37.157Z,5.20
2017-12-30T10:41:11.809Z,6.20
2017-12-30T10:43:40.076Z,5.98
2017-12-30T10:46:08.351Z,5.32
2017-12-30T10:48:36.122Z,5.90
2017-12-30T10:51:04.406Z,9.82
2017-12-30T10:53:32.653Z,9.10
2017-12-30T10:56:00.934Z,7.96
2017-12-30T10:58:29.217Z,9.10
2017-12-30T11:00:58.363Z,9.54
2017-12-30T11:03:26.715Z,8.48
2017-12-30T11:05:54.933Z,8.26
2017-12-30T11:08:35.800Z,9.90
2017-12-30T11:11:05.278Z,11.38
2017-12-30T11:13:33.550Z,12.76
2017-12-30T11:16:01.849Z,12.14
2017-12-30T11:18:30.112Z,9.34
2017-12-30T11:20:58.375Z,13.44
2017-12-30T11:23:26.672Z,11.60
2017-12-30T11:25:54.932Z,11.22
2017-12-30T11:28:23.217Z,12.26
2017-12-30T11:30:51.478Z,11.14
2017-12-30T11:33:19.743Z,12.28
2017-12-30T11:35:48.029Z,10.68
2017-12-30T11:38:16.324Z,13.34
2017-12-30T11:40:44.577Z,11.62
2017-12-30T11:43:12.872Z,17.66
2017-12-30T11:45:41.138Z,11.12
2017-12-30T11:48:09.429Z,9.50
2017-12-30T11:50:37.686Z,13.40
2017-12-30T11:53:05.943Z,12.36
2017-12-30T11:55:35.128Z,10.36
2017-12-30T11:58:03.995Z,12.34
2017-12-30T12:00:32.278Z,10.94
2017-12-30T12:03:00.584Z,10.88
2017-12-30T12:05:28.833Z,10.18
2017-12-30T12:07:57.076Z,11.14
2017-12-30T12:10:25.356Z,11.14
2017-12-30T12:12:53.654Z,9.48
2017-12-30T12:15:21.911Z,11.64
2017-12-30T12:17:50.175Z,11.64
2017-12-30T12:20:18.470Z,10.12
2017-12-30T12:22:46.738Z,13.42
2017-12-30T12:25:14.999Z,12.10
2017-12-30T12:27:43.281Z,9.82
2017-12-30T12:30:11.570Z,13.48
2017-12-30T12:32:39.879Z,11.20
2017-12-30T12:35:11.823Z,12.12
2017-12-30T12:37:40.121Z,13.40
2017-12-30T12:40:08.423Z,15.30
2017-12-30T12:42:36.706Z,14.10
2017-12-30T12:45:06.177Z,13.86
2017-12-30T12:47:34.470Z,15.66
2017-12-30T12:50:02.774Z,14.36
2017-12-30T12:52:31.042Z,13.52
2017-12-30T12:54:59.347Z,14.52
2017-12-30T12:57:27.600Z,13.96
2017-12-30T12:59:55.860Z,13.24
2017-12-30T13:02:24.138Z,11.72
2017-12-30T13:04:52.439Z,14.76
2017-12-30T13:07:20.693Z,12.76
2017-12-30T13:09:49.031Z,12.10
2017-12-30T13:12:17.360Z,15.50
2017-12-30T13:14:45.617Z,13.50
2017-12-30T13:17:13.910Z,16.24
2017-12-30T13:19:42.222Z,12.06
2017-12-30T13:22:10.506Z,12.76
2017-12-30T13:24:38.762Z,16.36
2017-12-30T13:27:07.064Z,14.36
2017-12-30T13:29:36.655Z,12.82
2017-12-30T13:32:06.280Z,15.94
2017-12-30T13:34:34.589Z,16.46
2017-12-30T13:37:02.845Z,19.60
2017-12-30T13:39:31.138Z,14.34
2017-12-30T13:41:59.402Z,17.14
2017-12-30T13:44:27.694Z,14.78
2017-12-30T13:46:56.177Z,12.50
2017-12-30T13:49:24.465Z,14.30
2017-12-30T13:51:52.768Z,11.20
2017-12-30T13:54:21.076Z,14.16
2017-12-30T13:56:49.341Z,12.32
2017-12-30T13:59:17.602Z,10.96
2017-12-30T14:01:45.885Z,11.20
2017-12-30T14:04:14.145Z,11.40
2017-12-30T14:06:42.481Z,12.86
2017-12-30T14:09:10.746Z,11.94
2017-12-30T14:11:39.033Z,12.66
2017-12-30T14:14:07.333Z,9.84
2017-12-30T14:16:35.681Z,11.20
2017-12-30T14:19:03.938Z,11.28
2017-12-30T14:21:32.198Z,10.64
2017-12-30T14:24:00.504Z,11.92
2017-12-30T14:26:28.762Z,12.56
2017-12-30T14:28:57.021Z,12.94
2017-12-30T14:31:25.311Z,11.02
2017-12-30T14:33:53.579Z,10.44
2017-12-30T14:36:21.847Z,11.24
2017-12-30T14:38:50.141Z,9.04
2017-12-30T14:41:18.425Z,10.86
2017-12-30T14:43:47.756Z,10.36
2017-12-30T14:46:24.705Z,10.62
2017-12-30T14:48:53.392Z,10.50
2017-12-30T14:51:21.716Z,12.22
2017-12-30T14:53:50.017Z,11.16
2017-12-30T14:56:18.276Z,10.20
2017-12-30T14:58:47.885Z,11.82
2017-12-30T15:01:17.329Z,11.48
2017-12-30T15:03:46.584Z,11.08
2017-12-30T15:06:14.886Z,12.82
2017-12-30T15:08:43.169Z,11.64
2017-12-30T15:11:11.452Z,14.16
2017-12-30T15:13:39.752Z,11.50
2017-12-30T15:16:08.048Z,13.44
2017-12-30T15:18:36.335Z,11.00
2017-12-30T15:21:04.622Z,13.12
2017-12-30T15:23:32.873Z,13.08
2017-12-30T15:26:01.178Z,9.70
2017-12-30T15:28:29.438Z,12.20
2017-12-30T15:30:57.694Z,13.62
2017-12-30T15:33:25.973Z,13.12
2017-12-30T15:35:54.230Z,11.58
2017-12-30T15:38:22.571Z,8.44
2017-12-30T15:40:50.867Z,9.38
2017-12-30T15:43:19.118Z,10.88
2017-12-30T15:45:47.414Z,9.90
2017-12-30T15:48:16.209Z,9.16
2017-12-30T15:50:44.462Z,9.98
2017-12-30T15:53:13.070Z,9.36
2017-12-30T15:55:41.361Z,10.90
2017-12-30T15:58:09.681Z,9.84
2017-12-30T16:00:37.957Z,9.16
2017-12-30T16:03:06.258Z,9.38
2017-12-30T16:05:34.536Z,11.26
2017-12-30T16:08:02.796Z,8.50
2017-12-30T16:10:31.101Z,9.48
2017-12-30T16:12:59.399Z,10.00
2017-12-30T16:15:27.678Z,12.74
2017-12-30T16:17:56.300Z,8.86
2017-12-30T16:20:24.619Z,9.24
2017-12-30T16:22:52.879Z,11.34
2017-12-30T16:25:21.130Z,9.22
2017-12-30T16:27:49.424Z,10.08
2017-12-30T16:30:17.710Z,8.98
2017-12-30T16:32:47.446Z,8.46
2017-12-30T16:35:16.325Z,9.68
2017-12-30T16:37:45.760Z,9.48
2017-12-30T16:40:14.035Z,11.28
2017-12-30T16:42:42.358Z,9.90
2017-12-30T16:45:10.616Z,9.76
2017-12-30T16:47:38.955Z,10.26
2017-12-30T16:50:07.249Z,10.80
2017-12-30T16:52:35.582Z,10.52
2017-12-30T16:55:03.875Z,9.34
2017-12-30T16:57:35.253Z,9.38
2017-12-30T17:00:03.565Z,12.16
2017-12-30T17:02:31.860Z,10.66
2017-12-30T17:05:00.171Z,11.48
2017-12-30T17:07:28.430Z,11.98
2017-12-30T17:09:56.737Z,10.68
2017-12-30T17:12:26.932Z,10.82
2017-12-30T17:14:55.557Z,11.10
2017-12-30T17:17:25.858Z,10.66
2017-12-30T17:19:54.114Z,10.44
2017-12-30T17:22:35.570Z,9.78
2017-12-30T17:25:03.890Z,9.70
2017-12-30T17:27:55.200Z,8.58
2017-12-30T17:30:23.594Z,10.54
2017-12-30T17:33:13.212Z,8.20
2017-12-30T17:35:41.565Z,9.18
2017-12-30T17:38:33.276Z,7.98
2017-12-30T17:41:01.628Z,9.00
2017-12-30T17:43:29.893Z,10.80
2017-12-30T17:45:58.359Z,9.38
2017-12-30T17:48:35.021Z,10.06
2017-12-30T17:51:03.366Z,10.38
2017-12-30T17:53:43.264Z,9.96
2017-12-30T17:56:11.545Z,9.38
2017-12-30T17:58:46.707Z,9.12
2017-12-30T18:01:15.364Z,9.70
2017-12-30T18:03:43.617Z,9.32
2017-12-30T18:06:11.939Z,9.08
2017-12-30T18:09:02.116Z,9.76
2017-12-30T18:11:30.453Z,10.78
2017-12-30T18:14:22.130Z,10.20
2017-12-30T18:16:50.504Z,12.22
2017-12-30T18:19:24.965Z,10.18
2017-12-30T18:21:53.254Z,9.82
2017-12-30T18:24:21.550Z,11.58
2017-12-30T18:26:49.875Z,10.00
2017-12-30T18:29:25.156Z,11.04
2017-12-30T18:31:53.476Z,9.16
2017-12-30T18:34:33.226Z,9.96
2017-12-30T18:37:01.474Z,9.84
2017-12-30T18:39:43.096Z,8.26
2017-12-30T18:42:11.422Z,10.08
2017-12-30T18:47:37.063Z,7.68
2017-12-30T18:50:05.388Z,9.78
2017-12-30T18:52:34.683Z,8.92
2017-12-30T18:55:03.035Z,9.74
2017-12-30T18:57:38.855Z,9.04
2017-12-30T19:00:07.157Z,8.94
2017-12-30T19:02:39.378Z,8.62
2017-12-30T19:05:07.713Z,10.06
2017-12-30T19:07:50.820Z,9.36
2017-12-30T19:10:19.112Z,9.18
2017-12-30T19:12:47.443Z,10.26
2017-12-30T19:15:16.224Z,10.20
2017-12-30T19:17:45.728Z,9.34
2017-12-30T19:20:17.275Z,9.80
2017-12-30T19:22:46.495Z,8.00
2017-12-30T19:25:15.505Z,9.00
2017-12-30T19:28:07.051Z,10.64
2017-12-30T19:30:35.363Z,10.08
2017-12-30T19:33:08.143Z,8.54
2017-12-30T19:35:35.677Z,9.16
2017-12-30T19:38:08.165Z,8.74
2017-12-30T19:40:36.448Z,8.42
2017-12-30T19:43:10.886Z,8.40
2017-12-30T19:45:39.236Z,9.48
2017-12-30T19:48:08.958Z,11.08
2017-12-30T19:50:37.308Z,9.42
2017-12-30T19:53:29.470Z,8.38
2017-12-30T19:55:57.775Z,10.02
2017-12-30T19:58:29.746Z,9.60
2017-12-30T20:00:58.068Z,9.22
2017-12-30T20:03:26.413Z,8.36
2017-12-30T20:05:54.720Z,10.50
2017-12-30T20:08:23.077Z,10.14
2017-12-30T20:10:51.385Z,8.88
2017-12-30T20:13:19.701Z,10.44
2017-12-30T20:15:48.069Z,9.70
2017-12-30T20:18:16.980Z,9.70
2017-12-30T20:20:46.076Z,11.36
2017-12-30T20:23:14.413Z,10.20
2017-12-30T20:25:42.790Z,12.28
2017-12-30T20:28:11.181Z,11.84
2017-12-30T20:30:39.492Z,12.54
2017-12-30T20:33:07.814Z,10.02
2017-12-30T20:35:36.152Z,10.76
2017-12-30T20:38:03.697Z,8.10
2017-12-30T20:40:32.037Z,12.42
2017-12-30T20:43:00.383Z,9.40
2017-12-30T20:45:28.723Z,10.58
2017-12-30T20:47:57.068Z,8.84
2017-12-30T20:50:25.374Z,10.16
2017-12-30T20:52:53.727Z,10.44
2017-12-30T20:55:22.094Z,10.12
2017-12-30T20:57:50.393Z,9.28
2017-12-30T21:00:18.697Z,9.22
2017-12-30T21:02:47.041Z,9.30
2017-12-30T21:05:16.069Z,10.46
2017-12-30T21:07:44.447Z,10.50
2017-12-30T21:10:12.802Z,10.28
2017-12-30T21:12:41.109Z,12.12
2017-12-30T21:15:09.429Z,10.00
2017-12-30T21:17:37.765Z,9.46
2017-12-30T21:20:07.097Z,10.96
2017-12-30T21:22:35.444Z,11.56
2017-12-30T21:25:03.753Z,10.12
2017-12-30T21:27:32.066Z,11.50
2017-12-30T21:30:00.417Z,10.92
2017-12-30T21:32:28.741Z,12.52
2017-12-30T21:34:57.086Z,9.00
2017-12-30T21:37:25.452Z,10.72
2017-12-30T21:39:53.794Z,9.94
2017-12-30T21:42:22.124Z,11.46
2017-12-30T21:44:50.468Z,10.38
2017-12-30T21:47:18.830Z,10.28
2017-12-30T21:49:47.166Z,11.20
2017-12-30T21:52:16.858Z,9.80
2017-12-30T21:54:46.396Z,12.80
2017-12-30T21:57:15.511Z,12.34
2017-12-30T21:59:43.852Z,9.46
2017-12-30T22:02:12.152Z,10.78
2017-12-30T22:04:40.519Z,11.44
2017-12-30T22:07:08.835Z,9.04
2017-12-30T22:09:37.165Z,10.14
2017-12-30T22:12:05.516Z,11.26
2017-12-30T22:14:33.862Z,10.06
2017-12-30T22:17:04.319Z,10.84
2017-12-30T22:19:32.665Z,10.88
2017-12-30T22:22:01.022Z,10.30
2017-12-30T22:24:29.365Z,11.12
2017-12-30T22:26:57.715Z,11.70
2017-12-30T22:29:26.061Z,9.24
2017-12-30T22:31:54.380Z,8.88
2017-12-30T22:34:22.695Z,11.12
2017-12-30T22:36:51.053Z,10.86
2017-12-30T22:39:19.371Z,9.84
2017-12-30T22:41:47.695Z,11.78
2017-12-30T22:44:16.763Z,12.08
2017-12-30T22:46:46.344Z,10.10
2017-12-30T22:49:15.489Z,11.24
2017-12-30T22:51:43.813Z,11.18
2017-12-30T22:54:12.177Z,11.64
2017-12-30T22:56:40.499Z,12.28
2017-12-30T22:59:08.854Z,10.56
2017-12-30T23:01:37.181Z,12.74
2017-12-30T23:04:05.481Z,13.92
2017-12-30T23:06:33.813Z,12.54
2017-12-30T23:09:02.121Z,10.12
2017-12-30T23:11:30.470Z,11.04
2017-12-30T23:13:58.798Z,16.80
2017-12-30T23:16:27.153Z,9.32
2017-12-30T23:18:55.470Z,10.56
2017-12-30T23:21:23.822Z,10.04
2017-12-30T23:23:52.124Z,10.90
2017-12-30T23:26:20.444Z,12.74
2017-12-30T23:28:48.782Z,11.24
2017-12-30T23:31:17.093Z,12.32
2017-12-30T23:33:46.694Z,12.82
2017-12-30T23:36:15.022Z,13.74
2017-12-30T23:38:42.593Z,11.40
2017-12-30T23:41:10.938Z,12.00
2017-12-30T23:43:39.275Z,9.90
2017-12-30T23:46:07.617Z,10.78
2017-12-30T23:48:35.917Z,13.38
2017-12-30T23:51:04.276Z,12.14
2017-12-30T23:53:32.599Z,11.18
2017-12-30T23:56:00.948Z,11.02
2017-12-30T23:58:29.280Z,10.90
