createdAt,value
2018-12-26T00:00:03.918Z,216.27
2018-12-26T00:02:11.227Z,229.20
2018-12-26T00:04:18.468Z,268.37
2018-12-26T00:06:25.756Z,219.03
2018-12-26T00:08:32.688Z,236.97
2018-12-26T00:10:39.911Z,231.00
2018-12-26T00:12:48.105Z,228.90
2018-12-26T00:14:55.297Z,203.70
2018-12-26T00:17:02.545Z,207.70
2018-12-26T00:19:09.897Z,201.27
2018-12-26T00:21:17.073Z,200.87
2018-12-26T00:23:24.272Z,182.30
2018-12-26T00:25:52.647Z,211.20
2018-12-26T00:27:59.904Z,191.47
2018-12-26T00:30:20.538Z,178.70
2018-12-26T00:32:29.659Z,220.67
2018-12-26T00:34:38.358Z,195.53
2018-12-26T00:36:47.515Z,205.20
2018-12-26T00:38:54.684Z,181.30
2018-12-26T00:41:03.148Z,183.10
2018-12-26T00:43:12.272Z,208.03
2018-12-26T00:45:20.084Z,207.23
2018-12-26T00:47:27.900Z,238.53
2018-12-26T00:49:35.001Z,223.97
2018-12-26T00:51:44.588Z,210.87
2018-12-26T00:53:51.821Z,230.80
2018-12-26T00:58:28.367Z,246.97
2018-12-26T01:00:35.515Z,228.73
2018-12-26T01:02:43.507Z,205.93
2018-12-26T01:04:51.786Z,237.53
2018-12-26T01:06:59.042Z,212.40
2018-12-26T01:09:08.024Z,216.13
2018-12-26T01:11:15.721Z,199.73
2018-12-26T01:13:22.831Z,212.27
2018-12-26T01:15:31.285Z,191.80
2018-12-26T01:17:40.293Z,190.60
2018-12-26T01:19:47.449Z,224.37
2018-12-26T01:21:59.458Z,212.00
2018-12-26T01:24:17.533Z,194.67
2018-12-26T01:26:25.376Z,206.37
2018-12-26T01:28:34.494Z,206.00
2018-12-26T01:30:41.888Z,180.23
2018-12-26T01:32:49.003Z,207.13
2018-12-26T01:34:56.873Z,195.07
2018-12-26T01:37:05.516Z,194.40
2018-12-26T01:39:15.403Z,184.27
2018-12-26T01:41:30.674Z,185.37
2018-12-26T01:43:41.526Z,208.60
2018-12-26T01:45:54.676Z,213.33
2018-12-26T01:48:18.439Z,209.83
2018-12-26T01:50:27.734Z,179.33
2018-12-26T01:52:39.338Z,185.30
2018-12-26T01:57:15.394Z,205.20
2018-12-26T01:59:24.424Z,205.60
2018-12-26T02:01:37.254Z,206.43
2018-12-26T02:03:50.412Z,209.97
2018-12-26T02:08:17.293Z,207.03
2018-12-26T02:10:29.071Z,189.13
2018-12-26T02:12:37.885Z,181.00
2018-12-26T02:14:48.841Z,184.00
2018-12-26T02:16:57.562Z,169.50
2018-12-26T02:19:05.277Z,188.23
2018-12-26T02:21:13.401Z,165.40
2018-12-26T02:23:22.525Z,180.50
2018-12-26T02:25:29.862Z,214.53
2018-12-26T02:27:39.427Z,195.87
2018-12-26T02:29:49.537Z,209.77
2018-12-26T02:32:00.201Z,173.50
2018-12-26T02:34:07.482Z,209.57
2018-12-26T02:36:15.265Z,214.90
2018-12-26T02:38:24.865Z,188.73
2018-12-26T02:40:34.857Z,203.40
2018-12-26T02:42:42.059Z,198.50
2018-12-26T02:44:51.803Z,196.47
2018-12-26T02:46:59.867Z,198.07
2018-12-26T02:49:08.725Z,222.00
2018-12-26T02:51:15.918Z,200.47
2018-12-26T02:53:23.198Z,190.07
2018-12-26T02:55:30.544Z,213.63
2018-12-26T02:57:37.614Z,233.30
2018-12-26T02:59:46.419Z,220.13
2018-12-26T03:01:55.564Z,224.80
2018-12-26T03:04:04.086Z,214.00
2018-12-26T03:06:11.588Z,188.67
2018-12-26T03:08:18.883Z,210.10
2018-12-26T03:10:27.090Z,201.47
2018-12-26T03:12:34.244Z,187.93
2018-12-26T03:14:41.570Z,183.73
2018-12-26T03:16:49.640Z,187.60
2018-12-26T03:18:56.992Z,181.50
2018-12-26T03:21:14.713Z,204.73
2018-12-26T03:23:21.922Z,185.30
2018-12-26T03:25:29.485Z,180.40
2018-12-26T03:27:40.616Z,189.03
2018-12-26T03:29:49.611Z,176.17
2018-12-26T03:31:57.293Z,169.33
2018-12-26T03:34:10.903Z,225.67
2018-12-26T03:36:18.968Z,211.93
2018-12-26T03:38:29.705Z,202.77
2018-12-26T03:40:37.386Z,237.40
2018-12-26T03:42:45.264Z,202.53
2018-12-26T03:45:00.900Z,219.40
2018-12-26T03:47:09.295Z,194.90
2018-12-26T03:49:17.344Z,196.47
2018-12-26T03:51:25.446Z,213.47
2018-12-26T03:53:33.471Z,199.47
2018-12-26T03:55:41.637Z,189.03
2018-12-26T03:57:49.153Z,186.07
2018-12-26T03:59:57.753Z,202.20
2018-12-26T04:02:05.656Z,203.57
2018-12-26T04:04:13.624Z,193.30
2018-12-26T04:06:20.636Z,196.07
2018-12-26T04:08:29.114Z,212.80
2018-12-26T04:10:37.403Z,204.47
2018-12-26T04:12:44.682Z,212.07
2018-12-26T04:14:52.033Z,189.27
2018-12-26T04:17:00.131Z,166.80
2018-12-26T04:19:08.365Z,193.23
2018-12-26T04:21:15.904Z,173.97
2018-12-26T04:23:24.104Z,182.37
2018-12-26T04:25:31.478Z,191.30
2018-12-26T04:27:40.107Z,178.00
2018-12-26T04:29:48.933Z,197.10
2018-12-26T04:31:57.631Z,199.50
2018-12-26T04:34:06.378Z,171.33
2018-12-26T04:36:16.547Z,184.77
2018-12-26T04:38:26.552Z,196.63
2018-12-26T04:40:34.630Z,192.70
2018-12-26T04:42:43.053Z,189.97
2018-12-26T04:44:52.547Z,208.10
2018-12-26T04:47:01.997Z,177.60
2018-12-26T04:49:10.105Z,189.83
2018-12-26T04:51:17.496Z,184.63
2018-12-26T04:53:24.875Z,172.83
2018-12-26T04:55:32.128Z,203.47
2018-12-26T04:57:39.594Z,189.73
2018-12-26T04:59:47.433Z,192.83
2018-12-26T05:01:54.655Z,209.70
2018-12-26T05:04:03.177Z,196.73
2018-12-26T05:06:11.264Z,202.63
2018-12-26T05:08:19.272Z,207.67
2018-12-26T05:10:26.560Z,199.53
2018-12-26T05:12:34.511Z,195.63
2018-12-26T05:14:42.539Z,190.77
2018-12-26T05:16:50.592Z,207.30
2018-12-26T05:18:58.250Z,198.03
2018-12-26T05:21:05.441Z,194.37
2018-12-26T05:23:13.359Z,204.77
2018-12-26T05:25:20.621Z,174.83
2018-12-26T05:27:34.208Z,178.07
2018-12-26T05:29:37.509Z,189.20
2018-12-26T05:31:44.874Z,199.60
2018-12-26T05:33:52.280Z,209.97
2018-12-26T05:36:00.921Z,194.20
2018-12-26T05:38:08.070Z,185.10
2018-12-26T05:40:16.224Z,176.33
2018-12-26T05:42:24.137Z,176.70
2018-12-26T05:44:32.516Z,173.63
2018-12-26T05:46:39.738Z,163.53
2018-12-26T05:48:47.128Z,151.67
2018-12-26T05:50:55.191Z,143.43
2018-12-26T05:53:02.592Z,167.60
2018-12-26T05:55:09.767Z,163.57
2018-12-26T05:57:17.668Z,172.33
2018-12-26T05:59:24.649Z,171.43
2018-12-26T06:01:31.865Z,188.33
2018-12-26T06:03:39.071Z,190.63
2018-12-26T06:05:46.244Z,189.00
2018-12-26T06:07:53.138Z,162.63
2018-12-26T06:09:59.820Z,183.83
2018-12-26T06:12:06.952Z,190.27
2018-12-26T06:14:14.235Z,207.63
2018-12-26T06:16:24.251Z,177.53
2018-12-26T06:18:31.389Z,192.63
2018-12-26T06:20:39.249Z,184.80
2018-12-26T06:22:45.994Z,187.00
2018-12-26T06:24:53.917Z,190.37
2018-12-26T06:27:00.620Z,193.33
2018-12-26T06:29:07.371Z,200.83
2018-12-26T06:31:14.932Z,203.53
2018-12-26T06:33:21.947Z,205.23
2018-12-26T06:35:29.012Z,232.80
2018-12-26T06:37:36.232Z,200.30
2018-12-26T06:39:43.868Z,208.70
2018-12-26T06:41:50.632Z,207.77
2018-12-26T06:43:58.056Z,203.03
2018-12-26T06:46:04.813Z,212.17
2018-12-26T06:48:12.460Z,211.27
2018-12-26T06:50:21.030Z,194.57
2018-12-26T06:52:29.129Z,175.80
2018-12-26T06:54:36.599Z,162.23
2018-12-26T06:56:43.672Z,154.03
2018-12-26T06:58:50.909Z,147.07
2018-12-26T07:00:59.283Z,138.07
2018-12-26T07:03:08.792Z,141.80
2018-12-26T07:05:16.186Z,141.80
2018-12-26T07:07:24.380Z,156.63
2018-12-26T07:09:31.859Z,173.13
2018-12-26T07:11:39.905Z,180.00
2018-12-26T07:13:48.674Z,192.00
2018-12-26T07:15:56.499Z,186.10
2018-12-26T07:18:04.321Z,190.97
2018-12-26T07:20:11.652Z,181.00
2018-12-26T07:22:18.882Z,168.03
2018-12-26T07:24:26.197Z,191.37
2018-12-26T07:26:34.136Z,198.23
2018-12-26T07:28:41.675Z,192.87
2018-12-26T07:30:49.203Z,209.57
2018-12-26T07:32:56.453Z,191.50
2018-12-26T07:35:03.767Z,201.80
2018-12-26T07:37:11.079Z,192.80
2018-12-26T07:39:18.119Z,188.07
2018-12-26T07:41:25.324Z,211.13
2018-12-26T07:43:34.058Z,196.10
2018-12-26T07:45:41.175Z,206.07
2018-12-26T07:47:48.452Z,203.63
2018-12-26T07:49:55.599Z,178.60
2018-12-26T07:52:03.503Z,199.97
2018-12-26T07:54:11.103Z,196.77
2018-12-26T07:56:18.975Z,197.40
2018-12-26T07:58:26.237Z,194.80
2018-12-26T08:00:33.441Z,180.70
2018-12-26T08:02:40.862Z,175.17
2018-12-26T08:04:48.283Z,189.33
2018-12-26T08:06:55.219Z,157.00
2018-12-26T08:09:02.640Z,158.83
2018-12-26T08:11:10.288Z,153.73
2018-12-26T08:13:17.457Z,139.90
2018-12-26T08:15:24.543Z,137.33
2018-12-26T08:17:32.626Z,142.20
2018-12-26T08:19:39.914Z,134.87
2018-12-26T08:21:46.979Z,133.23
2018-12-26T08:23:54.203Z,142.27
2018-12-26T08:26:01.438Z,168.77
2018-12-26T08:28:08.593Z,174.87
2018-12-26T08:30:15.922Z,189.43
2018-12-26T08:32:23.988Z,182.17
2018-12-26T08:34:31.539Z,196.50
2018-12-26T08:36:39.594Z,188.67
2018-12-26T08:38:47.506Z,188.47
2018-12-26T08:40:54.627Z,191.57
2018-12-26T08:43:01.979Z,190.67
2018-12-26T08:45:09.518Z,187.57
2018-12-26T08:47:18.133Z,194.60
2018-12-26T08:49:25.143Z,201.60
2018-12-26T08:51:32.935Z,185.67
2018-12-26T08:53:40.165Z,216.83
2018-12-26T08:55:47.413Z,207.47
2018-12-26T08:57:54.444Z,200.60
2018-12-26T09:00:01.520Z,218.07
2018-12-26T09:02:08.996Z,224.27
2018-12-26T09:04:16.186Z,217.60
2018-12-26T09:06:23.205Z,222.53
2018-12-26T09:08:30.495Z,220.03
2018-12-26T09:10:37.765Z,206.53
2018-12-26T09:12:45.068Z,216.10
2018-12-26T09:14:52.150Z,177.80
2018-12-26T09:16:59.873Z,162.17
2018-12-26T09:19:06.907Z,160.60
2018-12-26T09:21:14.146Z,155.00
2018-12-26T09:23:21.446Z,131.10
2018-12-26T09:25:29.247Z,139.20
2018-12-26T09:27:37.694Z,131.93
2018-12-26T09:29:45.001Z,134.43
2018-12-26T09:31:52.024Z,132.90
2018-12-26T09:33:59.290Z,128.13
2018-12-26T09:36:06.829Z,174.53
2018-12-26T09:38:14.156Z,192.40
2018-12-26T09:40:21.394Z,197.13
2018-12-26T09:42:28.866Z,198.07
2018-12-26T09:44:35.908Z,206.73
2018-12-26T09:46:43.168Z,217.53
2018-12-26T09:48:50.438Z,209.60
2018-12-26T09:50:57.451Z,208.53
2018-12-26T09:53:04.507Z,211.20
2018-12-26T09:55:11.836Z,223.87
2018-12-26T09:57:18.811Z,216.87
2018-12-26T09:59:26.237Z,216.47
2018-12-26T10:01:33.483Z,219.70
2018-12-26T10:03:40.537Z,212.80
2018-12-26T10:05:47.919Z,240.47
2018-12-26T10:07:54.952Z,230.17
2018-12-26T10:10:02.096Z,226.57
2018-12-26T10:12:09.229Z,227.83
2018-12-26T10:14:16.494Z,222.73
2018-12-26T10:16:23.943Z,220.07
2018-12-26T10:18:31.353Z,223.40
2018-12-26T10:20:39.076Z,217.90
2018-12-26T10:22:46.434Z,193.53
2018-12-26T10:24:53.470Z,168.47
2018-12-26T10:27:01.178Z,162.00
2018-12-26T10:29:08.165Z,155.37
2018-12-26T10:31:15.348Z,134.53
2018-12-26T10:33:22.749Z,143.33
2018-12-26T10:35:29.818Z,139.77
2018-12-26T10:37:37.158Z,140.60
2018-12-26T10:39:44.401Z,134.50
2018-12-26T10:41:51.645Z,134.40
2018-12-26T10:43:59.051Z,132.70
2018-12-26T10:46:06.154Z,132.13
2018-12-26T10:48:13.263Z,149.87
2018-12-26T10:50:20.581Z,202.87
2018-12-26T10:52:27.842Z,216.13
2018-12-26T10:54:35.322Z,222.63
2018-12-26T10:56:42.730Z,223.80
2018-12-26T10:58:49.765Z,241.30
2018-12-26T11:00:56.949Z,216.43
2018-12-26T11:03:04.781Z,201.47
2018-12-26T11:05:12.126Z,204.73
2018-12-26T11:07:19.405Z,223.63
2018-12-26T11:09:26.876Z,213.23
2018-12-26T11:11:34.200Z,220.33
2018-12-26T11:13:41.577Z,233.77
2018-12-26T11:15:48.601Z,224.37
2018-12-26T11:17:55.777Z,214.80
2018-12-26T11:20:04.495Z,238.63
2018-12-26T11:22:11.712Z,229.47
2018-12-26T11:24:18.811Z,229.50
2018-12-26T11:26:26.645Z,238.33
2018-12-26T11:28:33.633Z,244.83
2018-12-26T11:30:41.019Z,232.33
2018-12-26T11:32:48.341Z,228.43
2018-12-26T11:34:56.477Z,214.30
2018-12-26T11:37:03.696Z,242.70
2018-12-26T11:39:10.919Z,227.83
2018-12-26T11:41:18.775Z,208.13
2018-12-26T11:43:26.010Z,204.57
2018-12-26T11:45:33.357Z,196.13
2018-12-26T11:47:40.584Z,190.70
2018-12-26T11:49:47.798Z,187.53
2018-12-26T11:51:55.042Z,189.90
2018-12-26T11:54:02.298Z,165.30
2018-12-26T11:56:09.397Z,155.23
2018-12-26T11:58:16.376Z,141.50
2018-12-26T12:00:23.551Z,140.00
2018-12-26T12:02:30.980Z,143.13
2018-12-26T12:04:38.425Z,144.57
2018-12-26T12:06:45.387Z,147.97
2018-12-26T12:08:52.713Z,134.47
2018-12-26T12:11:00.222Z,138.70
2018-12-26T12:13:07.486Z,130.13
2018-12-26T12:15:14.810Z,126.60
2018-12-26T12:17:21.841Z,177.90
2018-12-26T12:19:28.951Z,222.40
2018-12-26T12:21:36.588Z,193.63
2018-12-26T12:23:43.952Z,227.47
2018-12-26T12:25:51.385Z,232.03
2018-12-26T12:27:58.655Z,258.83
2018-12-26T12:30:05.792Z,231.47
2018-12-26T12:32:12.992Z,242.37
2018-12-26T12:34:20.330Z,200.33
2018-12-26T12:36:27.698Z,170.93
2018-12-26T12:38:35.339Z,151.80
2018-12-26T12:40:42.733Z,140.17
2018-12-26T12:42:50.134Z,147.23
2018-12-26T12:44:57.489Z,142.90
2018-12-26T12:47:04.859Z,146.43
2018-12-26T12:49:12.202Z,142.80
2018-12-26T12:51:19.336Z,142.77
2018-12-26T12:53:26.695Z,139.83
2018-12-26T12:55:33.807Z,134.87
2018-12-26T12:57:40.989Z,126.90
2018-12-26T12:59:49.659Z,125.57
2018-12-26T13:01:57.421Z,129.43
2018-12-26T13:04:04.548Z,128.70
2018-12-26T13:06:11.960Z,146.50
2018-12-26T13:08:19.186Z,127.00
2018-12-26T13:10:26.519Z,132.23
2018-12-26T13:12:33.910Z,121.67
2018-12-26T13:14:41.015Z,115.13
2018-12-26T13:16:48.201Z,134.07
2018-12-26T13:18:55.584Z,127.37
2018-12-26T13:21:02.891Z,110.90
2018-12-26T13:23:10.235Z,115.27
2018-12-26T13:25:17.189Z,216.00
2018-12-26T13:27:24.376Z,141.77
2018-12-26T13:29:31.691Z,235.13
2018-12-26T13:31:39.175Z,207.40
2018-12-26T13:33:46.045Z,231.40
2018-12-26T13:35:53.828Z,258.10
2018-12-26T13:38:00.977Z,224.60
2018-12-26T13:40:08.186Z,169.93
2018-12-26T13:42:15.409Z,147.03
2018-12-26T13:44:23.496Z,139.97
2018-12-26T13:46:33.843Z,124.30
2018-12-26T13:48:39.777Z,114.87
2018-12-26T13:50:46.855Z,100.60
2018-12-26T13:52:53.939Z,98.83
2018-12-26T13:55:01.154Z,93.07
2018-12-26T13:57:08.724Z,82.83
2018-12-26T13:59:15.708Z,88.77
2018-12-26T14:01:22.894Z,85.60
2018-12-26T14:03:30.298Z,89.70
2018-12-26T14:05:37.243Z,91.53
2018-12-26T14:07:44.456Z,89.07
2018-12-26T14:09:51.715Z,84.97
2018-12-26T14:11:59.379Z,80.03
2018-12-26T14:14:06.756Z,89.00
2018-12-26T14:16:14.871Z,82.20
2018-12-26T14:18:21.979Z,82.53
2018-12-26T14:20:29.246Z,84.40
2018-12-26T14:22:37.186Z,85.17
2018-12-26T14:24:44.353Z,74.73
2018-12-26T14:26:51.737Z,72.00
2018-12-26T14:28:59.369Z,68.13
2018-12-26T14:31:06.634Z,67.70
2018-12-26T14:33:14.584Z,66.40
2018-12-26T14:35:22.210Z,60.33
2018-12-26T14:37:29.452Z,62.47
2018-12-26T14:39:37.163Z,62.83
2018-12-26T14:41:44.132Z,56.57
2018-12-26T14:43:51.329Z,57.50
2018-12-26T14:45:58.297Z,57.80
2018-12-26T14:48:05.573Z,55.53
2018-12-26T14:50:12.246Z,56.53
2018-12-26T14:52:18.944Z,52.97
2018-12-26T14:54:26.016Z,58.73
2018-12-26T14:56:33.289Z,54.03
2018-12-26T14:58:40.640Z,57.27
2018-12-26T15:00:49.246Z,58.60
2018-12-26T15:02:56.354Z,55.37
2018-12-26T15:05:03.726Z,52.27
2018-12-26T15:07:11.132Z,56.70
2018-12-26T15:09:18.161Z,52.37
2018-12-26T15:11:26.150Z,54.50
2018-12-26T15:13:33.357Z,58.30
2018-12-26T15:15:40.619Z,53.97
2018-12-26T15:17:47.313Z,52.70
2018-12-26T15:19:54.579Z,49.00
2018-12-26T15:22:01.691Z,48.77
2018-12-26T15:24:08.342Z,47.47
2018-12-26T15:26:15.308Z,44.13
2018-12-26T15:28:22.546Z,44.00
2018-12-26T15:30:30.544Z,42.17
2018-12-26T15:32:37.943Z,50.17
2018-12-26T15:34:45.380Z,44.57
2018-12-26T15:36:54.052Z,39.57
2018-12-26T15:39:01.557Z,41.27
2018-12-26T15:41:10.293Z,37.33
2018-12-26T15:43:17.779Z,37.80
2018-12-26T15:45:25.806Z,38.93
2018-12-26T15:47:33.070Z,35.23
2018-12-26T15:49:40.857Z,40.80
2018-12-26T15:51:48.190Z,34.87
2018-12-26T15:53:56.205Z,36.63
2018-12-26T15:56:03.659Z,37.90
2018-12-26T15:58:10.463Z,36.53
2018-12-26T16:00:17.762Z,38.30
2018-12-26T16:02:24.794Z,37.03
2018-12-26T16:04:42.837Z,35.63
2018-12-26T16:07:02.923Z,63.57
2018-12-26T16:09:13.264Z,63.70
2018-12-26T16:11:20.066Z,92.83
2018-12-26T16:13:27.166Z,80.93
2018-12-26T16:15:39.642Z,80.57
2018-12-26T16:17:46.999Z,96.03
2018-12-26T16:19:54.567Z,89.43
2018-12-26T16:22:01.960Z,81.73
2018-12-26T16:24:09.249Z,74.93
2018-12-26T16:26:16.707Z,78.07
2018-12-26T16:28:23.789Z,85.13
2018-12-26T16:30:36.446Z,93.37
2018-12-26T16:32:56.026Z,105.47
2018-12-26T16:35:11.659Z,81.77
2018-12-26T16:37:18.878Z,82.80
2018-12-26T16:39:26.145Z,71.70
2018-12-26T16:41:33.464Z,130.87
2018-12-26T16:43:40.517Z,113.07
2018-12-26T16:45:47.590Z,106.93
2018-12-26T16:47:54.837Z,97.50
2018-12-26T16:50:02.322Z,123.00
2018-12-26T16:52:09.358Z,99.83
2018-12-26T16:54:16.620Z,103.80
2018-12-26T16:56:33.519Z,121.43
2018-12-26T16:58:40.852Z,140.27
2018-12-26T17:00:54.986Z,137.67
2018-12-26T17:03:36.329Z,140.37
2018-12-26T17:05:43.672Z,135.47
2018-12-26T17:07:50.875Z,106.60
2018-12-26T17:09:59.196Z,101.53
2018-12-26T17:12:27.736Z,103.27
2018-12-26T17:14:35.229Z,136.13
2018-12-26T17:16:42.799Z,131.20
2018-12-26T17:19:16.970Z,148.13
2018-12-26T17:21:27.979Z,114.63
2018-12-26T17:23:35.224Z,115.40
2018-12-26T17:25:42.319Z,129.40
2018-12-26T17:27:49.638Z,109.67
2018-12-26T17:29:57.297Z,122.80
2018-12-26T17:32:04.526Z,100.83
2018-12-26T17:34:11.643Z,110.23
2018-12-26T17:36:19.027Z,92.47
2018-12-26T17:38:29.554Z,86.77
2018-12-26T17:40:45.739Z,122.17
2018-12-26T17:43:06.829Z,135.33
2018-12-26T17:45:21.427Z,124.83
2018-12-26T17:47:28.596Z,136.13
2018-12-26T17:49:36.019Z,140.27
2018-12-26T17:51:43.374Z,144.07
2018-12-26T17:54:08.625Z,150.30
2018-12-26T17:56:30.732Z,155.63
2018-12-26T17:58:41.884Z,149.07
2018-12-26T18:01:14.843Z,166.83
2018-12-26T18:03:22.429Z,171.57
2018-12-26T18:05:35.018Z,168.83
2018-12-26T18:07:42.213Z,157.77
2018-12-26T18:09:49.748Z,168.63
2018-12-26T18:12:11.296Z,169.47
2018-12-26T18:14:06.094Z,175.30
2018-12-26T18:16:19.301Z,182.97
2018-12-26T18:18:26.531Z,177.13
2018-12-26T18:20:49.322Z,188.07
2018-12-26T18:23:10.532Z,193.47
2018-12-26T18:25:24.739Z,191.77
2018-12-26T18:27:32.992Z,195.73
2018-12-26T18:29:41.108Z,204.10
2018-12-26T18:31:48.359Z,206.07
2018-12-26T18:33:56.904Z,189.10
2018-12-26T18:36:04.407Z,193.40
2018-12-26T18:38:11.638Z,182.73
2018-12-26T18:40:18.810Z,189.67
2018-12-26T18:42:27.479Z,188.83
2018-12-26T18:44:40.622Z,188.03
2018-12-26T18:46:48.443Z,186.27
2018-12-26T18:48:56.554Z,200.83
2018-12-26T18:51:03.922Z,201.17
2018-12-26T18:53:11.790Z,183.93
2018-12-26T18:55:23.071Z,204.60
2018-12-26T18:57:31.252Z,206.67
2018-12-26T18:59:38.312Z,188.40
2018-12-26T19:01:45.457Z,194.93
2018-12-26T19:03:52.456Z,196.07
2018-12-26T19:05:59.572Z,203.07
2018-12-26T19:08:09.535Z,220.03
2018-12-26T19:10:16.446Z,196.80
2018-12-26T19:12:23.752Z,207.53
2018-12-26T19:14:31.042Z,206.83
2018-12-26T19:16:38.326Z,207.47
2018-12-26T19:18:45.617Z,229.63
2018-12-26T19:20:52.735Z,223.60
2018-12-26T19:22:59.929Z,223.97
2018-12-26T19:25:07.321Z,217.33
2018-12-26T19:27:14.405Z,211.73
2018-12-26T19:29:21.583Z,227.37
2018-12-26T19:31:28.525Z,212.63
2018-12-26T19:33:36.534Z,177.87
2018-12-26T19:35:44.820Z,141.67
2018-12-26T19:37:52.440Z,143.57
2018-12-26T19:40:00.166Z,138.67
2018-12-26T19:42:07.472Z,126.57
2018-12-26T19:44:14.710Z,128.97
2018-12-26T19:46:22.087Z,123.80
2018-12-26T19:48:29.380Z,112.83
2018-12-26T19:50:36.513Z,110.53
2018-12-26T19:52:48.805Z,134.17
2018-12-26T19:54:56.652Z,113.77
2018-12-26T19:57:10.234Z,149.23
2018-12-26T19:59:19.016Z,150.90
2018-12-26T20:01:26.187Z,180.23
2018-12-26T20:03:33.472Z,171.93
2018-12-26T20:05:40.938Z,158.67
2018-12-26T20:07:48.206Z,153.80
2018-12-26T20:09:55.252Z,162.00
2018-12-26T20:12:07.501Z,158.63
2018-12-26T20:14:15.014Z,171.23
2018-12-26T20:16:22.975Z,171.03
2018-12-26T20:18:30.135Z,179.27
2018-12-26T20:20:37.445Z,180.27
2018-12-26T20:22:44.521Z,179.33
2018-12-26T20:24:52.125Z,170.37
2018-12-26T20:26:59.906Z,174.30
2018-12-26T20:29:07.162Z,171.97
2018-12-26T20:31:14.645Z,182.57
2018-12-26T20:33:21.892Z,192.00
2018-12-26T20:35:29.276Z,183.00
2018-12-26T20:37:36.386Z,206.53
2018-12-26T20:39:43.488Z,167.40
2018-12-26T20:41:50.930Z,183.40
2018-12-26T20:43:58.827Z,198.90
2018-12-26T20:46:06.126Z,203.30
2018-12-26T20:48:13.438Z,213.97
2018-12-26T20:50:20.576Z,172.23
2018-12-26T20:52:27.803Z,158.27
2018-12-26T20:54:35.166Z,157.30
2018-12-26T20:56:42.754Z,159.87
2018-12-26T20:58:50.872Z,151.53
2018-12-26T21:00:58.140Z,152.67
2018-12-26T21:03:09.983Z,152.93
2018-12-26T21:05:20.041Z,176.97
2018-12-26T21:07:27.322Z,184.13
2018-12-26T21:09:34.471Z,199.03
2018-12-26T21:12:01.222Z,179.87
2018-12-26T21:14:08.671Z,198.10
2018-12-26T21:16:15.878Z,211.70
2018-12-26T21:18:22.943Z,204.43
2018-12-26T21:20:30.453Z,220.23
2018-12-26T21:22:41.535Z,201.20
2018-12-26T21:25:16.911Z,213.90
2018-12-26T21:27:24.984Z,194.37
2018-12-26T21:29:32.492Z,190.33
2018-12-26T21:31:39.640Z,195.87
2018-12-26T21:33:46.930Z,192.00
2018-12-26T21:35:55.093Z,189.33
2018-12-26T21:38:02.692Z,177.43
2018-12-26T21:40:10.503Z,193.33
2018-12-26T21:42:17.775Z,193.03
2018-12-26T21:44:24.947Z,206.97
2018-12-26T21:46:33.009Z,222.07
2018-12-26T21:48:41.030Z,216.67
2018-12-26T21:51:44.323Z,220.17
2018-12-26T21:54:42.577Z,232.27
2018-12-26T21:57:16.096Z,224.63
2018-12-26T21:59:23.119Z,181.10
2018-12-26T22:01:30.293Z,193.23
2018-12-26T22:03:37.275Z,208.10
2018-12-26T22:05:45.224Z,219.83
2018-12-26T22:07:52.399Z,239.20
2018-12-26T22:10:00.452Z,226.77
2018-12-26T22:12:31.534Z,225.50
2018-12-26T22:14:47.804Z,245.33
2018-12-26T22:17:11.719Z,242.37
2018-12-26T22:19:18.940Z,215.33
2018-12-26T22:21:26.735Z,226.30
2018-12-26T22:23:33.980Z,241.30
2018-12-26T22:25:41.746Z,234.33
2018-12-26T22:27:48.918Z,234.07
2018-12-26T22:29:56.187Z,233.00
2018-12-26T22:32:04.478Z,241.53
2018-12-26T22:34:11.929Z,222.37
2018-12-26T22:36:19.329Z,226.47
2018-12-26T22:38:44.539Z,237.43
2018-12-26T22:40:53.751Z,190.00
2018-12-26T22:43:11.131Z,214.30
2018-12-26T22:45:43.569Z,208.50
2018-12-26T22:47:44.583Z,185.83
2018-12-26T22:49:51.821Z,181.33
2018-12-26T22:51:59.096Z,169.00
2018-12-26T22:54:08.272Z,197.17
2018-12-26T22:56:15.317Z,178.10
2018-12-26T22:58:22.622Z,215.27
2018-12-26T23:00:42.068Z,197.93
2018-12-26T23:02:50.178Z,162.70
2018-12-26T23:04:57.660Z,175.03
2018-12-26T23:07:04.946Z,158.40
2018-12-26T23:09:12.974Z,151.73
2018-12-26T23:11:20.647Z,177.60
2018-12-26T23:13:28.299Z,149.07
2018-12-26T23:15:35.485Z,155.20
2018-12-26T23:17:42.820Z,181.93
2018-12-26T23:19:50.089Z,167.23
2018-12-26T23:21:57.187Z,177.10
2018-12-26T23:24:03.892Z,161.63
2018-12-26T23:26:11.185Z,174.03
2018-12-26T23:28:18.865Z,157.80
2018-12-26T23:30:25.717Z,194.23
2018-12-26T23:32:32.997Z,193.50
2018-12-26T23:34:40.324Z,181.70
2018-12-26T23:36:48.107Z,181.27
2018-12-26T23:38:55.414Z,182.27
2018-12-26T23:41:02.536Z,183.77
2018-12-26T23:43:09.879Z,174.90
2018-12-26T23:45:17.303Z,205.60
2018-12-26T23:47:25.190Z,195.03
2018-12-26T23:49:32.492Z,206.53
2018-12-26T23:51:39.787Z,211.23
2018-12-26T23:53:47.130Z,196.33
2018-12-26T23:55:54.458Z,201.13
2018-12-26T23:58:01.729Z,222.13
