createdAt,value
2016-12-11T00:00:57.734Z,20.3
2016-12-11T00:03:29.587Z,20.3
2016-12-11T00:06:01.423Z,20.3
2016-12-11T00:08:33.281Z,20.3
2016-12-11T00:11:05.137Z,20.3
2016-12-11T00:13:36.969Z,20.4
2016-12-11T00:16:08.847Z,20.3
2016-12-11T00:18:40.707Z,20.4
2016-12-11T00:21:12.546Z,20.3
2016-12-11T00:23:44.385Z,20.3
2016-12-11T00:26:16.247Z,20.3
2016-12-11T00:28:48.095Z,20.3
2016-12-11T00:31:19.925Z,20.3
2016-12-11T00:33:51.774Z,20.3
2016-12-11T00:36:23.608Z,20.3
2016-12-11T00:38:55.470Z,20.4
2016-12-11T00:41:27.317Z,20.3
2016-12-11T00:43:59.157Z,20.3
2016-12-11T00:46:31.008Z,20.4
2016-12-11T00:49:02.840Z,20.3
2016-12-11T00:51:34.680Z,20.3
2016-12-11T00:54:06.520Z,20.3
2016-12-11T00:56:38.361Z,20.3
2016-12-11T00:59:10.210Z,20.4
2016-12-11T01:01:42.052Z,20.4
2016-12-11T01:04:13.884Z,20.3
2016-12-11T01:06:45.733Z,20.3
2016-12-11T01:09:17.582Z,20.4
2016-12-11T01:11:49.431Z,20.4
2016-12-11T01:14:21.274Z,20.4
2016-12-11T01:16:53.155Z,20.4
2016-12-11T01:19:24.987Z,20.3
2016-12-11T01:21:56.827Z,20.4
2016-12-11T01:24:28.676Z,20.4
2016-12-11T01:27:00.524Z,20.3
2016-12-11T01:29:32.381Z,20.3
2016-12-11T01:32:04.226Z,20.4
2016-12-11T01:34:36.069Z,20.3
2016-12-11T01:37:07.941Z,20.3
2016-12-11T01:39:39.772Z,20.3
2016-12-11T01:42:11.612Z,20.3
2016-12-11T01:44:43.451Z,20.3
2016-12-11T01:47:15.335Z,20.3
2016-12-11T01:49:47.178Z,20.3
2016-12-11T01:52:19.023Z,20.3
2016-12-11T01:54:50.872Z,20.3
2016-12-11T01:57:22.718Z,20.3
2016-12-11T01:59:54.596Z,20.4
2016-12-11T02:02:26.440Z,20.3
2016-12-11T02:04:58.280Z,20.3
2016-12-11T02:07:30.113Z,20.3
2016-12-11T02:10:01.969Z,20.3
2016-12-11T02:12:33.841Z,20.3
2016-12-11T02:15:05.682Z,20.4
2016-12-11T02:17:37.530Z,20.3
2016-12-11T02:20:09.380Z,20.3
2016-12-11T02:22:41.248Z,20.4
2016-12-11T02:25:13.096Z,20.4
2016-12-11T02:27:44.939Z,20.4
2016-12-11T02:30:16.790Z,20.4
2016-12-11T02:32:48.622Z,20.4
2016-12-11T02:35:20.472Z,20.4
2016-12-11T02:37:52.298Z,20.4
2016-12-11T02:40:24.123Z,20.4
2016-12-11T02:42:55.971Z,20.4
2016-12-11T02:45:27.795Z,20.3
2016-12-11T02:47:59.654Z,20.4
2016-12-11T02:50:31.511Z,20.3
2016-12-11T02:53:03.349Z,20.4
2016-12-11T02:55:35.206Z,20.4
2016-12-11T02:58:07.035Z,20.4
2016-12-11T03:00:38.882Z,20.4
2016-12-11T03:03:10.741Z,20.4
2016-12-11T03:05:42.579Z,20.4
2016-12-11T03:08:14.404Z,20.3
2016-12-11T03:10:46.236Z,20.3
2016-12-11T03:13:18.088Z,20.3
2016-12-11T03:15:49.924Z,20.4
2016-12-11T03:18:21.759Z,20.4
2016-12-11T03:20:53.617Z,20.3
2016-12-11T03:23:25.473Z,20.3
2016-12-11T03:25:57.316Z,20.3
2016-12-11T03:28:29.147Z,20.3
2016-12-11T03:31:01.002Z,20.3
2016-12-11T03:33:32.851Z,20.3
2016-12-11T03:36:04.693Z,20.3
2016-12-11T03:38:36.539Z,20.3
2016-12-11T03:41:08.377Z,20.3
2016-12-11T03:43:40.208Z,20.3
2016-12-11T03:46:12.060Z,20.3
2016-12-11T03:48:43.972Z,20.3
2016-12-11T03:51:15.821Z,20.3
2016-12-11T03:53:47.657Z,20.3
2016-12-11T03:56:19.500Z,20.3
2016-12-11T03:58:51.336Z,20.3
2016-12-11T04:01:23.179Z,20.3
2016-12-11T04:03:55.019Z,20.3
2016-12-11T04:06:26.854Z,20.3
2016-12-11T04:08:58.705Z,20.3
2016-12-11T04:11:30.532Z,20.3
2016-12-11T04:14:02.365Z,20.3
2016-12-11T04:16:34.206Z,20.3
2016-12-11T04:19:06.091Z,20.3
2016-12-11T04:21:37.945Z,20.3
2016-12-11T04:24:09.790Z,20.3
2016-12-11T04:26:41.612Z,20.3
2016-12-11T04:29:13.435Z,20.3
2016-12-11T04:31:45.278Z,20.3
2016-12-11T04:34:17.136Z,20.5
2016-12-11T04:36:48.969Z,20.5
2016-12-11T04:39:20.817Z,20.5
2016-12-11T04:41:52.654Z,20.6
2016-12-11T04:44:24.484Z,20.5
2016-12-11T04:46:56.333Z,20.6
2016-12-11T04:49:28.237Z,20.6
2016-12-11T04:52:00.092Z,20.8
2016-12-11T04:54:31.928Z,20.7
2016-12-11T04:57:03.767Z,20.6
2016-12-11T04:59:35.605Z,20.7
2016-12-11T05:02:07.438Z,20.6
2016-12-11T05:04:39.282Z,20.6
2016-12-11T05:07:11.142Z,20.5
2016-12-11T05:09:42.991Z,20.4
2016-12-11T05:12:14.833Z,20.4
2016-12-11T05:14:46.693Z,20.4
2016-12-11T05:17:18.533Z,20.3
2016-12-11T05:19:50.764Z,20.3
2016-12-11T05:22:22.600Z,20.2
2016-12-11T05:24:54.453Z,20.2
2016-12-11T05:27:26.307Z,20.1
2016-12-11T05:29:58.150Z,20.1
2016-12-11T05:32:29.985Z,20.1
2016-12-11T05:35:01.868Z,20
2016-12-11T05:37:33.697Z,20
2016-12-11T05:40:05.564Z,20
2016-12-11T05:42:37.429Z,20
2016-12-11T05:45:09.261Z,20
2016-12-11T05:47:41.109Z,20
2016-12-11T05:50:12.991Z,20
2016-12-11T05:52:44.850Z,20.1
2016-12-11T05:55:16.701Z,20
2016-12-11T05:57:48.537Z,20
2016-12-11T06:00:20.388Z,20
2016-12-11T06:02:52.212Z,20
2016-12-11T06:05:24.060Z,20.1
2016-12-11T06:07:55.921Z,20.1
2016-12-11T06:10:27.758Z,20
2016-12-11T06:12:59.612Z,20
2016-12-11T06:15:31.461Z,20.1
2016-12-11T06:18:03.302Z,20
2016-12-11T06:20:35.183Z,20.1
2016-12-11T06:23:07.017Z,20
2016-12-11T06:25:38.859Z,20.1
2016-12-11T06:28:10.746Z,20
2016-12-11T06:30:42.587Z,20
2016-12-11T06:33:14.419Z,20
2016-12-11T06:35:46.262Z,19.9
2016-12-11T06:38:18.107Z,19.9
2016-12-11T06:40:49.948Z,19.9
2016-12-11T06:43:21.799Z,19.8
2016-12-11T06:45:53.655Z,20
2016-12-11T06:48:25.509Z,19.8
2016-12-11T06:50:57.614Z,19.7
2016-12-11T06:53:29.467Z,19.6
2016-12-11T06:56:01.337Z,19.6
2016-12-11T06:58:33.198Z,19.6
2016-12-11T07:01:05.047Z,19.6
2016-12-11T07:03:48.585Z,19.6
2016-12-11T07:06:20.435Z,19.7
2016-12-11T07:08:52.285Z,19.7
2016-12-11T07:11:24.153Z,19.7
2016-12-11T07:13:56.007Z,19.7
2016-12-11T07:16:27.858Z,19.7
2016-12-11T07:18:59.732Z,19.7
2016-12-11T07:21:31.567Z,19.7
2016-12-11T07:24:03.409Z,19.7
2016-12-11T07:26:35.272Z,19.7
2016-12-11T07:29:07.116Z,19.6
2016-12-11T07:31:38.984Z,19.5
2016-12-11T07:34:10.832Z,19.5
2016-12-11T07:36:42.672Z,19.4
2016-12-11T07:39:14.526Z,19.4
2016-12-11T07:41:46.473Z,19.3
2016-12-11T07:44:18.329Z,19.3
2016-12-11T07:46:50.180Z,19.3
2016-12-11T07:49:22.039Z,19.3
2016-12-11T07:51:53.879Z,19.2
2016-12-11T07:54:25.711Z,19.2
2016-12-11T07:56:57.560Z,19.2
2016-12-11T07:59:29.399Z,19.2
2016-12-11T08:02:01.257Z,19.2
2016-12-11T08:04:33.111Z,19.2
2016-12-11T08:07:04.942Z,19.1
2016-12-11T08:09:37.030Z,19.1
2016-12-11T08:12:08.876Z,19.1
2016-12-11T08:14:40.721Z,19
2016-12-11T08:17:12.560Z,19.3
2016-12-11T08:19:44.429Z,19.5
2016-12-11T08:22:16.295Z,19.5
2016-12-11T08:24:48.385Z,19.6
2016-12-11T08:27:20.240Z,19.8
2016-12-11T08:29:52.085Z,19.9
2016-12-11T08:32:23.948Z,20.1
2016-12-11T08:34:55.807Z,20.1
2016-12-11T08:37:27.701Z,20.3
2016-12-11T08:39:59.552Z,20.3
2016-12-11T08:42:31.387Z,20.3
2016-12-11T08:45:03.246Z,20.3
2016-12-11T08:47:35.095Z,20.2
2016-12-11T08:50:06.929Z,20.3
2016-12-11T08:52:38.774Z,20.2
2016-12-11T08:55:10.632Z,20.2
2016-12-11T08:57:42.488Z,20.2
2016-12-11T09:00:14.342Z,20.1
2016-12-11T09:02:46.188Z,20.2
2016-12-11T09:05:18.052Z,20.2
2016-12-11T09:07:49.910Z,20.2
2016-12-11T09:10:21.748Z,20.2
2016-12-11T09:12:53.961Z,20.2
2016-12-11T09:15:25.818Z,20.3
2016-12-11T09:17:57.676Z,20.3
2016-12-11T09:20:29.525Z,20.3
2016-12-11T09:23:01.378Z,20.2
2016-12-11T09:25:33.215Z,20.2
2016-12-11T09:28:05.062Z,20.1
2016-12-11T09:30:36.926Z,20.2
2016-12-11T09:33:08.770Z,20.2
2016-12-11T09:35:40.623Z,20.1
2016-12-11T09:38:12.467Z,20.1
2016-12-11T09:40:44.308Z,20.1
2016-12-11T09:43:16.160Z,20.1
2016-12-11T09:45:47.991Z,20.1
2016-12-11T09:48:20.190Z,20.2
2016-12-11T09:50:52.067Z,20.2
2016-12-11T09:53:24.279Z,20.1
2016-12-11T09:55:56.111Z,20.1
2016-12-11T09:58:27.979Z,20.2
2016-12-11T10:00:59.803Z,20.1
2016-12-11T10:03:31.658Z,20
2016-12-11T10:06:03.507Z,20.1
2016-12-11T10:08:35.334Z,20.1
2016-12-11T10:11:07.178Z,20
2016-12-11T10:13:39.023Z,20.1
2016-12-11T10:16:10.873Z,20.3
2016-12-11T10:18:42.729Z,20.3
2016-12-11T10:21:14.568Z,20.3
2016-12-11T10:23:46.434Z,20.3
2016-12-11T10:26:18.280Z,20.2
2016-12-11T10:28:50.104Z,20.3
2016-12-11T10:31:21.944Z,20.3
2016-12-11T10:33:53.798Z,20.3
2016-12-11T10:36:25.652Z,20.3
2016-12-11T10:38:57.511Z,20.3
2016-12-11T10:41:29.785Z,20.3
2016-12-11T10:44:01.625Z,20.3
2016-12-11T10:46:33.470Z,20.3
2016-12-11T10:49:05.322Z,20.3
2016-12-11T10:51:37.187Z,20.3
2016-12-11T10:54:09.028Z,20.3
2016-12-11T10:56:40.866Z,20.3
2016-12-11T10:59:12.736Z,20.3
2016-12-11T11:01:44.687Z,20.3
2016-12-11T11:04:16.540Z,20.2
2016-12-11T11:06:48.388Z,20.3
2016-12-11T11:09:20.242Z,20.3
2016-12-11T11:11:52.110Z,20.2
2016-12-11T11:14:23.948Z,20.3
2016-12-11T11:16:55.811Z,20.3
2016-12-11T11:19:27.658Z,20.3
2016-12-11T11:21:59.505Z,20.4
2016-12-11T11:24:31.358Z,20.4
2016-12-11T11:27:03.233Z,20.3
2016-12-11T11:29:35.107Z,20.2
2016-12-11T11:32:06.948Z,20.2
2016-12-11T11:34:38.806Z,20.2
2016-12-11T11:37:10.701Z,20.2
2016-12-11T11:39:42.570Z,20.3
2016-12-11T11:42:14.413Z,20.3
2016-12-11T11:44:46.281Z,20.2
2016-12-11T11:47:18.125Z,20.2
2016-12-11T11:49:49.977Z,20.2
2016-12-11T11:52:21.838Z,20.2
2016-12-11T11:54:53.683Z,20.2
2016-12-11T11:57:25.535Z,20.2
2016-12-11T11:59:57.392Z,20.3
2016-12-11T12:02:29.250Z,20.3
2016-12-11T12:05:01.101Z,20.4
2016-12-11T12:07:32.950Z,20.4
2016-12-11T12:10:04.805Z,20.4
2016-12-11T12:12:36.662Z,20.4
2016-12-11T12:15:08.527Z,20.4
2016-12-11T12:17:40.384Z,20.4
2016-12-11T12:20:12.233Z,20.3
2016-12-11T12:22:44.129Z,20.3
2016-12-11T12:25:15.982Z,20.3
2016-12-11T12:27:48.010Z,20.3
2016-12-11T12:30:19.861Z,20.4
2016-12-11T12:32:51.694Z,20.5
2016-12-11T12:35:23.602Z,20.5
2016-12-11T12:37:55.447Z,20.5
2016-12-11T12:40:27.297Z,20.4
2016-12-11T12:42:59.491Z,20.4
2016-12-11T12:45:31.332Z,20.3
2016-12-11T12:48:03.169Z,20.2
2016-12-11T12:50:35.022Z,20.2
2016-12-11T12:53:06.856Z,20.2
2016-12-11T12:55:38.724Z,20.1
2016-12-11T12:58:10.585Z,20
2016-12-11T13:00:42.421Z,20
2016-12-11T13:03:14.282Z,19.9
2016-12-11T13:05:46.114Z,19.9
2016-12-11T13:08:17.945Z,19.8
2016-12-11T13:10:49.797Z,19.8
2016-12-11T13:13:21.645Z,19.8
2016-12-11T13:15:53.487Z,19.8
2016-12-11T13:18:25.324Z,19.8
2016-12-11T13:20:57.175Z,19.7
2016-12-11T13:23:29.292Z,19.7
2016-12-11T13:26:01.130Z,19.7
2016-12-11T13:28:32.971Z,19.8
2016-12-11T13:31:04.820Z,19.8
2016-12-11T13:33:36.678Z,19.9
2016-12-11T13:36:08.517Z,19.9
2016-12-11T13:38:40.361Z,19.9
2016-12-11T13:41:12.217Z,19.9
2016-12-11T13:43:44.057Z,20
2016-12-11T13:46:15.904Z,20
2016-12-11T13:48:47.771Z,20.1
2016-12-11T13:51:19.611Z,20
2016-12-11T13:53:51.453Z,20.1
2016-12-11T13:56:23.569Z,20
2016-12-11T13:58:55.417Z,20
2016-12-11T14:01:27.267Z,20
2016-12-11T14:03:59.374Z,20
2016-12-11T14:06:31.209Z,19.9
2016-12-11T14:09:03.075Z,19.9
2016-12-11T14:11:34.934Z,19.9
2016-12-11T14:14:06.783Z,19.9
2016-12-11T14:16:38.637Z,19.9
2016-12-11T14:19:10.473Z,19.9
2016-12-11T14:21:42.445Z,19.8
2016-12-11T14:24:14.284Z,19.8
2016-12-11T14:26:46.130Z,19.8
2016-12-11T14:29:17.984Z,19.8
2016-12-11T14:31:49.843Z,19.8
2016-12-11T14:34:21.693Z,19.9
2016-12-11T14:36:53.532Z,19.9
2016-12-11T14:39:25.376Z,19.9
2016-12-11T14:41:57.222Z,19.9
2016-12-11T14:44:29.077Z,19.8
2016-12-11T14:47:00.943Z,19.7
2016-12-11T14:49:32.786Z,19.7
2016-12-11T14:52:04.630Z,19.7
2016-12-11T14:54:36.480Z,19.6
2016-12-11T14:57:08.317Z,19.6
2016-12-11T14:59:40.171Z,19.7
2016-12-11T15:02:12.031Z,19.6
2016-12-11T15:04:43.876Z,19.7
2016-12-11T15:07:16.073Z,19.6
2016-12-11T15:09:47.913Z,19.6
2016-12-11T15:12:19.752Z,19.7
2016-12-11T15:14:51.624Z,19.7
2016-12-11T15:17:23.490Z,19.6
2016-12-11T15:19:55.324Z,19.7
2016-12-11T15:22:27.169Z,19.7
2016-12-11T15:24:59.002Z,19.8
2016-12-11T15:27:30.851Z,19.8
2016-12-11T15:30:02.702Z,19.8
2016-12-11T15:32:34.563Z,19.9
2016-12-11T15:35:06.417Z,19.8
2016-12-11T15:37:38.254Z,19.9
2016-12-11T15:40:10.090Z,19.9
2016-12-11T15:42:41.957Z,19.9
2016-12-11T15:45:13.790Z,19.9
2016-12-11T15:47:45.661Z,19.9
2016-12-11T15:50:17.517Z,19.9
2016-12-11T15:52:49.350Z,19.9
2016-12-11T15:55:21.212Z,19.9
2016-12-11T15:57:53.066Z,20
2016-12-11T16:00:24.923Z,20
2016-12-11T16:02:56.781Z,20
2016-12-11T16:05:28.625Z,20
2016-12-11T16:08:00.476Z,20
2016-12-11T16:10:32.316Z,20.1
2016-12-11T16:13:04.171Z,20.1
2016-12-11T16:15:36.027Z,20.1
2016-12-11T16:18:07.884Z,20.1
2016-12-11T16:20:39.744Z,20.1
2016-12-11T16:23:11.588Z,20.1
2016-12-11T16:25:43.452Z,20.1
2016-12-11T16:28:15.295Z,20.1
2016-12-11T16:30:47.139Z,20.1
2016-12-11T16:33:18.994Z,20
2016-12-11T16:35:50.860Z,20
2016-12-11T16:38:22.703Z,20
2016-12-11T16:40:54.567Z,20
2016-12-11T16:43:26.429Z,20
2016-12-11T16:45:58.285Z,20
2016-12-11T16:48:30.141Z,20
2016-12-11T16:51:02.007Z,20
2016-12-11T16:53:33.852Z,20
2016-12-11T16:56:05.705Z,20.1
2016-12-11T16:58:37.549Z,20
2016-12-11T17:01:09.412Z,20.1
2016-12-11T17:03:41.258Z,20.1
2016-12-11T17:06:13.097Z,20
2016-12-11T17:08:44.951Z,20.1
2016-12-11T17:11:16.798Z,20.1
2016-12-11T17:13:48.634Z,20.1
2016-12-11T17:16:20.495Z,20.1
2016-12-11T17:18:52.349Z,20
2016-12-11T17:21:24.201Z,20
2016-12-11T17:23:56.053Z,20
2016-12-11T17:26:27.903Z,20
2016-12-11T17:28:59.742Z,20
2016-12-11T17:31:31.608Z,20
2016-12-11T17:34:03.468Z,20
2016-12-11T17:36:35.312Z,20
2016-12-11T17:39:07.172Z,20
2016-12-11T17:41:39.028Z,20
2016-12-11T17:44:10.885Z,20
2016-12-11T17:46:42.748Z,19.9
2016-12-11T17:49:14.602Z,19.9
2016-12-11T17:51:46.451Z,19.9
2016-12-11T17:54:18.285Z,19.9
2016-12-11T17:56:50.153Z,19.9
2016-12-11T17:59:22.010Z,19.9
2016-12-11T18:01:53.854Z,19.9
2016-12-11T18:04:25.703Z,19.9
2016-12-11T18:06:57.559Z,19.9
2016-12-11T18:09:29.412Z,19.9
2016-12-11T18:12:01.246Z,19.9
2016-12-11T18:14:33.098Z,19.9
2016-12-11T18:17:04.957Z,19.9
2016-12-11T18:19:36.876Z,19.8
2016-12-11T18:22:08.742Z,19.8
2016-12-11T18:24:40.600Z,19.9
2016-12-11T18:27:12.440Z,19.9
2016-12-11T18:29:44.282Z,19.9
2016-12-11T18:32:16.128Z,19.8
2016-12-11T18:34:47.989Z,19.8
2016-12-11T18:37:19.855Z,19.9
2016-12-11T18:39:51.682Z,19.9
2016-12-11T18:42:23.513Z,19.9
2016-12-11T18:44:55.373Z,19.9
2016-12-11T18:47:27.199Z,19.9
2016-12-11T18:49:59.061Z,19.9
2016-12-11T18:52:30.928Z,19.9
2016-12-11T18:55:02.766Z,19.9
2016-12-11T18:57:34.605Z,19.9
2016-12-11T19:00:06.456Z,19.9
2016-12-11T19:02:38.277Z,19.9
2016-12-11T19:05:10.170Z,20
2016-12-11T19:07:42.018Z,20
2016-12-11T19:10:13.879Z,20
2016-12-11T19:12:45.722Z,20
2016-12-11T19:15:17.569Z,20
2016-12-11T19:17:49.426Z,20.1
2016-12-11T19:20:21.288Z,20
2016-12-11T19:22:53.124Z,20
2016-12-11T19:25:24.968Z,20
2016-12-11T19:27:56.838Z,20
2016-12-11T19:30:28.677Z,20
2016-12-11T19:33:00.546Z,20
2016-12-11T19:35:32.389Z,20
2016-12-11T19:38:04.228Z,20.1
2016-12-11T19:40:36.075Z,20.1
2016-12-11T19:43:07.925Z,20.1
2016-12-11T19:45:39.759Z,20
2016-12-11T19:48:11.596Z,20.1
2016-12-11T19:50:43.448Z,20
2016-12-11T19:53:15.311Z,20
2016-12-11T19:55:47.163Z,20.1
2016-12-11T19:58:19.013Z,20
2016-12-11T20:00:50.866Z,20.1
2016-12-11T20:03:22.719Z,20.1
2016-12-11T20:05:54.573Z,20
2016-12-11T20:08:26.415Z,20.1
2016-12-11T20:10:58.268Z,20.1
2016-12-11T20:13:30.112Z,20.1
2016-12-11T20:16:01.981Z,20.1
2016-12-11T20:18:33.851Z,20.1
2016-12-11T20:21:05.699Z,20.1
2016-12-11T20:23:37.557Z,20
2016-12-11T20:26:09.406Z,20.1
2016-12-11T20:28:41.257Z,20.1
2016-12-11T20:31:13.111Z,20.1
2016-12-11T20:33:44.955Z,20.1
2016-12-11T20:36:16.792Z,20
2016-12-11T20:38:48.640Z,20
2016-12-11T20:41:20.479Z,20.1
2016-12-11T20:43:52.322Z,20.1
2016-12-11T20:46:24.182Z,20.1
2016-12-11T20:48:56.028Z,20.1
2016-12-11T20:51:27.885Z,20.1
2016-12-11T20:53:59.741Z,20
2016-12-11T20:56:31.585Z,20
2016-12-11T20:59:03.429Z,20
2016-12-11T21:01:35.287Z,20
2016-12-11T21:04:07.131Z,20
2016-12-11T21:06:38.992Z,20
2016-12-11T21:09:10.833Z,20
2016-12-11T21:11:42.672Z,20
2016-12-11T21:14:14.529Z,20
2016-12-11T21:16:46.363Z,19.9
2016-12-11T21:19:18.203Z,19.9
2016-12-11T21:21:50.062Z,19.9
2016-12-11T21:24:21.919Z,19.9
2016-12-11T21:26:53.746Z,19.9
2016-12-11T21:29:25.603Z,19.9
2016-12-11T21:31:57.429Z,19.9
2016-12-11T21:34:29.265Z,19.9
2016-12-11T21:37:01.125Z,19.9
2016-12-11T21:39:32.971Z,19.9
2016-12-11T21:42:04.843Z,19.9
2016-12-11T21:44:36.682Z,19.9
2016-12-11T21:47:08.526Z,19.9
2016-12-11T21:49:40.387Z,19.9
2016-12-11T21:52:12.224Z,19.9
2016-12-11T21:54:44.078Z,19.9
2016-12-11T21:57:15.934Z,19.9
2016-12-11T21:59:47.771Z,19.9
2016-12-11T22:02:19.605Z,19.9
2016-12-11T22:04:51.464Z,19.9
2016-12-11T22:07:23.322Z,19.9
2016-12-11T22:09:55.158Z,19.9
2016-12-11T22:12:26.992Z,19.9
2016-12-11T22:14:58.837Z,19.9
2016-12-11T22:17:30.689Z,19.9
2016-12-11T22:20:02.532Z,19.9
2016-12-11T22:22:34.403Z,19.9
2016-12-11T22:25:06.263Z,19.9
2016-12-11T22:27:38.117Z,19.9
2016-12-11T22:30:09.954Z,19.9
2016-12-11T22:32:41.797Z,19.9
2016-12-11T22:35:13.625Z,19.8
2016-12-11T22:37:45.463Z,19.8
2016-12-11T22:40:17.319Z,19.8
2016-12-11T22:42:49.163Z,19.8
2016-12-11T22:45:21.003Z,19.8
2016-12-11T22:47:52.840Z,19.8
2016-12-11T22:50:24.695Z,19.8
2016-12-11T22:52:56.546Z,19.7
2016-12-11T22:55:28.400Z,19.7
2016-12-11T22:58:00.249Z,19.7
2016-12-11T23:00:32.116Z,19.7
2016-12-11T23:03:03.968Z,19.7
2016-12-11T23:05:35.803Z,19.7
2016-12-11T23:08:07.640Z,19.7
2016-12-11T23:10:39.498Z,19.7
2016-12-11T23:13:11.347Z,19.7
2016-12-11T23:15:43.201Z,19.8
2016-12-11T23:18:15.062Z,19.8
2016-12-11T23:20:46.894Z,19.8
2016-12-11T23:23:18.752Z,19.8
2016-12-11T23:25:50.599Z,19.8
2016-12-11T23:28:22.446Z,19.8
2016-12-11T23:30:54.282Z,19.8
2016-12-11T23:33:26.133Z,19.8
2016-12-11T23:35:57.980Z,19.9
2016-12-11T23:38:29.813Z,19.9
2016-12-11T23:41:01.655Z,19.9
2016-12-11T23:43:33.504Z,19.9
2016-12-11T23:46:05.356Z,19.9
2016-12-11T23:48:37.191Z,20
2016-12-11T23:51:09.048Z,20
2016-12-11T23:53:40.886Z,20
2016-12-11T23:56:12.719Z,20
2016-12-11T23:58:44.576Z,20
