createdAt,value
2019-02-23T00:13:03.941Z,51.5
2019-02-23T00:28:19.650Z,51.7
2019-02-23T00:43:30.395Z,48.8
2019-02-23T00:58:40.972Z,49
2019-02-23T01:13:51.502Z,49
2019-02-23T01:29:02.035Z,50
2019-02-23T01:44:12.540Z,49.4
2019-02-23T01:59:23.028Z,49
2019-02-23T02:14:33.475Z,50.2
2019-02-23T02:29:42.463Z,50.2
2019-02-23T02:44:54.026Z,51.6
2019-02-23T03:00:04.284Z,51
2019-02-23T03:15:14.745Z,51
2019-02-23T03:30:19.061Z,52.3
2019-02-23T03:45:35.039Z,54.7
2019-02-23T04:00:45.136Z,56.2
2019-02-23T04:15:55.170Z,56.4
2019-02-23T04:31:05.202Z,57.2
2019-02-23T04:46:15.121Z,60.1
2019-02-23T05:01:24.941Z,60.2
2019-02-23T05:16:34.724Z,60.5
2019-02-23T05:31:44.497Z,60.4
2019-02-23T05:46:54.054Z,61.5
2019-02-23T06:02:04.148Z,62.5
2019-02-23T06:17:14.050Z,61.6
2019-02-23T06:32:24.020Z,58.4
2019-02-23T06:47:29.988Z,54.2
2019-02-23T07:02:44.051Z,48.1
2019-02-23T07:17:54.202Z,45.1
2019-02-23T07:33:04.505Z,41.4
2019-02-23T07:48:10.014Z,37.6
2019-02-23T08:03:25.263Z,35.2
2019-02-23T08:18:35.690Z,31.1
2019-02-23T08:33:46.219Z,33
2019-02-23T08:45:47.746Z,26
2019-02-23T09:01:13.163Z,32.3
2019-02-23T09:16:27.855Z,31
2019-02-23T09:31:38.874Z,30.9
2019-02-23T09:46:50.137Z,28.6
2019-02-23T10:01:54.455Z,28.9
2019-02-23T10:17:13.484Z,26.4
2019-02-23T10:32:25.568Z,24.8
2019-02-23T10:47:38.056Z,23.8
2019-02-23T11:02:51.138Z,20.1
2019-02-23T11:18:03.335Z,17.8
2019-02-23T11:33:17.870Z,15.8
2019-02-23T11:48:31.827Z,13.8
2019-02-23T12:03:46.293Z,12.2
2019-02-23T12:19:00.880Z,11
2019-02-23T12:34:14.737Z,10.2
2019-02-23T12:49:35.697Z,8.7
2019-02-23T13:04:45.581Z,8
2019-02-23T13:20:00.411Z,8.9
2019-02-23T13:35:14.772Z,9.2
2019-02-23T13:50:27.467Z,8.6
2019-02-23T14:05:43.422Z,8.9
2019-02-23T14:20:58.022Z,8.6
2019-02-23T14:36:12.615Z,10.1
2019-02-23T14:51:26.954Z,10.8
2019-02-23T15:06:39.780Z,12.4
2019-02-23T15:21:55.143Z,12.2
2019-02-23T15:37:09.117Z,13.1
2019-02-23T15:52:23.089Z,13
2019-02-23T16:07:25.063Z,15.1
2019-02-23T16:22:49.571Z,16
2019-02-23T16:38:02.184Z,17.5
2019-02-23T16:53:14.640Z,18.8
2019-02-23T17:08:26.872Z,19.9
2019-02-23T17:23:33.815Z,29.3
2019-02-23T17:38:50.910Z,21.7
2019-02-23T17:54:02.818Z,22
2019-02-23T18:09:14.564Z,21.2
2019-02-23T18:24:16.077Z,21.9
2019-02-23T18:39:37.827Z,22.6
2019-02-23T18:54:49.394Z,23.3
2019-02-23T19:10:00.745Z,25.1
2019-02-23T19:25:12.001Z,26.2
2019-02-23T19:40:22.561Z,27.3
2019-02-23T19:55:34.366Z,28.4
2019-02-23T20:10:45.553Z,29.2
2019-02-23T20:25:56.555Z,29.6
2019-02-23T20:41:02.564Z,30
2019-02-23T20:56:19.328Z,29.8
2019-02-23T21:11:30.619Z,31.3
2019-02-23T21:26:41.672Z,32.4
2019-02-23T21:41:52.545Z,33
2019-02-23T21:57:03.475Z,35
2019-02-23T22:12:14.217Z,35.4
2019-02-23T22:27:31.736Z,36
2019-02-23T22:42:35.716Z,36
2019-02-23T22:57:46.115Z,36.5
2019-02-23T23:12:58.094Z,34.8
2019-02-23T23:28:08.110Z,35.2
2019-02-23T23:43:18.792Z,35.8
2019-02-23T23:58:24.504Z,36.2
