createdAt,value
2018-04-24T00:00:32.250Z,13.50
2018-04-24T00:03:00.132Z,13.50
2018-04-24T00:05:28.014Z,13.50
2018-04-24T00:07:55.894Z,13.50
2018-04-24T00:10:23.834Z,13.50
2018-04-24T00:12:52.889Z,13.60
2018-04-24T00:15:21.096Z,13.60
2018-04-24T00:17:49.746Z,13.60
2018-04-24T00:20:17.681Z,13.60
2018-04-24T00:22:45.546Z,13.60
2018-04-24T00:25:13.462Z,13.50
2018-04-24T00:27:42.079Z,13.50
2018-04-24T00:30:09.980Z,13.50
2018-04-24T00:32:37.906Z,13.40
2018-04-24T00:35:05.794Z,13.40
2018-04-24T00:37:33.763Z,13.40
2018-04-24T00:40:01.639Z,13.50
2018-04-24T00:42:30.415Z,13.50
2018-04-24T00:44:58.298Z,13.40
2018-04-24T00:47:26.198Z,13.50
2018-04-24T00:49:54.890Z,13.50
2018-04-24T00:52:23.746Z,13.50
2018-04-24T00:54:52.953Z,13.50
2018-04-24T00:57:21.077Z,13.50
2018-04-24T00:59:49.007Z,13.50
2018-04-24T01:02:17.650Z,13.50
2018-04-24T01:04:45.593Z,13.40
2018-04-24T01:07:13.487Z,13.50
2018-04-24T01:09:41.357Z,13.50
2018-04-24T01:12:09.768Z,13.50
2018-04-24T01:14:38.416Z,13.40
2018-04-24T01:17:06.768Z,13.40
2018-04-24T01:19:34.665Z,13.40
2018-04-24T01:22:02.558Z,13.40
2018-04-24T01:24:31.177Z,13.30
2018-04-24T01:26:59.077Z,13.30
2018-04-24T01:29:26.962Z,13.30
2018-04-24T01:31:55.634Z,13.30
2018-04-24T01:34:24.318Z,13.30
2018-04-24T01:36:52.186Z,13.20
2018-04-24T01:39:20.099Z,13.20
2018-04-24T01:41:47.976Z,13.30
2018-04-24T01:44:15.914Z,13.20
2018-04-24T01:46:43.791Z,13.30
2018-04-24T01:49:11.697Z,13.20
2018-04-24T01:51:39.676Z,13.20
2018-04-24T01:54:07.589Z,13.20
2018-04-24T01:56:35.527Z,13.20
2018-04-24T01:59:03.437Z,13.20
2018-04-24T02:01:31.333Z,13.10
2018-04-24T02:03:59.227Z,13.10
2018-04-24T02:06:27.946Z,13.10
2018-04-24T02:08:55.850Z,13.00
2018-04-24T02:14:36.047Z,13.00
2018-04-24T02:17:04.704Z,12.90
2018-04-24T02:19:32.646Z,12.90
2018-04-24T02:22:00.537Z,12.90
2018-04-24T02:24:28.458Z,12.90
2018-04-24T02:26:56.324Z,12.90
2018-04-24T02:29:24.329Z,12.80
2018-04-24T02:31:53.521Z,12.80
2018-04-24T02:34:22.172Z,12.80
2018-04-24T02:36:51.238Z,12.70
2018-04-24T02:39:19.026Z,12.70
2018-04-24T02:41:46.874Z,12.70
2018-04-24T02:44:14.763Z,12.70
2018-04-24T02:46:42.702Z,12.60
2018-04-24T02:49:10.564Z,12.60
2018-04-24T02:51:38.498Z,12.60
2018-04-24T02:54:06.366Z,12.60
2018-04-24T02:56:34.303Z,12.50
2018-04-24T02:59:02.229Z,12.50
2018-04-24T03:01:30.048Z,12.50
2018-04-24T03:03:57.889Z,12.50
2018-04-24T03:06:29.057Z,12.50
2018-04-24T03:08:56.927Z,12.50
2018-04-24T03:11:24.807Z,12.40
2018-04-24T03:13:53.268Z,12.40
2018-04-24T03:16:21.175Z,12.40
2018-04-24T03:18:48.985Z,12.30
2018-04-24T03:21:16.816Z,12.30
2018-04-24T03:23:44.649Z,12.30
2018-04-24T03:26:12.523Z,12.20
2018-04-24T03:28:40.328Z,12.20
2018-04-24T03:31:08.113Z,12.10
2018-04-24T03:33:35.893Z,12.10
2018-04-24T03:36:03.797Z,12.10
2018-04-24T03:38:32.414Z,12.10
2018-04-24T03:41:00.211Z,12.00
2018-04-24T03:43:27.990Z,12.00
2018-04-24T03:45:55.789Z,12.00
2018-04-24T03:48:24.285Z,12.00
2018-04-24T03:50:52.090Z,12.00
2018-04-24T03:53:20.698Z,11.90
2018-04-24T03:55:48.537Z,11.90
2018-04-24T03:58:16.343Z,11.90
2018-04-24T04:00:44.197Z,11.90
2018-04-24T04:03:12.011Z,11.80
2018-04-24T04:05:39.886Z,11.80
2018-04-24T04:08:07.674Z,11.80
2018-04-24T04:10:35.509Z,11.80
2018-04-24T04:13:03.097Z,11.80
2018-04-24T04:15:30.913Z,11.80
2018-04-24T04:18:10.469Z,11.80
2018-04-24T04:29:38.154Z,11.70
2018-04-24T04:32:05.760Z,11.70
2018-04-24T04:34:33.351Z,11.70
2018-04-24T04:37:01.312Z,11.70
2018-04-24T04:39:28.894Z,11.70
2018-04-24T04:41:56.496Z,11.70
2018-04-24T04:44:24.082Z,11.70
2018-04-24T04:46:51.684Z,11.70
2018-04-24T04:49:19.295Z,11.60
2018-04-24T04:51:46.877Z,11.70
2018-04-24T04:54:14.736Z,11.70
2018-04-24T04:56:42.525Z,11.70
2018-04-24T04:59:10.129Z,11.70
2018-04-24T05:01:37.943Z,11.70
2018-04-24T05:04:05.545Z,11.80
2018-04-24T05:06:33.393Z,11.80
2018-04-24T05:09:01.804Z,11.80
2018-04-24T05:11:29.654Z,11.80
2018-04-24T05:13:57.480Z,11.90
2018-04-24T05:16:25.333Z,11.80
2018-04-24T05:18:53.146Z,11.90
2018-04-24T05:21:20.969Z,11.90
2018-04-24T05:23:48.836Z,12.00
2018-04-24T05:26:16.691Z,12.00
2018-04-24T05:28:44.462Z,12.00
2018-04-24T05:31:12.298Z,12.10
2018-04-24T05:33:40.092Z,12.10
2018-04-24T05:36:07.917Z,12.20
2018-04-24T05:38:35.713Z,12.30
2018-04-24T05:41:03.548Z,12.30
2018-04-24T05:43:31.980Z,12.40
2018-04-24T05:45:59.828Z,12.40
2018-04-24T05:48:28.383Z,12.60
2018-04-24T05:50:56.760Z,12.60
2018-04-24T05:53:24.617Z,12.60
2018-04-24T05:55:52.427Z,12.70
2018-04-24T05:58:20.281Z,12.70
2018-04-24T06:00:48.118Z,12.80
2018-04-24T06:03:15.974Z,12.80
2018-04-24T06:05:44.563Z,13.00
2018-04-24T06:08:13.115Z,13.10
2018-04-24T06:10:40.966Z,13.00
2018-04-24T06:13:08.780Z,13.10
2018-04-24T06:15:36.633Z,13.20
2018-04-24T06:18:04.485Z,13.30
2018-04-24T06:20:33.129Z,13.30
2018-04-24T06:23:02.329Z,13.50
2018-04-24T06:25:30.163Z,13.50
2018-04-24T06:27:57.999Z,13.60
2018-04-24T06:30:25.812Z,13.60
2018-04-24T06:32:54.423Z,13.80
2018-04-24T06:35:22.224Z,13.80
2018-04-24T06:37:50.078Z,13.90
2018-04-24T06:40:17.878Z,14.00
2018-04-24T06:42:46.591Z,14.10
2018-04-24T06:45:15.420Z,14.20
2018-04-24T06:47:45.168Z,14.30
2018-04-24T06:50:13.754Z,14.50
2018-04-24T06:52:41.637Z,14.50
2018-04-24T06:55:09.566Z,14.60
2018-04-24T06:57:37.335Z,14.70
2018-04-24T07:00:06.015Z,14.90
2018-04-24T07:02:34.588Z,15.00
2018-04-24T07:05:02.189Z,15.00
2018-04-24T07:07:29.983Z,15.10
2018-04-24T07:09:57.834Z,15.20
2018-04-24T07:12:25.662Z,15.20
2018-04-24T07:14:53.537Z,15.30
2018-04-24T07:17:21.139Z,15.40
2018-04-24T07:19:49.710Z,15.60
2018-04-24T07:22:18.344Z,15.70
2018-04-24T07:24:46.707Z,15.70
2018-04-24T07:27:15.339Z,15.80
2018-04-24T07:29:43.178Z,15.90
2018-04-24T07:32:11.049Z,16.00
2018-04-24T07:34:38.817Z,16.10
2018-04-24T07:37:06.674Z,16.20
2018-04-24T07:39:34.618Z,16.30
2018-04-24T07:42:02.233Z,16.50
2018-04-24T07:44:30.141Z,16.60
2018-04-24T07:46:58.043Z,16.70
2018-04-24T07:49:25.973Z,16.80
2018-04-24T07:51:53.866Z,16.90
2018-04-24T07:54:21.753Z,17.00
2018-04-24T07:56:49.697Z,17.10
2018-04-24T07:59:17.542Z,17.10
2018-04-24T08:01:46.351Z,17.30
2018-04-24T08:04:14.197Z,17.40
2018-04-24T08:06:42.819Z,17.40
2018-04-24T08:09:10.685Z,17.30
2018-04-24T08:11:38.485Z,17.40
2018-04-24T08:14:06.331Z,17.50
2018-04-24T08:16:34.205Z,17.60
2018-04-24T08:19:02.017Z,17.70
2018-04-24T08:21:30.565Z,17.70
2018-04-24T08:23:58.430Z,17.80
2018-04-24T08:26:26.229Z,17.90
2018-04-24T08:28:53.828Z,18.10
2018-04-24T08:31:21.675Z,18.10
2018-04-24T08:33:49.471Z,18.10
2018-04-24T08:36:18.101Z,18.30
2018-04-24T08:38:46.644Z,18.20
2018-04-24T08:41:14.508Z,18.10
2018-04-24T08:43:42.326Z,18.20
2018-04-24T08:46:10.258Z,18.30
2018-04-24T08:48:39.461Z,18.50
2018-04-24T08:51:07.469Z,18.50
2018-04-24T08:53:35.290Z,18.60
2018-04-24T08:56:03.052Z,18.80
2018-04-24T08:58:30.898Z,19.00
2018-04-24T09:00:58.671Z,19.10
2018-04-24T09:03:26.665Z,19.10
2018-04-24T09:05:54.558Z,19.10
2018-04-24T09:08:22.409Z,19.20
2018-04-24T09:10:50.013Z,19.20
2018-04-24T09:13:17.808Z,19.10
2018-04-24T09:15:45.666Z,19.00
2018-04-24T09:18:13.479Z,18.80
2018-04-24T09:20:42.083Z,18.90
2018-04-24T09:23:09.886Z,18.80
2018-04-24T09:25:37.680Z,18.90
2018-04-24T09:28:06.274Z,19.10
2018-04-24T09:30:34.084Z,19.10
2018-04-24T09:33:01.922Z,19.20
2018-04-24T09:35:29.730Z,19.40
2018-04-24T09:37:57.507Z,19.40
2018-04-24T09:40:25.358Z,19.50
2018-04-24T09:42:53.169Z,19.60
2018-04-24T09:45:21.730Z,19.50
2018-04-24T09:47:49.586Z,19.50
2018-04-24T09:50:17.267Z,19.50
2018-04-24T09:52:45.883Z,19.70
2018-04-24T09:55:13.669Z,19.70
2018-04-24T09:57:41.269Z,19.80
2018-04-24T10:00:09.178Z,19.70
2018-04-24T10:02:38.560Z,19.70
2018-04-24T10:05:07.716Z,19.50
2018-04-24T10:07:36.868Z,19.50
2018-04-24T10:10:04.758Z,19.40
2018-04-24T10:12:33.260Z,19.30
2018-04-24T10:15:01.158Z,19.30
2018-04-24T10:17:28.826Z,19.30
2018-04-24T10:19:56.471Z,19.40
2018-04-24T10:22:24.145Z,19.40
2018-04-24T10:24:52.039Z,19.40
2018-04-24T10:27:19.731Z,19.60
2018-04-24T10:29:47.576Z,19.60
2018-04-24T10:32:15.504Z,19.60
2018-04-24T10:34:43.378Z,19.40
2018-04-24T10:37:11.254Z,19.30
2018-04-24T10:39:39.120Z,19.20
2018-04-24T10:42:07.782Z,18.90
2018-04-24T10:44:35.701Z,18.90
2018-04-24T10:47:03.572Z,19.00
2018-04-24T10:49:32.234Z,19.40
2018-04-24T10:52:00.083Z,19.30
2018-04-24T10:54:28.004Z,19.50
2018-04-24T10:56:55.881Z,19.80
2018-04-24T10:59:24.624Z,20.10
2018-04-24T11:01:52.511Z,20.10
2018-04-24T11:04:20.421Z,20.30
2018-04-24T11:06:48.318Z,20.40
2018-04-24T11:09:16.180Z,20.50
2018-04-24T11:11:44.083Z,20.60
2018-04-24T11:14:12.725Z,20.60
2018-04-24T11:16:40.616Z,20.60
2018-04-24T11:19:09.294Z,20.50
2018-04-24T11:21:38.041Z,20.40
2018-04-24T11:24:05.976Z,20.30
2018-04-24T11:26:33.855Z,20.30
2018-04-24T11:29:01.730Z,20.20
2018-04-24T11:31:29.618Z,20.20
2018-04-24T11:33:58.188Z,20.20
2018-04-24T11:36:26.041Z,20.10
2018-04-24T11:38:53.990Z,20.10
2018-04-24T11:41:21.993Z,20.10
2018-04-24T11:43:49.871Z,20.00
2018-04-24T11:46:17.761Z,20.10
2018-04-24T11:48:45.642Z,20.10
2018-04-24T11:51:14.349Z,20.20
2018-04-24T11:53:42.204Z,20.20
2018-04-24T11:56:10.747Z,20.30
2018-04-24T11:58:38.651Z,20.50
2018-04-24T12:01:06.513Z,20.60
2018-04-24T12:03:34.419Z,20.80
2018-04-24T12:06:03.073Z,20.90
2018-04-24T12:08:30.998Z,20.90
2018-04-24T12:10:58.875Z,21.00
2018-04-24T12:13:26.778Z,21.00
2018-04-24T12:15:55.026Z,21.10
2018-04-24T12:18:22.903Z,21.00
2018-04-24T12:20:51.066Z,21.00
2018-04-24T12:23:18.929Z,20.90
2018-04-24T12:25:46.894Z,21.00
2018-04-24T12:28:14.783Z,21.00
2018-04-24T12:30:43.493Z,20.80
2018-04-24T12:33:11.728Z,20.80
2018-04-24T12:35:39.652Z,20.80
2018-04-24T12:38:07.626Z,20.90
2018-04-24T12:40:35.472Z,21.00
2018-04-24T12:43:03.401Z,21.20
2018-04-24T12:45:31.314Z,21.20
2018-04-24T12:48:00.099Z,21.10
2018-04-24T12:50:28.071Z,21.10
2018-04-24T12:52:55.896Z,21.20
2018-04-24T12:55:24.199Z,21.20
2018-04-24T12:57:52.245Z,21.20
2018-04-24T13:00:20.109Z,21.10
2018-04-24T13:02:49.124Z,20.90
2018-04-24T13:05:17.035Z,20.90
2018-04-24T13:07:44.948Z,20.80
2018-04-24T13:10:13.111Z,20.70
2018-04-24T13:12:41.045Z,20.90
2018-04-24T13:15:09.947Z,21.20
2018-04-24T13:17:38.684Z,21.20
2018-04-24T13:20:07.451Z,21.70
2018-04-24T13:22:35.371Z,21.60
2018-04-24T13:25:03.246Z,21.90
2018-04-24T13:27:31.501Z,21.90
2018-04-24T13:29:59.455Z,22.10
2018-04-24T13:32:28.113Z,22.40
2018-04-24T13:34:56.006Z,22.40
2018-04-24T13:37:24.923Z,22.60
2018-04-24T13:39:52.868Z,22.60
2018-04-24T13:42:20.753Z,22.40
2018-04-24T13:53:37.203Z,22.30
2018-04-24T13:56:05.898Z,22.10
2018-04-24T13:58:33.753Z,22.10
2018-04-24T14:01:01.641Z,21.80
2018-04-24T14:03:29.753Z,21.80
2018-04-24T14:05:58.425Z,21.60
2018-04-24T14:08:27.121Z,21.50
2018-04-24T14:10:55.797Z,21.50
2018-04-24T14:13:24.510Z,21.50
2018-04-24T14:15:52.400Z,21.40
2018-04-24T14:18:20.281Z,21.50
2018-04-24T14:20:48.192Z,21.60
2018-04-24T14:23:16.043Z,21.60
2018-04-24T14:25:43.949Z,21.60
2018-04-24T14:28:11.965Z,21.50
2018-04-24T14:30:39.893Z,21.50
2018-04-24T14:33:08.920Z,21.60
2018-04-24T14:35:36.797Z,21.60
2018-04-24T14:38:04.765Z,21.70
2018-04-24T14:40:32.657Z,21.70
2018-04-24T14:43:01.312Z,21.80
2018-04-24T14:45:29.849Z,21.80
2018-04-24T14:47:57.759Z,21.80
2018-04-24T14:50:25.622Z,21.80
2018-04-24T14:52:54.309Z,21.70
2018-04-24T14:55:22.989Z,21.70
2018-04-24T14:57:51.621Z,21.70
2018-04-24T15:00:19.577Z,21.70
2018-04-24T15:02:47.471Z,21.70
2018-04-24T15:05:15.389Z,21.70
2018-04-24T15:07:43.272Z,21.70
2018-04-24T15:10:11.191Z,21.60
2018-04-24T15:12:39.867Z,21.50
2018-04-24T15:15:08.604Z,21.50
2018-04-24T15:17:36.470Z,21.50
2018-04-24T15:20:04.516Z,21.40
2018-04-24T15:22:32.391Z,21.30
2018-04-24T15:25:00.253Z,21.10
2018-04-24T15:27:28.189Z,21.00
2018-04-24T15:29:56.086Z,20.90
2018-04-24T15:32:24.772Z,20.70
2018-04-24T15:34:53.538Z,20.60
2018-04-24T15:37:21.439Z,20.60
2018-04-24T15:39:49.307Z,20.50
2018-04-24T15:42:17.215Z,20.50
2018-04-24T15:44:45.130Z,20.50
2018-04-24T15:47:13.009Z,20.40
2018-04-24T15:49:41.380Z,20.40
2018-04-24T15:52:09.222Z,20.30
2018-04-24T15:54:37.145Z,20.40
2018-04-24T15:57:05.794Z,20.30
2018-04-24T15:59:33.719Z,20.30
2018-04-24T16:02:01.526Z,20.30
2018-04-24T16:04:30.372Z,20.20
2018-04-24T16:06:58.016Z,20.30
2018-04-24T16:09:25.691Z,20.20
2018-04-24T16:11:53.350Z,20.20
2018-04-24T16:14:21.042Z,20.10
2018-04-24T16:16:48.726Z,20.00
2018-04-24T16:19:16.392Z,20.00
2018-04-24T16:21:44.009Z,19.90
2018-04-24T16:24:11.670Z,19.80
2018-04-24T16:26:39.321Z,19.70
2018-04-24T16:29:06.955Z,19.70
2018-04-24T16:31:34.572Z,19.60
2018-04-24T16:34:02.227Z,19.60
2018-04-24T16:36:30.450Z,19.50
2018-04-24T16:38:58.105Z,19.40
2018-04-24T16:41:26.488Z,19.40
2018-04-24T16:43:54.195Z,19.30
2018-04-24T16:46:21.888Z,19.30
2018-04-24T16:48:56.309Z,19.30
2018-04-24T16:51:23.949Z,19.20
2018-04-24T16:53:52.386Z,19.10
2018-04-24T16:56:20.036Z,19.10
2018-04-24T16:58:47.684Z,19.10
2018-04-24T17:01:15.338Z,19.00
2018-04-24T17:03:43.742Z,19.00
2018-04-24T17:06:18.215Z,18.90
2018-04-24T17:08:45.929Z,18.90
2018-04-24T17:11:14.470Z,18.80
2018-04-24T17:13:42.209Z,18.80
2018-04-24T17:16:10.278Z,18.80
2018-04-24T17:18:37.931Z,18.70
2018-04-24T17:21:05.695Z,18.70
2018-04-24T17:23:33.405Z,18.60
2018-04-24T17:26:01.224Z,18.60
2018-04-24T17:28:28.990Z,18.50
2018-04-24T17:30:57.969Z,18.50
2018-04-24T17:33:25.707Z,18.40
2018-04-24T17:35:58.234Z,18.30
2018-04-24T17:38:26.830Z,18.30
2018-04-24T17:40:54.571Z,18.20
2018-04-24T17:43:22.305Z,18.10
2018-04-24T17:45:50.000Z,18.00
2018-04-24T17:48:17.628Z,18.00
2018-04-24T17:50:45.281Z,17.90
2018-04-24T17:53:12.978Z,17.80
2018-04-24T17:55:40.626Z,17.70
2018-04-24T18:01:10.876Z,17.50
2018-04-24T18:03:39.400Z,17.30
2018-04-24T18:06:07.035Z,17.30
2018-04-24T18:08:34.677Z,17.20
2018-04-24T18:11:02.438Z,17.10
2018-04-24T18:13:30.196Z,17.00
2018-04-24T18:15:57.921Z,16.90
2018-04-24T18:18:25.791Z,16.80
2018-04-24T18:20:53.515Z,16.70
2018-04-24T18:23:21.323Z,16.60
2018-04-24T18:26:01.699Z,16.50
2018-04-24T18:28:30.270Z,16.40
2018-04-24T18:30:57.942Z,16.40
2018-04-24T18:33:25.630Z,16.30
2018-04-24T18:35:53.340Z,16.20
2018-04-24T18:38:21.168Z,16.20
2018-04-24T18:40:48.926Z,16.10
2018-04-24T18:43:16.605Z,16.00
2018-04-24T18:45:44.246Z,15.90
2018-04-24T18:48:12.724Z,15.70
2018-04-24T18:50:40.407Z,15.70
2018-04-24T18:53:08.204Z,15.60
2018-04-24T18:55:35.846Z,15.50
2018-04-24T18:58:03.458Z,15.40
2018-04-24T19:00:31.100Z,15.30
2018-04-24T19:02:59.485Z,15.20
2018-04-24T19:05:27.145Z,15.20
2018-04-24T19:07:55.601Z,15.00
2018-04-24T19:10:23.238Z,15.00
2018-04-24T19:12:50.901Z,14.90
2018-04-24T19:15:18.522Z,14.90
2018-04-24T19:17:46.210Z,14.80
2018-04-24T19:20:13.863Z,14.80
2018-04-24T19:22:41.574Z,14.70
2018-04-24T19:34:01.170Z,14.50
2018-04-24T19:36:28.894Z,14.40
2018-04-24T19:39:03.009Z,14.20
2018-04-24T19:41:36.276Z,14.20
2018-04-24T19:47:02.846Z,14.10
2018-04-24T19:49:36.215Z,14.10
2018-04-24T19:52:03.877Z,14.00
2018-04-24T19:54:32.486Z,13.90
2018-04-24T19:57:00.897Z,13.90
2018-04-24T19:59:28.555Z,13.80
2018-04-24T20:01:56.273Z,13.80
2018-04-24T20:04:24.813Z,13.70
2018-04-24T20:06:52.561Z,13.70
2018-04-24T20:09:20.942Z,13.70
2018-04-24T20:11:48.633Z,13.60
2018-04-24T20:14:16.305Z,13.60
2018-04-24T20:16:44.010Z,13.50
2018-04-24T20:19:11.654Z,13.50
2018-04-24T20:21:39.285Z,13.40
2018-04-24T20:24:06.986Z,13.40
2018-04-24T20:26:34.604Z,13.40
2018-04-24T20:29:03.000Z,13.20
2018-04-24T20:31:31.385Z,13.20
2018-04-24T20:33:59.018Z,13.20
2018-04-24T20:36:26.658Z,13.20
2018-04-24T20:38:54.265Z,13.10
2018-04-24T20:41:22.690Z,13.00
2018-04-24T20:43:50.301Z,13.00
2018-04-24T20:46:17.958Z,13.00
2018-04-24T20:48:45.614Z,12.90
2018-04-24T20:51:13.305Z,12.90
2018-04-24T20:53:41.791Z,12.80
2018-04-24T20:56:09.349Z,12.80
2018-04-24T20:58:36.993Z,12.70
2018-04-24T21:01:05.491Z,12.70
2018-04-24T21:03:33.786Z,12.60
2018-04-24T21:06:01.400Z,12.60
2018-04-24T21:08:29.029Z,12.60
2018-04-24T21:10:56.637Z,12.50
2018-04-24T21:13:25.066Z,12.50
2018-04-24T21:15:53.470Z,12.40
2018-04-24T21:44:40.432Z,12.00
2018-04-24T21:47:08.685Z,11.90
2018-04-24T21:49:36.289Z,11.90
2018-04-24T21:52:03.930Z,11.80
2018-04-24T21:54:31.570Z,11.80
2018-04-24T21:56:59.958Z,11.70
2018-04-24T21:59:27.585Z,11.70
2018-04-24T22:01:56.163Z,11.70
2018-04-24T22:04:25.127Z,11.60
2018-04-24T22:06:53.537Z,11.60
2018-04-24T22:09:21.937Z,11.50
2018-04-24T22:11:49.577Z,11.50
2018-04-24T22:14:17.206Z,11.50
2018-04-24T22:16:44.837Z,11.50
2018-04-24T22:19:12.529Z,11.40
2018-04-24T22:21:40.153Z,11.40
2018-04-24T22:24:07.768Z,11.40
2018-04-24T22:26:36.174Z,11.40
2018-04-24T22:29:04.573Z,11.40
2018-04-24T22:31:32.917Z,11.40
2018-04-24T22:34:00.520Z,11.40
2018-04-24T22:36:28.089Z,11.40
2018-04-24T22:38:55.733Z,11.30
2018-04-24T22:41:23.318Z,11.30
2018-04-24T22:43:51.681Z,11.20
2018-04-24T22:46:19.291Z,11.20
2018-04-24T22:48:46.868Z,11.20
2018-04-24T22:51:14.464Z,11.20
2018-04-24T22:53:42.041Z,11.20
2018-04-24T22:56:09.656Z,11.10
2018-04-24T22:58:37.998Z,11.10
2018-04-24T23:01:05.609Z,11.10
2018-04-24T23:03:33.210Z,11.10
2018-04-24T23:06:00.790Z,11.10
2018-04-24T23:08:28.393Z,11.10
2018-04-24T23:11:08.588Z,11.00
2018-04-24T23:13:49.316Z,11.00
2018-04-24T23:16:28.601Z,11.00
2018-04-24T23:19:08.040Z,11.00
2018-04-24T23:21:35.120Z,11.00
2018-04-24T23:24:02.720Z,11.00
2018-04-24T23:26:30.329Z,10.90
2018-04-24T23:28:58.728Z,10.90
2018-04-24T23:31:26.309Z,10.90
2018-04-24T23:33:55.156Z,10.90
2018-04-24T23:36:23.508Z,10.90
2018-04-24T23:38:51.121Z,11.00
2018-04-24T23:41:18.713Z,10.90
2018-04-24T23:43:46.324Z,10.90
2018-04-24T23:46:14.690Z,10.90
2018-04-24T23:48:42.298Z,10.90
2018-04-24T23:51:09.876Z,10.90
2018-04-24T23:53:37.480Z,10.90
2018-04-24T23:56:05.709Z,10.80
2018-04-24T23:58:33.340Z,10.80
