createdAt,value
2022-10-13T00:01:21.171Z,101506.29
2022-10-13T00:03:49.658Z,101504.08
2022-10-13T00:06:26.305Z,101507.67
2022-10-13T00:08:54.689Z,101508.02
2022-10-13T00:11:26.962Z,101505.16
2022-10-13T00:13:58.782Z,101502.09
2022-10-13T00:16:30.786Z,101502.05
2022-10-13T00:18:58.994Z,101504.23
2022-10-13T00:21:28.369Z,101499.25
2022-10-13T00:23:56.855Z,101499.30
2022-10-13T00:26:26.713Z,101492.87
2022-10-13T00:28:56.214Z,101489.66
2022-10-13T00:31:29.113Z,101481.58
2022-10-13T00:33:59.662Z,101476.42
2022-10-13T00:36:29.114Z,101475.39
2022-10-13T00:38:58.408Z,101475.48
2022-10-13T00:41:27.077Z,101474.09
2022-10-13T00:44:06.179Z,101479.54
2022-10-13T00:46:37.518Z,101481.73
2022-10-13T00:49:11.674Z,101486.90
2022-10-13T00:51:46.501Z,101487.52
2022-10-13T00:54:20.331Z,101490.34
2022-10-13T00:56:50.629Z,101484.83
2022-10-13T00:59:27.387Z,101477.84
2022-10-13T01:01:59.179Z,101481.23
2022-10-13T01:04:34.448Z,101474.55
2022-10-13T01:07:04.530Z,101477.31
2022-10-13T01:09:37.630Z,101475.91
2022-10-13T01:12:50.450Z,101473.59
2022-10-13T01:15:39.704Z,101473.64
2022-10-13T01:18:47.328Z,101470.65
2022-10-13T01:21:32.622Z,101468.15
2022-10-13T01:24:37.748Z,101470.08
2022-10-13T01:27:34.122Z,101468.48
2022-10-13T01:30:22.977Z,101469.44
2022-10-13T01:33:06.008Z,101461.54
2022-10-13T01:36:06.914Z,101459.08
2022-10-13T01:38:57.139Z,101450.02
2022-10-13T01:41:35.389Z,101443.41
2022-10-13T01:44:16.270Z,101444.02
2022-10-13T01:46:52.151Z,101445.17
2022-10-13T01:49:26.689Z,101442.81
2022-10-13T01:51:59.528Z,101437.16
2022-10-13T01:54:27.174Z,101436.08
2022-10-13T01:56:56.899Z,101439.70
2022-10-13T01:59:28.815Z,101434.85
2022-10-13T02:02:20.788Z,101431.81
2022-10-13T02:05:10.933Z,101432.48
2022-10-13T02:07:48.924Z,101429.49
2022-10-13T02:10:34.247Z,101428.67
2022-10-13T02:13:05.885Z,101427.16
2022-10-13T02:15:47.874Z,101419.49
2022-10-13T02:18:20.045Z,101413.26
2022-10-13T02:20:47.971Z,101405.05
2022-10-13T02:23:18.318Z,101402.65
2022-10-13T02:25:47.609Z,101406.10
2022-10-13T02:28:16.653Z,101401.67
2022-10-13T02:30:46.239Z,101403.88
2022-10-13T02:33:15.835Z,101400.76
2022-10-13T02:35:44.010Z,101406.33
2022-10-13T02:38:13.021Z,101408.36
2022-10-13T02:40:40.851Z,101409.15
2022-10-13T02:43:08.538Z,101409.11
2022-10-13T02:45:36.293Z,101405.04
2022-10-13T02:48:04.129Z,101406.38
2022-10-13T02:50:32.013Z,101406.19
2022-10-13T02:52:59.661Z,101408.30
2022-10-13T02:55:27.477Z,101412.05
2022-10-13T02:57:57.475Z,101409.70
2022-10-13T03:00:26.144Z,101406.72
2022-10-13T03:02:54.234Z,101410.16
2022-10-13T03:05:22.284Z,101405.50
2022-10-13T03:07:50.087Z,101397.12
2022-10-13T03:10:18.025Z,101393.86
2022-10-13T03:12:45.723Z,101395.66
2022-10-13T03:15:13.469Z,101397.02
2022-10-13T03:17:41.188Z,101403.58
2022-10-13T03:20:09.834Z,101406.39
2022-10-13T03:22:37.462Z,101403.98
2022-10-13T03:25:05.916Z,101397.29
2022-10-13T03:27:33.789Z,101395.60
2022-10-13T03:30:02.241Z,101390.20
2022-10-13T03:32:31.562Z,101395.05
2022-10-13T03:34:59.395Z,101393.99
2022-10-13T03:37:30.739Z,101388.73
2022-10-13T03:39:58.381Z,101383.24
2022-10-13T03:42:26.038Z,101382.23
2022-10-13T03:44:56.308Z,101384.52
2022-10-13T03:47:24.362Z,101382.71
2022-10-13T03:49:54.779Z,101381.67
2022-10-13T03:52:23.246Z,101383.57
2022-10-13T03:54:51.011Z,101383.14
2022-10-13T03:57:18.816Z,101384.56
2022-10-13T03:59:46.843Z,101386.95
2022-10-13T04:02:14.490Z,101398.08
2022-10-13T04:04:42.307Z,101391.91
2022-10-13T04:07:10.027Z,101391.45
2022-10-13T04:09:37.707Z,101390.34
2022-10-13T04:12:05.606Z,101384.11
2022-10-13T04:14:33.511Z,101388.19
2022-10-13T04:17:05.001Z,101389.77
2022-10-13T04:19:32.663Z,101386.61
2022-10-13T04:22:04.222Z,101391.35
2022-10-13T04:24:31.960Z,101384.59
2022-10-13T04:26:59.654Z,101387.49
2022-10-13T04:29:27.297Z,101384.27
2022-10-13T04:31:55.575Z,101381.73
2022-10-13T04:34:23.215Z,101380.64
2022-10-13T04:36:51.842Z,101380.17
2022-10-13T04:39:19.758Z,101379.20
2022-10-13T04:41:50.691Z,101377.75
2022-10-13T04:44:18.354Z,101378.34
2022-10-13T04:46:46.198Z,101378.70
2022-10-13T04:49:15.252Z,101375.10
2022-10-13T04:51:43.382Z,101374.27
2022-10-13T04:54:11.185Z,101368.76
2022-10-13T04:56:38.857Z,101372.78
2022-10-13T04:59:06.579Z,101372.36
2022-10-13T05:01:36.030Z,101367.27
2022-10-13T05:04:07.077Z,101362.97
2022-10-13T05:07:05.229Z,101362.44
2022-10-13T05:09:29.731Z,101357.31
2022-10-13T05:11:57.638Z,101356.49
2022-10-13T05:14:25.350Z,101354.89
2022-10-13T05:16:53.295Z,101354.13
2022-10-13T05:19:20.993Z,101352.73
2022-10-13T05:21:50.370Z,101353.04
2022-10-13T05:24:20.646Z,101351.67
2022-10-13T05:26:50.598Z,101349.71
2022-10-13T05:29:18.886Z,101346.13
2022-10-13T05:31:47.037Z,101346.51
2022-10-13T05:34:14.744Z,101347.23
2022-10-13T05:36:42.438Z,101345.75
2022-10-13T05:39:10.381Z,101342.08
2022-10-13T05:41:39.219Z,101340.47
2022-10-13T05:44:10.863Z,101337.10
2022-10-13T05:46:44.209Z,101333.41
2022-10-13T05:49:12.280Z,101333.90
2022-10-13T05:51:44.367Z,101329.91
2022-10-13T05:54:22.893Z,101325.70
2022-10-13T05:57:08.681Z,101328.11
2022-10-13T05:59:43.380Z,101335.71
2022-10-13T06:02:15.849Z,101334.33
2022-10-13T06:04:50.462Z,101328.93
2022-10-13T06:07:18.620Z,101330.87
2022-10-13T06:09:46.771Z,101328.27
2022-10-13T06:12:14.765Z,101326.34
2022-10-13T06:14:43.317Z,101328.61
2022-10-13T06:17:12.859Z,101329.48
2022-10-13T06:19:45.378Z,101324.70
2022-10-13T06:22:13.290Z,101324.23
2022-10-13T06:24:40.956Z,101319.79
2022-10-13T06:27:11.113Z,101322.66
2022-10-13T06:29:39.557Z,101322.25
2022-10-13T06:32:07.251Z,101323.14
2022-10-13T06:34:35.122Z,101314.63
2022-10-13T06:37:02.880Z,101313.71
2022-10-13T06:39:30.560Z,101315.38
2022-10-13T06:41:59.976Z,101312.26
2022-10-13T06:44:32.420Z,101307.42
2022-10-13T06:47:05.407Z,101307.81
2022-10-13T06:49:33.375Z,101302.84
2022-10-13T06:52:01.051Z,101301.30
2022-10-13T06:54:29.066Z,101301.99
2022-10-13T06:56:56.848Z,101302.71
2022-10-13T06:59:26.371Z,101302.33
2022-10-13T07:01:54.466Z,101303.05
2022-10-13T07:04:23.036Z,101305.68
2022-10-13T07:06:51.649Z,101304.12
2022-10-13T07:09:20.526Z,101299.91
2022-10-13T07:11:49.532Z,101298.57
2022-10-13T07:14:17.343Z,101299.69
2022-10-13T07:16:45.382Z,101301.58
2022-10-13T07:19:13.078Z,101304.15
2022-10-13T07:21:42.269Z,101301.27
2022-10-13T07:24:11.673Z,101298.52
2022-10-13T07:26:39.332Z,101297.85
2022-10-13T07:29:07.968Z,101295.24
2022-10-13T07:31:35.785Z,101294.48
2022-10-13T07:34:05.030Z,101287.77
2022-10-13T07:36:33.814Z,101287.54
2022-10-13T07:39:05.659Z,101290.06
2022-10-13T07:41:36.675Z,101284.77
2022-10-13T07:44:04.694Z,101280.30
2022-10-13T07:46:32.538Z,101274.38
2022-10-13T07:49:00.631Z,101273.77
2022-10-13T07:51:28.452Z,101274.32
2022-10-13T07:53:56.223Z,101271.95
2022-10-13T07:56:23.975Z,101272.54
2022-10-13T07:58:51.819Z,101268.87
2022-10-13T08:01:19.597Z,101267.83
2022-10-13T08:03:50.158Z,101266.05
2022-10-13T08:06:19.301Z,101271.71
2022-10-13T08:08:48.023Z,101273.38
2022-10-13T08:11:17.797Z,101271.52
2022-10-13T08:13:50.891Z,101275.50
2022-10-13T08:16:24.377Z,101269.97
2022-10-13T08:18:53.005Z,101267.37
2022-10-13T08:21:52.813Z,101266.17
2022-10-13T08:24:16.770Z,101263.71
2022-10-13T08:26:46.720Z,101258.18
2022-10-13T08:29:24.094Z,101260.33
2022-10-13T08:31:53.915Z,101258.98
2022-10-13T08:34:23.692Z,101254.06
2022-10-13T08:36:54.590Z,101250.51
2022-10-13T08:39:24.563Z,101253.56
2022-10-13T08:41:54.173Z,101254.25
2022-10-13T08:47:47.415Z,101245.38
2022-10-13T08:50:21.495Z,101241.84
2022-10-13T08:53:03.234Z,101238.59
2022-10-13T08:55:37.907Z,101237.42
2022-10-13T08:58:34.399Z,101235.91
2022-10-13T09:01:31.662Z,101232.61
2022-10-13T09:04:41.676Z,101223.96
2022-10-13T09:07:09.332Z,101220.05
2022-10-13T09:09:38.128Z,101219.63
2022-10-13T09:12:07.095Z,101219.97
2022-10-13T09:14:37.861Z,101221.14
2022-10-13T09:17:24.966Z,101216.62
2022-10-13T09:20:02.623Z,101211.65
2022-10-13T09:22:38.865Z,101216.26
2022-10-13T09:25:06.483Z,101212.96
2022-10-13T09:27:49.596Z,101210.45
2022-10-13T09:30:40.905Z,101208.76
2022-10-13T09:33:09.066Z,101210.08
2022-10-13T09:35:39.753Z,101212.11
2022-10-13T09:38:25.014Z,101213.03
2022-10-13T09:41:04.642Z,101211.35
2022-10-13T09:43:45.519Z,101205.86
2022-10-13T09:46:53.759Z,101206.46
2022-10-13T09:49:39.205Z,101203.65
2022-10-13T09:52:13.527Z,101197.14
2022-10-13T09:54:50.131Z,101194.52
2022-10-13T09:57:44.989Z,101193.78
2022-10-13T10:00:26.889Z,101181.23
2022-10-13T10:03:27.933Z,101184.48
2022-10-13T10:06:07.269Z,101176.39
2022-10-13T10:09:09.676Z,101171.31
2022-10-13T10:11:47.645Z,101171.54
2022-10-13T10:14:37.024Z,101170.06
2022-10-13T10:17:27.695Z,101167.95
2022-10-13T10:20:39.186Z,101168.70
2022-10-13T10:23:32.776Z,101166.19
2022-10-13T10:26:23.686Z,101164.41
2022-10-13T10:29:14.702Z,101163.53
2022-10-13T10:32:12.903Z,101152.25
2022-10-13T10:35:00.203Z,101145.88
2022-10-13T10:37:53.435Z,101133.86
2022-10-13T10:41:16.417Z,101134.13
2022-10-13T10:44:00.222Z,101133.78
2022-10-13T10:46:35.677Z,101127.65
2022-10-13T10:49:32.391Z,101122.96
2022-10-13T10:52:05.615Z,101131.88
2022-10-13T10:54:48.321Z,101122.84
2022-10-13T10:57:59.566Z,101123.05
2022-10-13T11:04:30.438Z,101115.14
2022-10-13T11:06:58.690Z,101110.10
2022-10-13T11:09:51.103Z,101103.67
2022-10-13T11:12:18.878Z,101102.92
2022-10-13T11:15:02.335Z,101098.56
2022-10-13T11:17:32.646Z,101099.52
2022-10-13T11:20:00.754Z,101092.56
2022-10-13T11:22:30.341Z,101089.68
2022-10-13T11:25:24.068Z,101087.73
2022-10-13T11:27:51.803Z,101083.48
2022-10-13T11:30:47.379Z,101078.95
2022-10-13T11:33:40.362Z,101073.28
2022-10-13T11:36:31.396Z,101070.45
2022-10-13T11:39:09.900Z,101063.31
2022-10-13T11:42:34.112Z,101056.00
2022-10-13T11:45:14.718Z,101047.63
2022-10-13T11:48:28.452Z,101049.20
2022-10-13T11:51:31.138Z,101044.84
2022-10-13T11:54:32.867Z,101040.44
2022-10-13T11:57:00.757Z,101037.41
2022-10-13T11:59:39.625Z,101034.88
2022-10-13T12:02:10.342Z,101034.88
2022-10-13T12:04:45.671Z,101032.27
2022-10-13T12:07:16.137Z,101035.84
2022-10-13T12:09:54.934Z,101033.54
2022-10-13T12:12:24.807Z,101029.74
2022-10-13T12:14:56.918Z,101034.48
2022-10-13T12:17:26.718Z,101030.27
2022-10-13T12:20:01.867Z,101026.42
2022-10-13T12:22:30.154Z,101021.64
2022-10-13T12:25:05.137Z,101015.97
2022-10-13T12:27:49.164Z,101019.88
2022-10-13T12:30:28.668Z,101017.69
2022-10-13T12:33:00.602Z,101013.63
2022-10-13T12:35:32.406Z,101011.95
2022-10-13T12:38:13.505Z,101007.30
2022-10-13T12:40:41.338Z,101005.77
2022-10-13T12:43:16.676Z,101002.45
2022-10-13T12:45:46.707Z,101001.02
2022-10-13T12:48:33.028Z,101002.51
2022-10-13T12:51:22.603Z,101000.42
2022-10-13T12:53:50.548Z,100997.29
2022-10-13T12:56:27.600Z,100997.80
2022-10-13T12:58:56.519Z,100993.50
2022-10-13T13:01:35.556Z,100993.86
2022-10-13T13:04:22.877Z,100991.70
2022-10-13T13:07:06.519Z,100992.25
2022-10-13T13:09:39.060Z,100994.36
2022-10-13T13:12:18.455Z,100993.28
2022-10-13T13:14:51.047Z,100993.92
2022-10-13T13:17:32.986Z,100989.98
2022-10-13T13:20:30.978Z,100980.88
2022-10-13T13:22:59.698Z,100979.30
2022-10-13T13:25:27.799Z,100973.92
2022-10-13T13:27:55.567Z,100974.48
2022-10-13T13:30:24.705Z,100971.55
2022-10-13T13:32:52.385Z,100970.23
2022-10-13T13:35:20.303Z,100971.97
2022-10-13T13:37:50.895Z,100969.64
2022-10-13T13:40:24.925Z,100969.08
2022-10-13T13:42:53.773Z,100965.06
2022-10-13T13:45:24.921Z,100961.02
2022-10-13T13:47:57.992Z,100959.30
2022-10-13T13:50:35.038Z,100959.56
2022-10-13T13:53:04.249Z,100963.02
2022-10-13T13:55:32.485Z,100963.40
2022-10-13T13:58:01.603Z,100963.40
2022-10-13T14:00:29.442Z,100957.83
2022-10-13T14:02:57.649Z,100957.77
2022-10-13T14:05:25.670Z,100954.95
2022-10-13T14:07:57.618Z,100952.86
2022-10-13T14:10:26.425Z,100952.30
2022-10-13T14:12:54.123Z,100953.10
2022-10-13T14:15:25.781Z,100950.34
2022-10-13T14:17:57.148Z,100946.86
2022-10-13T14:20:24.947Z,100942.19
2022-10-13T14:22:52.692Z,100940.05
2022-10-13T14:25:20.833Z,100937.68
2022-10-13T14:27:48.569Z,100937.39
2022-10-13T14:30:16.608Z,100935.92
2022-10-13T14:32:44.389Z,100936.63
2022-10-13T14:35:12.125Z,100936.93
2022-10-13T14:37:40.092Z,100936.20
2022-10-13T14:40:09.138Z,100931.82
2022-10-13T14:42:38.922Z,100930.55
2022-10-13T14:45:08.237Z,100931.45
2022-10-13T14:47:35.870Z,100930.94
2022-10-13T14:50:03.917Z,100930.02
2022-10-13T14:52:31.665Z,100924.64
2022-10-13T14:54:59.610Z,100923.03
2022-10-13T14:57:27.469Z,100920.59
2022-10-13T14:59:59.351Z,100926.06
2022-10-13T15:02:29.923Z,100928.62
2022-10-13T15:04:57.953Z,100925.81
2022-10-13T15:07:25.833Z,100924.73
2022-10-13T15:10:04.787Z,100920.29
2022-10-13T15:12:34.164Z,100924.19
2022-10-13T15:15:02.777Z,100922.23
2022-10-13T15:17:33.175Z,100922.08
2022-10-13T15:20:00.940Z,100923.52
2022-10-13T15:22:28.626Z,100926.79
2022-10-13T15:24:56.687Z,100925.23
2022-10-13T15:27:24.441Z,100922.60
2022-10-13T15:29:52.179Z,100919.96
2022-10-13T15:32:20.411Z,100916.09
2022-10-13T15:34:52.414Z,100915.22
2022-10-13T15:37:20.187Z,100916.20
2022-10-13T15:39:51.994Z,100915.29
2022-10-13T15:42:22.683Z,100913.29
2022-10-13T15:45:08.629Z,100912.05
2022-10-13T15:47:38.076Z,100910.86
2022-10-13T15:50:06.751Z,100906.33
2022-10-13T15:52:40.368Z,100904.90
2022-10-13T15:55:11.370Z,100907.79
2022-10-13T15:57:39.153Z,100907.54
2022-10-13T16:00:09.651Z,100906.86
2022-10-13T16:02:41.586Z,100903.77
2022-10-13T16:05:12.829Z,100902.29
2022-10-13T16:07:41.502Z,100905.96
2022-10-13T16:10:12.385Z,100910.05
2022-10-13T16:12:45.464Z,100911.58
2022-10-13T16:15:18.063Z,100906.94
2022-10-13T16:17:46.289Z,100907.27
2022-10-13T16:20:14.545Z,100910.73
2022-10-13T16:22:42.474Z,100910.72
2022-10-13T16:25:11.020Z,100906.47
2022-10-13T16:27:43.886Z,100906.68
2022-10-13T16:30:13.160Z,100907.77
2022-10-13T16:32:41.234Z,100906.09
2022-10-13T16:35:09.318Z,100907.00
2022-10-13T16:37:37.213Z,100905.70
2022-10-13T16:40:05.746Z,100906.52
2022-10-13T16:42:33.423Z,100905.39
2022-10-13T16:45:01.232Z,100900.13
2022-10-13T16:47:30.035Z,100895.45
2022-10-13T16:49:57.723Z,100899.19
2022-10-13T16:52:25.425Z,100896.77
2022-10-13T16:54:53.166Z,100891.73
2022-10-13T16:57:21.107Z,100891.83
2022-10-13T16:59:50.049Z,100889.93
2022-10-13T17:02:17.698Z,100885.19
2022-10-13T17:04:45.375Z,100890.75
2022-10-13T17:07:13.191Z,100883.78
2022-10-13T17:09:40.871Z,100883.92
2022-10-13T17:12:08.724Z,100884.08
2022-10-13T17:14:36.582Z,100883.88
2022-10-13T17:17:04.594Z,100887.60
2022-10-13T17:19:32.547Z,100886.79
2022-10-13T17:22:00.490Z,100884.63
2022-10-13T17:24:29.813Z,100881.90
2022-10-13T17:26:57.547Z,100876.45
2022-10-13T17:29:25.222Z,100870.70
2022-10-13T17:31:54.427Z,100874.77
2022-10-13T17:34:22.897Z,100872.16
2022-10-13T17:36:52.525Z,100871.48
2022-10-13T17:39:20.433Z,100873.73
2022-10-13T17:41:48.212Z,100870.34
2022-10-13T17:44:20.454Z,100871.98
2022-10-13T17:46:49.943Z,100868.75
2022-10-13T17:49:18.141Z,100866.73
2022-10-13T17:51:46.574Z,100867.56
2022-10-13T17:54:16.402Z,100868.88
2022-10-13T17:56:47.583Z,100867.23
2022-10-13T17:59:17.598Z,100866.84
2022-10-13T18:01:45.670Z,100867.66
2022-10-13T18:04:18.917Z,100870.42
2022-10-13T18:06:47.105Z,100870.42
2022-10-13T18:09:23.124Z,100871.96
2022-10-13T18:11:53.727Z,100873.70
2022-10-13T18:14:24.858Z,100871.34
2022-10-13T18:16:53.850Z,100873.48
2022-10-13T18:19:22.150Z,100875.27
2022-10-13T18:21:50.029Z,100882.10
2022-10-13T18:24:17.735Z,100880.89
2022-10-13T18:26:46.203Z,100879.34
2022-10-13T18:29:14.403Z,100881.46
2022-10-13T18:31:43.578Z,100880.65
2022-10-13T18:34:15.508Z,100879.27
2022-10-13T18:36:47.256Z,100874.27
2022-10-13T18:39:22.269Z,100872.98
2022-10-13T18:41:51.974Z,100864.63
2022-10-13T18:44:21.102Z,100872.07
2022-10-13T18:46:51.394Z,100873.67
2022-10-13T18:49:30.752Z,100874.42
2022-10-13T18:52:01.226Z,100874.59
2022-10-13T18:54:30.148Z,100872.37
2022-10-13T18:56:58.138Z,100868.83
2022-10-13T18:59:25.974Z,100865.55
2022-10-13T19:01:53.683Z,100868.36
2022-10-13T19:04:22.761Z,100865.01
2022-10-13T19:06:51.592Z,100863.08
2022-10-13T19:09:21.480Z,100861.64
2022-10-13T19:11:49.264Z,100861.05
2022-10-13T19:14:17.264Z,100862.48
2022-10-13T19:16:45.166Z,100863.58
2022-10-13T19:19:13.309Z,100862.02
2022-10-13T19:21:41.325Z,100862.70
2022-10-13T19:24:10.416Z,100860.98
2022-10-13T19:26:39.317Z,100858.62
2022-10-13T19:29:12.006Z,100857.62
2022-10-13T19:31:41.678Z,100856.58
2022-10-13T19:34:12.301Z,100858.42
2022-10-13T19:36:46.395Z,100859.89
2022-10-13T19:39:17.686Z,100854.45
2022-10-13T19:41:46.871Z,100853.48
2022-10-13T19:44:17.071Z,100852.52
2022-10-13T19:46:46.587Z,100855.45
2022-10-13T19:49:17.797Z,100856.39
2022-10-13T19:51:47.398Z,100858.10
2022-10-13T19:54:17.737Z,100859.21
2022-10-13T19:56:47.946Z,100859.88
2022-10-13T19:59:17.617Z,100854.77
2022-10-13T20:01:45.804Z,100857.04
2022-10-13T20:04:15.917Z,100858.48
2022-10-13T20:06:44.866Z,100852.61
2022-10-13T20:09:12.643Z,100854.22
2022-10-13T20:11:40.822Z,100849.18
2022-10-13T20:14:08.522Z,100848.43
2022-10-13T20:16:37.831Z,100849.21
2022-10-13T20:19:06.526Z,100848.73
2022-10-13T20:21:34.271Z,100848.17
2022-10-13T20:24:01.921Z,100847.77
2022-10-13T20:26:29.696Z,100843.95
2022-10-13T20:28:58.252Z,100841.01
2022-10-13T20:31:26.519Z,100839.70
2022-10-13T20:33:57.365Z,100838.43
2022-10-13T20:36:28.074Z,100835.92
2022-10-13T20:38:55.752Z,100837.64
2022-10-13T20:41:29.290Z,100836.67
2022-10-13T20:44:01.214Z,100838.89
2022-10-13T20:46:31.161Z,100838.58
2022-10-13T20:49:10.358Z,100835.48
2022-10-13T20:51:39.275Z,100837.83
2022-10-13T20:54:08.080Z,100832.56
2022-10-13T20:56:35.952Z,100830.27
2022-10-13T20:59:10.875Z,100829.36
2022-10-13T21:01:38.946Z,100824.42
2022-10-13T21:04:08.091Z,100824.98
2022-10-13T21:06:36.103Z,100827.14
2022-10-13T21:09:06.309Z,100828.68
2022-10-13T21:11:35.509Z,100827.75
2022-10-13T21:14:06.724Z,100829.64
2022-10-13T21:16:36.716Z,100831.59
2022-10-13T21:19:08.159Z,100827.70
2022-10-13T21:21:36.373Z,100824.40
2022-10-13T21:24:07.023Z,100825.38
2022-10-13T21:26:36.246Z,100822.27
2022-10-13T21:29:05.198Z,100822.65
2022-10-13T21:31:35.673Z,100819.10
2022-10-13T21:34:04.110Z,100808.67
2022-10-13T21:36:33.768Z,100814.32
2022-10-13T21:39:05.681Z,100818.10
2022-10-13T21:41:34.231Z,100818.42
2022-10-13T21:44:02.987Z,100817.23
2022-10-13T21:46:34.801Z,100816.19
2022-10-13T21:49:05.706Z,100816.25
2022-10-13T21:51:37.871Z,100815.43
2022-10-13T21:54:11.748Z,100812.61
2022-10-13T21:56:40.886Z,100811.79
2022-10-13T21:59:12.665Z,100810.72
2022-10-13T22:01:41.165Z,100813.46
2022-10-13T22:04:17.026Z,100816.45
2022-10-13T22:06:45.158Z,100817.43
2022-10-13T22:09:14.188Z,100816.61
2022-10-13T22:11:43.235Z,100813.80
2022-10-13T22:14:14.191Z,100812.17
2022-10-13T22:16:46.318Z,100808.61
2022-10-13T22:19:16.451Z,100812.58
2022-10-13T22:21:49.336Z,100808.13
2022-10-13T22:24:19.638Z,100802.29
2022-10-13T22:26:49.329Z,100799.30
2022-10-13T22:29:20.768Z,100796.64
2022-10-13T22:31:50.885Z,100797.83
2022-10-13T22:34:18.679Z,100796.40
2022-10-13T22:36:46.391Z,100796.23
2022-10-13T22:39:15.386Z,100795.65
2022-10-13T22:41:43.482Z,100792.21
2022-10-13T22:44:11.498Z,100793.41
2022-10-13T22:46:40.023Z,100787.87
2022-10-13T22:49:13.464Z,100783.07
2022-10-13T22:51:41.505Z,100783.14
2022-10-13T22:54:09.959Z,100784.40
2022-10-13T22:56:37.784Z,100785.55
2022-10-13T22:59:08.207Z,100786.56
2022-10-13T23:01:36.477Z,100788.54
2022-10-13T23:04:04.430Z,100785.49
2022-10-13T23:06:34.324Z,100783.58
2022-10-13T23:09:06.377Z,100785.92
2022-10-13T23:11:34.767Z,100785.71
2022-10-13T23:14:04.579Z,100781.96
2022-10-13T23:16:32.892Z,100783.36
2022-10-13T23:19:01.688Z,100784.77
2022-10-13T23:21:30.508Z,100781.31
2022-10-13T23:24:02.032Z,100779.33
2022-10-13T23:26:30.976Z,100780.77
2022-10-13T23:28:59.590Z,100780.85
2022-10-13T23:31:28.167Z,100779.52
2022-10-13T23:33:56.849Z,100785.48
2022-10-13T23:36:28.066Z,100778.98
2022-10-13T23:39:04.839Z,100778.16
2022-10-13T23:41:34.362Z,100774.36
2022-10-13T23:44:02.327Z,100773.52
2022-10-13T23:46:30.697Z,100772.86
2022-10-13T23:48:58.418Z,100773.65
2022-10-13T23:51:26.268Z,100773.41
2022-10-13T23:53:55.292Z,100771.63
2022-10-13T23:56:23.901Z,100770.67
2022-10-13T23:58:51.691Z,100766.93
