createdAt,value
2023-02-21T00:00:19.043Z,1021.38
2023-02-21T00:01:19.642Z,1021.37
2023-02-21T00:02:21.177Z,1021.39
2023-02-21T00:03:21.800Z,1021.30
2023-02-21T00:04:22.393Z,1021.38
2023-02-21T00:05:23.058Z,1021.33
2023-02-21T00:06:23.699Z,1021.35
2023-02-21T00:07:24.307Z,1021.28
2023-02-21T00:08:24.906Z,1021.32
2023-02-21T00:09:25.577Z,1021.24
2023-02-21T00:10:26.173Z,1021.36
2023-02-21T00:11:27.597Z,1021.27
2023-02-21T00:12:28.172Z,1021.27
2023-02-21T00:13:28.778Z,1021.26
2023-02-21T00:14:29.380Z,1021.22
2023-02-21T00:15:29.992Z,1021.19
2023-02-21T00:16:31.470Z,1021.19
2023-02-21T00:17:32.930Z,1021.20
2023-02-21T00:18:33.518Z,1021.21
2023-02-21T00:19:34.113Z,1021.24
2023-02-21T00:20:34.712Z,1021.23
2023-02-21T00:21:35.315Z,1021.25
2023-02-21T00:22:35.918Z,1021.24
2023-02-21T00:23:36.523Z,1021.26
2023-02-21T00:24:37.106Z,1021.26
2023-02-21T00:25:37.704Z,1021.25
2023-02-21T00:26:38.303Z,1021.28
2023-02-21T00:27:38.912Z,1021.29
2023-02-21T00:28:39.505Z,1021.30
2023-02-21T00:29:40.104Z,1021.27
2023-02-21T00:30:40.923Z,1021.27
2023-02-21T00:31:41.588Z,1021.26
2023-02-21T00:32:42.251Z,1021.22
2023-02-21T00:33:42.961Z,1021.31
2023-02-21T00:34:43.624Z,1021.24
2023-02-21T00:35:44.270Z,1021.31
2023-02-21T00:36:44.881Z,1021.20
2023-02-21T00:37:45.485Z,1021.15
2023-02-21T00:38:46.098Z,1021.19
2023-02-21T00:39:46.730Z,1021.16
2023-02-21T00:40:47.338Z,1021.06
2023-02-21T00:41:48.044Z,1021.15
2023-02-21T00:42:48.641Z,1021.11
2023-02-21T00:43:49.250Z,1021.10
2023-02-21T00:44:49.850Z,1021.09
2023-02-21T00:45:50.478Z,1021.18
2023-02-21T00:46:51.082Z,1021.12
2023-02-21T00:47:51.682Z,1021.16
2023-02-21T00:48:52.288Z,1021.10
2023-02-21T00:49:52.882Z,1021.11
2023-02-21T00:50:53.484Z,1021.09
2023-02-21T00:51:54.080Z,1021.15
2023-02-21T00:52:54.677Z,1021.12
2023-02-21T00:53:55.275Z,1021.12
2023-02-21T00:54:55.874Z,1021.01
2023-02-21T00:55:56.472Z,1021.03
2023-02-21T00:56:57.130Z,1021.03
2023-02-21T00:57:57.741Z,1020.96
2023-02-21T00:58:58.409Z,1020.96
2023-02-21T00:59:58.988Z,1021.02
2023-02-21T01:00:59.619Z,1020.98
2023-02-21T01:02:00.212Z,1020.97
2023-02-21T01:03:00.831Z,1020.94
2023-02-21T01:04:01.486Z,1021.01
2023-02-21T01:05:02.102Z,1021.02
2023-02-21T01:06:02.695Z,1021.07
2023-02-21T01:07:03.293Z,1021.12
2023-02-21T01:08:03.889Z,1021.10
2023-02-21T01:09:04.560Z,1021.05
2023-02-21T01:10:05.162Z,1020.98
2023-02-21T01:11:05.781Z,1021.08
2023-02-21T01:12:06.369Z,1021.10
2023-02-21T01:13:06.969Z,1021.02
2023-02-21T01:14:07.563Z,1021.02
2023-02-21T01:15:08.168Z,1021.07
2023-02-21T01:16:08.869Z,1021.06
2023-02-21T01:17:13.461Z,1021.02
2023-02-21T01:18:11.124Z,1021.07
2023-02-21T01:19:12.520Z,1021.04
2023-02-21T01:20:13.121Z,1021.06
2023-02-21T01:21:14.067Z,1021.09
2023-02-21T01:22:14.426Z,1021.00
2023-02-21T01:23:14.999Z,1021.13
2023-02-21T01:24:15.600Z,1021.06
2023-02-21T01:25:16.199Z,1021.15
2023-02-21T01:26:16.798Z,1021.14
2023-02-21T01:27:17.457Z,1021.06
2023-02-21T01:28:18.079Z,1021.11
2023-02-21T01:29:18.682Z,1021.11
2023-02-21T01:30:19.329Z,1021.07
2023-02-21T01:31:20.049Z,1021.07
2023-02-21T01:32:20.699Z,1021.06
2023-02-21T01:33:21.281Z,1021.00
2023-02-21T01:34:21.888Z,1021.09
2023-02-21T01:35:22.539Z,1021.03
2023-02-21T01:36:23.202Z,1021.01
2023-02-21T01:37:23.800Z,1020.98
2023-02-21T01:38:24.447Z,1020.98
2023-02-21T01:39:25.056Z,1021.03
2023-02-21T01:40:25.660Z,1021.00
2023-02-21T01:41:26.264Z,1021.01
2023-02-21T01:42:26.914Z,1021.00
2023-02-21T01:43:27.508Z,1021.04
2023-02-21T01:44:28.106Z,1021.00
2023-02-21T01:45:28.708Z,1021.01
2023-02-21T01:46:29.360Z,1021.06
2023-02-21T01:47:29.941Z,1021.05
2023-02-21T01:48:31.386Z,1021.08
2023-02-21T01:49:32.057Z,1021.06
2023-02-21T01:50:32.664Z,1021.01
2023-02-21T01:51:33.264Z,1020.97
2023-02-21T01:52:33.867Z,1021.00
2023-02-21T01:53:34.491Z,1020.93
2023-02-21T01:54:35.072Z,1020.97
2023-02-21T01:55:35.675Z,1020.90
2023-02-21T01:56:36.283Z,1020.90
2023-02-21T01:57:36.885Z,1020.97
2023-02-21T01:58:37.481Z,1020.96
2023-02-21T01:59:38.079Z,1020.93
2023-02-21T02:00:38.683Z,1020.89
2023-02-21T02:01:39.293Z,1020.92
2023-02-21T02:02:39.905Z,1020.93
2023-02-21T02:03:40.561Z,1020.88
2023-02-21T02:04:41.281Z,1020.84
2023-02-21T02:05:41.887Z,1020.96
2023-02-21T02:06:42.504Z,1020.94
2023-02-21T02:07:43.098Z,1020.85
2023-02-21T02:08:43.700Z,1020.83
2023-02-21T02:09:44.357Z,1020.92
2023-02-21T02:10:44.964Z,1020.88
2023-02-21T02:11:45.570Z,1020.83
2023-02-21T02:12:46.174Z,1020.84
2023-02-21T02:13:46.760Z,1020.87
2023-02-21T02:14:47.365Z,1020.75
2023-02-21T02:15:48.066Z,1020.82
2023-02-21T02:16:48.679Z,1020.77
2023-02-21T02:17:49.274Z,1020.79
2023-02-21T02:18:49.888Z,1020.78
2023-02-21T02:19:50.557Z,1020.75
2023-02-21T02:20:52.010Z,1020.78
2023-02-21T02:21:52.607Z,1020.78
2023-02-21T02:22:53.212Z,1020.89
2023-02-21T02:23:53.808Z,1020.79
2023-02-21T02:24:54.405Z,1020.73
2023-02-21T02:25:55.008Z,1020.83
2023-02-21T02:26:55.606Z,1020.81
2023-02-21T02:27:56.206Z,1020.89
2023-02-21T02:28:56.810Z,1020.79
2023-02-21T02:29:57.407Z,1020.86
2023-02-21T02:30:58.123Z,1020.83
2023-02-21T02:31:58.948Z,1020.91
2023-02-21T02:32:59.425Z,1020.86
2023-02-21T02:34:00.019Z,1020.85
2023-02-21T02:35:00.675Z,1020.85
2023-02-21T02:36:01.333Z,1020.82
2023-02-21T02:37:02.083Z,1020.83
2023-02-21T02:38:02.695Z,1020.84
2023-02-21T02:39:03.290Z,1020.78
2023-02-21T02:40:04.734Z,1020.80
2023-02-21T02:41:05.393Z,1020.82
2023-02-21T02:42:05.995Z,1020.78
2023-02-21T02:43:06.598Z,1020.72
2023-02-21T02:44:07.193Z,1020.82
2023-02-21T02:45:07.798Z,1020.77
2023-02-21T02:46:08.414Z,1020.79
2023-02-21T02:47:09.022Z,1020.86
2023-02-21T02:48:09.616Z,1020.79
2023-02-21T02:49:10.227Z,1020.79
2023-02-21T02:50:11.674Z,1020.83
2023-02-21T02:51:12.452Z,1020.83
2023-02-21T02:52:13.160Z,1020.83
2023-02-21T02:53:13.762Z,1020.80
2023-02-21T02:54:14.366Z,1020.77
2023-02-21T02:55:14.970Z,1020.75
2023-02-21T02:56:15.582Z,1020.85
2023-02-21T02:57:16.201Z,1020.86
2023-02-21T02:58:16.794Z,1020.87
2023-02-21T02:59:17.402Z,1020.77
2023-02-21T03:00:18.075Z,1020.75
2023-02-21T03:01:18.700Z,1020.74
2023-02-21T03:02:19.299Z,1020.71
2023-02-21T03:03:19.911Z,1020.77
2023-02-21T03:04:20.536Z,1020.73
2023-02-21T03:05:21.158Z,1020.72
2023-02-21T03:06:21.759Z,1020.72
2023-02-21T03:07:22.362Z,1020.65
2023-02-21T03:08:22.956Z,1020.79
2023-02-21T03:09:23.554Z,1020.69
2023-02-21T03:10:24.155Z,1020.71
2023-02-21T03:11:24.749Z,1020.74
2023-02-21T03:12:25.354Z,1020.74
2023-02-21T03:13:25.960Z,1020.82
2023-02-21T03:14:26.562Z,1020.78
2023-02-21T03:15:27.165Z,1020.82
2023-02-21T03:16:27.766Z,1020.75
2023-02-21T03:17:28.360Z,1020.80
2023-02-21T03:18:28.968Z,1020.76
2023-02-21T03:19:29.564Z,1020.76
2023-02-21T03:20:30.161Z,1020.78
2023-02-21T03:21:30.763Z,1020.86
2023-02-21T03:22:31.361Z,1020.82
2023-02-21T03:23:31.960Z,1020.78
2023-02-21T03:24:32.565Z,1020.71
2023-02-21T03:25:33.168Z,1020.77
2023-02-21T03:26:33.800Z,1020.74
2023-02-21T03:27:34.373Z,1020.73
2023-02-21T03:28:34.970Z,1020.76
2023-02-21T03:29:35.569Z,1020.75
2023-02-21T03:30:36.212Z,1020.76
2023-02-21T03:31:36.880Z,1020.80
2023-02-21T03:32:37.485Z,1020.77
2023-02-21T03:33:38.082Z,1020.76
2023-02-21T03:34:38.681Z,1020.75
2023-02-21T03:35:39.309Z,1020.74
2023-02-21T03:36:39.897Z,1020.73
2023-02-21T03:37:40.501Z,1020.78
2023-02-21T03:38:41.173Z,1020.75
2023-02-21T03:39:41.769Z,1020.75
2023-02-21T03:40:42.373Z,1020.66
2023-02-21T03:41:42.974Z,1020.68
2023-02-21T03:42:43.627Z,1020.67
2023-02-21T03:43:44.236Z,1020.70
2023-02-21T03:44:44.835Z,1020.78
2023-02-21T03:45:45.567Z,1020.67
2023-02-21T03:46:46.148Z,1020.69
2023-02-21T03:47:46.753Z,1020.69
2023-02-21T03:48:47.399Z,1020.59
2023-02-21T03:49:47.995Z,1020.64
2023-02-21T03:50:48.592Z,1020.60
2023-02-21T03:51:49.250Z,1020.62
2023-02-21T03:52:49.850Z,1020.57
2023-02-21T03:53:50.517Z,1020.63
2023-02-21T03:54:51.149Z,1020.61
2023-02-21T03:55:51.744Z,1020.61
2023-02-21T03:56:52.340Z,1020.61
2023-02-21T03:57:52.943Z,1020.63
2023-02-21T03:58:53.545Z,1020.62
2023-02-21T03:59:54.986Z,1020.68
2023-02-21T04:00:55.625Z,1020.70
2023-02-21T04:01:56.305Z,1020.69
2023-02-21T04:02:56.926Z,1020.58
2023-02-21T04:03:57.520Z,1020.67
2023-02-21T04:04:58.119Z,1020.68
2023-02-21T04:05:58.726Z,1020.70
2023-02-21T04:06:59.337Z,1020.69
2023-02-21T04:07:59.927Z,1020.66
2023-02-21T04:09:00.531Z,1020.65
2023-02-21T04:10:01.125Z,1020.65
2023-02-21T04:11:01.723Z,1020.68
2023-02-21T04:12:02.321Z,1020.67
2023-02-21T04:13:02.927Z,1020.67
2023-02-21T04:14:03.524Z,1020.65
2023-02-21T04:15:04.121Z,1020.66
2023-02-21T04:16:04.743Z,1020.70
2023-02-21T04:17:05.355Z,1020.59
2023-02-21T04:18:05.960Z,1020.65
2023-02-21T04:19:06.562Z,1020.56
2023-02-21T04:20:07.155Z,1020.64
2023-02-21T04:21:07.761Z,1020.65
2023-02-21T04:22:08.354Z,1020.52
2023-02-21T04:23:08.964Z,1020.68
2023-02-21T04:24:09.563Z,1020.59
2023-02-21T04:25:10.166Z,1020.73
2023-02-21T04:26:10.764Z,1020.56
2023-02-21T04:27:11.372Z,1020.67
2023-02-21T04:28:11.966Z,1020.72
2023-02-21T04:29:12.570Z,1020.58
2023-02-21T04:30:13.344Z,1020.66
2023-02-21T04:31:15.027Z,1020.66
2023-02-21T04:32:15.997Z,1020.68
2023-02-21T04:33:16.617Z,1020.68
2023-02-21T04:34:17.270Z,1020.71
2023-02-21T04:35:17.889Z,1020.67
2023-02-21T04:36:18.473Z,1020.69
2023-02-21T04:37:19.081Z,1020.71
2023-02-21T04:38:19.688Z,1020.71
2023-02-21T04:39:20.350Z,1020.73
2023-02-21T04:40:20.952Z,1020.70
2023-02-21T04:41:21.560Z,1020.66
2023-02-21T04:42:22.161Z,1020.61
2023-02-21T04:43:22.762Z,1020.62
2023-02-21T04:44:24.212Z,1020.64
2023-02-21T04:45:24.827Z,1020.65
2023-02-21T04:46:25.418Z,1020.69
2023-02-21T04:47:26.028Z,1020.63
2023-02-21T04:48:26.629Z,1020.63
2023-02-21T04:49:27.285Z,1020.67
2023-02-21T04:50:27.881Z,1020.68
2023-02-21T04:51:28.485Z,1020.67
2023-02-21T04:52:29.086Z,1020.63
2023-02-21T04:53:29.741Z,1020.64
2023-02-21T04:54:30.345Z,1020.63
2023-02-21T04:55:31.000Z,1020.61
2023-02-21T04:56:31.624Z,1020.64
2023-02-21T04:57:32.231Z,1020.66
2023-02-21T04:58:44.223Z,1020.71
2023-02-21T04:59:34.464Z,1020.77
2023-02-21T05:00:35.071Z,1020.73
2023-02-21T05:01:35.747Z,1020.73
2023-02-21T05:02:36.410Z,1020.72
2023-02-21T05:03:37.055Z,1020.83
2023-02-21T05:04:37.713Z,1020.79
2023-02-21T05:05:38.367Z,1020.85
2023-02-21T05:06:38.964Z,1020.82
2023-02-21T05:07:39.560Z,1020.86
2023-02-21T05:08:40.154Z,1020.92
2023-02-21T05:09:40.759Z,1020.96
2023-02-21T05:10:45.753Z,1020.96
2023-02-21T05:11:42.960Z,1020.92
2023-02-21T05:12:43.558Z,1020.87
2023-02-21T05:13:44.160Z,1020.89
2023-02-21T05:14:44.762Z,1020.91
2023-02-21T05:15:45.360Z,1020.96
2023-02-21T05:16:46.006Z,1020.93
2023-02-21T05:17:46.596Z,1020.94
2023-02-21T05:18:47.207Z,1020.94
2023-02-21T05:19:47.794Z,1020.91
2023-02-21T05:20:48.400Z,1020.96
2023-02-21T05:21:49.080Z,1020.87
2023-02-21T05:22:49.680Z,1020.90
2023-02-21T05:23:50.284Z,1020.89
2023-02-21T05:24:50.881Z,1020.89
2023-02-21T05:25:51.550Z,1020.92
2023-02-21T05:26:52.149Z,1020.90
2023-02-21T05:27:52.751Z,1020.88
2023-02-21T05:28:53.346Z,1020.92
2023-02-21T05:29:53.948Z,1020.85
2023-02-21T05:30:54.884Z,1020.83
2023-02-21T05:31:55.565Z,1020.82
2023-02-21T05:32:56.161Z,1020.94
2023-02-21T05:33:56.752Z,1020.90
2023-02-21T05:34:57.414Z,1020.91
2023-02-21T05:35:58.042Z,1020.84
2023-02-21T05:36:58.643Z,1020.89
2023-02-21T05:37:59.289Z,1020.79
2023-02-21T05:38:59.917Z,1020.83
2023-02-21T05:40:00.567Z,1020.82
2023-02-21T05:41:01.172Z,1020.82
2023-02-21T05:42:01.768Z,1020.75
2023-02-21T05:43:02.370Z,1020.83
2023-02-21T05:44:03.779Z,1020.77
2023-02-21T05:45:04.385Z,1020.78
2023-02-21T05:46:05.109Z,1020.76
2023-02-21T05:47:05.711Z,1020.76
2023-02-21T05:48:06.311Z,1020.86
2023-02-21T05:49:06.907Z,1020.80
2023-02-21T05:50:08.416Z,1020.78
2023-02-21T05:51:09.063Z,1020.83
2023-02-21T05:52:09.661Z,1020.85
2023-02-21T05:53:10.367Z,1020.85
2023-02-21T05:54:11.054Z,1020.85
2023-02-21T05:55:11.780Z,1020.83
2023-02-21T05:56:12.371Z,1020.80
2023-02-21T05:57:12.980Z,1020.87
2023-02-21T05:58:13.569Z,1020.87
2023-02-21T05:59:14.166Z,1020.78
2023-02-21T06:00:14.763Z,1020.82
2023-02-21T06:01:15.672Z,1020.76
2023-02-21T06:02:16.433Z,1020.79
2023-02-21T06:03:17.091Z,1020.80
2023-02-21T06:04:17.691Z,1020.73
2023-02-21T06:05:18.277Z,1020.75
2023-02-21T06:06:18.943Z,1020.69
2023-02-21T06:07:19.529Z,1020.75
2023-02-21T06:08:20.135Z,1020.74
2023-02-21T06:09:20.811Z,1020.79
2023-02-21T06:10:21.403Z,1020.79
2023-02-21T06:11:21.999Z,1020.79
2023-02-21T06:12:22.606Z,1020.79
2023-02-21T06:13:23.196Z,1020.89
2023-02-21T06:14:23.791Z,1020.88
2023-02-21T06:15:24.437Z,1020.93
2023-02-21T06:16:25.041Z,1020.88
2023-02-21T06:17:25.662Z,1020.87
2023-02-21T06:18:26.260Z,1020.84
2023-02-21T06:19:26.852Z,1020.79
2023-02-21T06:20:27.457Z,1020.80
2023-02-21T06:21:28.058Z,1020.85
2023-02-21T06:22:28.660Z,1020.76
2023-02-21T06:23:29.264Z,1020.82
2023-02-21T06:24:29.862Z,1020.78
2023-02-21T06:25:30.468Z,1020.78
2023-02-21T06:26:31.075Z,1020.77
2023-02-21T06:27:31.679Z,1020.75
2023-02-21T06:28:32.359Z,1020.82
2023-02-21T06:29:32.961Z,1020.82
2023-02-21T06:30:33.612Z,1020.97
2023-02-21T06:31:34.373Z,1020.79
2023-02-21T06:32:35.015Z,1020.83
2023-02-21T06:33:35.617Z,1020.82
2023-02-21T06:34:36.262Z,1020.85
2023-02-21T06:35:36.909Z,1020.78
2023-02-21T06:36:37.509Z,1020.85
2023-02-21T06:37:38.967Z,1020.85
2023-02-21T06:38:39.637Z,1020.77
2023-02-21T06:39:40.245Z,1020.82
2023-02-21T06:40:40.837Z,1020.78
2023-02-21T06:41:41.587Z,1020.86
2023-02-21T06:42:42.188Z,1020.94
2023-02-21T06:43:42.861Z,1020.86
2023-02-21T06:44:43.455Z,1020.90
2023-02-21T06:45:44.058Z,1020.83
2023-02-21T06:46:44.663Z,1020.91
2023-02-21T06:47:45.338Z,1020.96
2023-02-21T06:48:45.937Z,1020.93
2023-02-21T06:49:46.532Z,1020.97
2023-02-21T06:50:47.134Z,1020.96
2023-02-21T06:51:47.730Z,1020.92
2023-02-21T06:52:48.335Z,1020.92
2023-02-21T06:53:48.956Z,1020.92
2023-02-21T06:54:49.544Z,1020.95
2023-02-21T06:55:50.147Z,1020.97
2023-02-21T06:56:50.832Z,1020.98
2023-02-21T06:57:51.492Z,1020.93
2023-02-21T06:58:52.092Z,1021.02
2023-02-21T06:59:52.740Z,1020.97
2023-02-21T07:00:53.343Z,1020.98
2023-02-21T07:01:54.035Z,1020.94
2023-02-21T07:02:54.623Z,1021.03
2023-02-21T07:03:55.227Z,1021.01
2023-02-21T07:04:55.888Z,1021.02
2023-02-21T07:05:56.475Z,1021.05
2023-02-21T07:06:57.140Z,1021.06
2023-02-21T07:07:57.744Z,1021.10
2023-02-21T07:08:58.378Z,1021.05
2023-02-21T07:09:59.021Z,1020.96
2023-02-21T07:10:59.616Z,1020.99
2023-02-21T07:12:00.212Z,1021.05
2023-02-21T07:13:00.819Z,1021.05
2023-02-21T07:14:01.422Z,1021.04
2023-02-21T07:15:02.032Z,1021.00
2023-02-21T07:16:02.708Z,1021.06
2023-02-21T07:17:03.332Z,1021.00
2023-02-21T07:18:04.003Z,1021.03
2023-02-21T07:19:04.606Z,1020.98
2023-02-21T07:20:05.202Z,1021.00
2023-02-21T07:21:05.797Z,1021.00
2023-02-21T07:22:06.394Z,1021.07
2023-02-21T07:23:07.000Z,1021.07
2023-02-21T07:24:07.670Z,1021.13
2023-02-21T07:25:08.314Z,1021.04
2023-02-21T07:26:08.917Z,1021.07
2023-02-21T07:27:09.511Z,1021.06
2023-02-21T07:28:10.119Z,1021.16
2023-02-21T07:29:10.814Z,1021.11
2023-02-21T07:30:11.441Z,1021.16
2023-02-21T07:31:12.252Z,1021.21
2023-02-21T07:32:13.002Z,1021.28
2023-02-21T07:33:13.607Z,1021.20
2023-02-21T07:34:14.217Z,1021.31
2023-02-21T07:35:14.812Z,1021.30
2023-02-21T07:36:15.459Z,1021.32
2023-02-21T07:37:16.125Z,1021.27
2023-02-21T07:38:16.738Z,1021.27
2023-02-21T07:39:17.346Z,1021.33
2023-02-21T07:40:17.933Z,1021.29
2023-02-21T07:41:18.580Z,1021.33
2023-02-21T07:42:19.179Z,1021.40
2023-02-21T07:43:19.782Z,1021.39
2023-02-21T07:44:20.390Z,1021.31
2023-02-21T07:45:21.136Z,1021.35
2023-02-21T07:46:21.811Z,1021.34
2023-02-21T07:47:22.404Z,1021.37
2023-02-21T07:48:23.004Z,1021.35
2023-02-21T07:49:23.600Z,1021.37
2023-02-21T07:50:24.198Z,1021.52
2023-02-21T07:51:24.794Z,1021.52
2023-02-21T07:52:25.395Z,1021.51
2023-02-21T07:53:25.993Z,1021.57
2023-02-21T07:54:26.596Z,1021.63
2023-02-21T07:55:27.192Z,1021.63
2023-02-21T07:56:27.795Z,1021.63
2023-02-21T07:57:28.450Z,1021.65
2023-02-21T07:58:29.076Z,1021.65
2023-02-21T07:59:29.667Z,1021.60
2023-02-21T08:00:30.273Z,1021.58
2023-02-21T08:01:30.944Z,1021.57
2023-02-21T08:02:31.533Z,1021.59
2023-02-21T08:03:32.138Z,1021.58
2023-02-21T08:04:32.751Z,1021.69
2023-02-21T08:05:33.341Z,1021.63
2023-02-21T08:06:33.937Z,1021.58
2023-02-21T08:07:34.539Z,1021.63
2023-02-21T08:08:35.154Z,1021.62
2023-02-21T08:09:35.737Z,1021.65
2023-02-21T08:10:36.347Z,1021.58
2023-02-21T08:11:36.936Z,1021.60
2023-02-21T08:12:37.540Z,1021.64
2023-02-21T08:13:38.135Z,1021.60
2023-02-21T08:14:38.739Z,1021.61
2023-02-21T08:15:39.348Z,1021.56
2023-02-21T08:16:40.069Z,1021.64
2023-02-21T08:17:40.692Z,1021.61
2023-02-21T08:18:41.290Z,1021.64
2023-02-21T08:19:41.889Z,1021.72
2023-02-21T08:20:42.546Z,1021.73
2023-02-21T08:21:45.681Z,1021.73
2023-02-21T08:22:44.756Z,1021.73
2023-02-21T08:23:45.352Z,1021.71
2023-02-21T08:24:45.948Z,1021.70
2023-02-21T08:25:46.598Z,1021.72
2023-02-21T08:26:47.213Z,1021.70
2023-02-21T08:27:47.810Z,1021.72
2023-02-21T08:28:48.408Z,1021.70
2023-02-21T08:29:49.076Z,1021.68
2023-02-21T08:30:49.672Z,1021.74
2023-02-21T08:31:50.333Z,1021.82
2023-02-21T08:32:50.946Z,1021.79
2023-02-21T08:33:51.558Z,1021.79
2023-02-21T08:34:52.158Z,1021.77
2023-02-21T08:35:52.760Z,1021.82
2023-02-21T08:36:53.358Z,1021.79
2023-02-21T08:37:53.962Z,1021.82
2023-02-21T08:38:54.555Z,1021.86
2023-02-21T08:39:55.164Z,1021.86
2023-02-21T08:40:57.517Z,1021.85
2023-02-21T08:41:57.361Z,1021.88
2023-02-21T08:42:57.969Z,1021.83
2023-02-21T08:43:58.573Z,1021.88
2023-02-21T08:44:59.178Z,1021.87
2023-02-21T08:45:59.827Z,1021.90
2023-02-21T08:47:00.445Z,1021.88
2023-02-21T08:48:01.109Z,1021.87
2023-02-21T08:49:01.710Z,1021.87
2023-02-21T08:50:02.302Z,1021.97
2023-02-21T08:51:02.902Z,1021.94
2023-02-21T08:52:03.565Z,1021.90
2023-02-21T08:53:04.165Z,1021.91
2023-02-21T08:54:04.764Z,1021.94
2023-02-21T08:55:05.355Z,1021.89
2023-02-21T08:56:05.951Z,1021.90
2023-02-21T08:57:06.548Z,1021.91
2023-02-21T08:58:07.149Z,1021.84
2023-02-21T08:59:07.791Z,1021.88
2023-02-21T09:00:08.423Z,1021.94
2023-02-21T09:01:09.078Z,1021.82
2023-02-21T09:02:09.768Z,1021.93
2023-02-21T09:03:10.342Z,1021.84
2023-02-21T09:04:10.937Z,1021.87
2023-02-21T09:05:11.539Z,1021.93
2023-02-21T09:06:12.140Z,1021.95
2023-02-21T09:07:12.743Z,1021.89
2023-02-21T09:08:13.459Z,1022.01
2023-02-21T09:09:14.176Z,1021.98
2023-02-21T09:10:15.574Z,1022.03
2023-02-21T09:11:16.403Z,1022.04
2023-02-21T09:12:16.864Z,1022.05
2023-02-21T09:13:17.469Z,1021.98
2023-02-21T09:14:18.061Z,1022.07
2023-02-21T09:15:18.664Z,1022.10
2023-02-21T09:16:19.282Z,1022.04
2023-02-21T09:17:19.874Z,1022.10
2023-02-21T09:18:20.475Z,1022.09
2023-02-21T09:19:21.078Z,1022.12
2023-02-21T09:20:21.674Z,1022.15
2023-02-21T09:21:22.271Z,1022.16
2023-02-21T09:22:22.941Z,1022.20
2023-02-21T09:23:23.546Z,1022.24
2023-02-21T09:24:24.154Z,1022.19
2023-02-21T09:25:24.782Z,1022.26
2023-02-21T09:26:25.402Z,1022.26
2023-02-21T09:27:25.996Z,1022.26
2023-02-21T09:28:26.615Z,1022.26
2023-02-21T09:29:31.698Z,1022.20
2023-02-21T09:30:28.829Z,1022.23
2023-02-21T09:31:29.482Z,1022.27
2023-02-21T09:32:30.163Z,1022.26
2023-02-21T09:33:30.795Z,1022.28
2023-02-21T09:34:31.470Z,1022.23
2023-02-21T09:35:32.062Z,1022.30
2023-02-21T09:36:32.654Z,1022.29
2023-02-21T09:37:33.256Z,1022.24
2023-02-21T09:38:33.855Z,1022.28
2023-02-21T09:39:34.451Z,1022.35
2023-02-21T09:40:35.049Z,1022.23
2023-02-21T09:41:35.653Z,1022.30
2023-02-21T09:42:36.324Z,1022.40
2023-02-21T09:43:36.930Z,1022.30
2023-02-21T09:44:37.516Z,1022.31
2023-02-21T09:45:38.134Z,1022.30
2023-02-21T09:46:38.812Z,1022.43
2023-02-21T09:47:39.479Z,1022.44
2023-02-21T09:48:40.077Z,1022.48
2023-02-21T09:49:40.682Z,1022.48
2023-02-21T09:50:41.280Z,1022.44
2023-02-21T09:51:41.867Z,1022.35
2023-02-21T09:52:43.327Z,1022.41
2023-02-21T09:53:43.917Z,1022.38
2023-02-21T09:54:44.573Z,1022.43
2023-02-21T09:55:45.167Z,1022.32
2023-02-21T09:56:45.774Z,1022.44
2023-02-21T09:57:47.298Z,1022.48
2023-02-21T09:58:47.898Z,1022.45
2023-02-21T09:59:48.494Z,1022.36
2023-02-21T10:00:49.130Z,1022.41
2023-02-21T10:01:49.723Z,1022.46
2023-02-21T10:02:50.388Z,1022.51
2023-02-21T10:03:50.989Z,1022.50
2023-02-21T10:04:51.606Z,1022.48
2023-02-21T10:05:52.254Z,1022.52
2023-02-21T10:06:52.861Z,1022.54
2023-02-21T10:07:53.453Z,1022.58
2023-02-21T10:08:54.062Z,1022.60
2023-02-21T10:09:54.655Z,1022.62
2023-02-21T10:10:55.258Z,1022.60
2023-02-21T10:11:55.863Z,1022.61
2023-02-21T10:12:56.447Z,1022.60
2023-02-21T10:13:57.101Z,1022.60
2023-02-21T10:14:58.556Z,1022.61
2023-02-21T10:15:59.202Z,1022.58
2023-02-21T10:16:59.802Z,1022.62
2023-02-21T10:18:00.406Z,1022.62
2023-02-21T10:19:00.993Z,1022.60
2023-02-21T10:20:01.597Z,1022.59
2023-02-21T10:21:02.196Z,1022.59
2023-02-21T10:22:02.795Z,1022.60
2023-02-21T10:23:03.469Z,1022.65
2023-02-21T10:24:04.076Z,1022.57
2023-02-21T10:25:04.676Z,1022.55
2023-02-21T10:26:05.557Z,1022.64
2023-02-21T10:27:06.162Z,1022.59
2023-02-21T10:28:06.752Z,1022.59
2023-02-21T10:29:07.357Z,1022.59
2023-02-21T10:30:07.981Z,1022.59
2023-02-21T10:31:08.652Z,1022.55
2023-02-21T10:32:09.321Z,1022.53
2023-02-21T10:33:09.887Z,1022.59
2023-02-21T10:34:10.493Z,1022.62
2023-02-21T10:35:11.092Z,1022.62
2023-02-21T10:36:11.697Z,1022.60
2023-02-21T10:37:13.130Z,1022.62
2023-02-21T10:38:13.719Z,1022.57
2023-02-21T10:39:14.322Z,1022.59
2023-02-21T10:40:14.918Z,1022.68
2023-02-21T10:41:15.862Z,1022.69
2023-02-21T10:42:16.644Z,1022.67
2023-02-21T10:43:17.246Z,1022.64
2023-02-21T10:44:17.844Z,1022.56
2023-02-21T10:45:18.451Z,1022.65
2023-02-21T10:46:19.114Z,1022.62
2023-02-21T10:47:19.773Z,1022.71
2023-02-21T10:48:20.376Z,1022.59
2023-02-21T10:49:20.985Z,1022.72
2023-02-21T10:50:21.584Z,1022.62
2023-02-21T10:51:22.180Z,1022.67
2023-02-21T10:52:22.777Z,1022.62
2023-02-21T10:53:23.412Z,1022.58
2023-02-21T10:54:24.036Z,1022.58
2023-02-21T10:55:32.656Z,1022.56
2023-02-21T10:56:26.233Z,1022.54
2023-02-21T10:57:26.837Z,1022.56
2023-02-21T10:58:27.441Z,1022.51
2023-02-21T10:59:28.046Z,1022.54
2023-02-21T11:00:28.650Z,1022.50
2023-02-21T11:01:29.289Z,1022.56
2023-02-21T11:02:30.756Z,1022.58
2023-02-21T11:03:31.388Z,1022.50
2023-02-21T11:04:32.054Z,1022.56
2023-02-21T11:05:32.745Z,1022.51
2023-02-21T11:06:33.356Z,1022.52
2023-02-21T11:07:33.963Z,1022.51
2023-02-21T11:08:34.568Z,1022.51
2023-02-21T11:09:35.249Z,1022.44
2023-02-21T11:10:36.652Z,1022.51
2023-02-21T11:11:37.664Z,1022.56
2023-02-21T11:12:37.919Z,1022.57
2023-02-21T11:13:38.521Z,1022.44
2023-02-21T11:14:39.113Z,1022.56
2023-02-21T11:15:40.697Z,1022.51
2023-02-21T11:16:41.295Z,1022.57
2023-02-21T11:17:41.890Z,1022.61
2023-02-21T11:18:42.496Z,1022.56
2023-02-21T11:19:43.948Z,1022.57
2023-02-21T11:20:44.550Z,1022.53
2023-02-21T11:21:45.143Z,1022.59
2023-02-21T11:22:45.804Z,1022.57
2023-02-21T11:23:46.411Z,1022.53
2023-02-21T11:24:47.013Z,1022.51
2023-02-21T11:25:47.618Z,1022.57
2023-02-21T11:26:48.219Z,1022.58
2023-02-21T11:27:48.815Z,1022.64
2023-02-21T11:28:49.418Z,1022.65
2023-02-21T11:29:50.017Z,1022.63
2023-02-21T11:30:50.642Z,1022.73
2023-02-21T11:31:51.390Z,1022.70
2023-02-21T11:32:52.066Z,1022.68
2023-02-21T11:33:52.665Z,1022.71
2023-02-21T11:34:54.123Z,1022.72
2023-02-21T11:35:54.760Z,1022.65
2023-02-21T11:36:55.361Z,1022.77
2023-02-21T11:37:55.962Z,1022.78
2023-02-21T11:38:56.553Z,1022.81
2023-02-21T11:39:57.165Z,1022.75
2023-02-21T11:40:57.764Z,1022.80
2023-02-21T11:41:58.363Z,1022.77
2023-02-21T11:42:59.034Z,1022.81
2023-02-21T11:43:59.637Z,1022.80
2023-02-21T11:45:00.236Z,1022.78
2023-02-21T11:46:00.842Z,1022.87
2023-02-21T11:47:01.489Z,1022.90
2023-02-21T11:48:02.091Z,1022.81
2023-02-21T11:49:02.690Z,1022.89
2023-02-21T11:50:03.289Z,1022.87
2023-02-21T11:51:03.899Z,1022.89
2023-02-21T11:52:04.486Z,1022.83
2023-02-21T11:53:05.094Z,1022.82
2023-02-21T11:54:05.762Z,1022.87
2023-02-21T11:55:06.355Z,1022.84
2023-02-21T11:56:06.954Z,1022.81
2023-02-21T11:57:07.554Z,1022.81
2023-02-21T11:58:08.150Z,1022.82
2023-02-21T11:59:08.752Z,1022.82
2023-02-21T12:00:09.357Z,1022.77
2023-02-21T12:01:09.965Z,1022.75
2023-02-21T12:02:10.595Z,1022.75
2023-02-21T12:03:11.217Z,1022.70
2023-02-21T12:04:11.825Z,1022.73
2023-02-21T12:05:12.423Z,1022.76
2023-02-21T12:06:13.879Z,1022.77
2023-02-21T12:07:14.561Z,1022.82
2023-02-21T12:08:15.164Z,1022.73
2023-02-21T12:09:15.760Z,1022.69
2023-02-21T12:10:16.365Z,1022.71
2023-02-21T12:11:18.022Z,1022.77
2023-02-21T12:12:18.679Z,1022.73
2023-02-21T12:13:19.355Z,1022.71