createdAt,value
2022-08-03T00:10:13.688Z,59.26
2022-08-03T00:38:44.769Z,60.68
2022-08-03T01:07:15.133Z,62.61
2022-08-03T01:36:01.088Z,62.53
2022-08-03T02:04:45.965Z,62.73
2022-08-03T02:33:23.824Z,64.92
2022-08-03T03:02:06.055Z,65.15
2022-08-03T03:30:53.914Z,67.92
2022-08-03T03:59:22.445Z,67.52
2022-08-03T04:28:29.360Z,68.16
2022-08-03T04:56:29.959Z,67.62
2022-08-03T05:25:27.653Z,65.16
2022-08-03T05:53:42.774Z,64.52
2022-08-03T06:22:19.933Z,61.54
2022-08-03T06:50:51.916Z,35.03
2022-08-03T07:20:08.901Z,24.37
2022-08-03T07:48:28.546Z,40.83
2022-08-03T08:16:45.457Z,43.29
2022-08-03T08:45:10.322Z,41.75
2022-08-03T09:13:53.159Z,41.06
2022-08-03T09:42:26.656Z,38.32
2022-08-03T10:10:56.090Z,36.85
2022-08-03T10:39:39.020Z,34.9
2022-08-03T11:08:12.129Z,35.04
2022-08-03T11:36:46.007Z,33.58
2022-08-03T12:05:12.500Z,31.37
2022-08-03T12:33:41.521Z,30.95
2022-08-03T13:02:10.505Z,29.4
2022-08-03T13:30:31.311Z,27.78
2022-08-03T13:59:04.831Z,27.58
2022-08-03T14:27:30.890Z,26.59
2022-08-03T14:56:00.925Z,26.49
2022-08-03T15:24:29.014Z,26.25
2022-08-03T15:53:00.025Z,26.06
2022-08-03T16:21:50.706Z,26.25
2022-08-03T16:50:20.099Z,25.99
2022-08-03T17:18:28.456Z,26.2
2022-08-03T17:46:59.089Z,27.15
2022-08-03T18:15:22.609Z,28.96
2022-08-03T18:44:06.524Z,34.31
2022-08-03T19:12:28.459Z,40.39
2022-08-03T19:40:27.881Z,40.23
2022-08-03T20:08:52.644Z,42.3
2022-08-03T20:37:12.568Z,42.94
2022-08-03T21:05:48.093Z,43.75
2022-08-03T21:33:52.096Z,45.49
2022-08-03T22:02:25.007Z,46.42
2022-08-03T22:30:36.140Z,51.63
2022-08-03T22:59:39.371Z,52.23
2022-08-03T23:30:44.312Z,54.1
2022-08-03T23:58:31.951Z,55.12
