createdAt,value
2019-03-13T00:01:45.600Z,94665.27
2019-03-13T00:04:34.396Z,94655.23
2019-03-13T00:07:22.625Z,94656.52
2019-03-13T00:10:11.739Z,94650.87
2019-03-13T00:13:00.624Z,94640.77
2019-03-13T00:15:50.037Z,94633.78
2019-03-13T00:18:39.622Z,94636.80
2019-03-13T00:21:27.633Z,94629.08
2019-03-13T00:24:16.493Z,94626.03
2019-03-13T00:27:05.042Z,94626.00
2019-03-13T00:29:53.959Z,94629.80
2019-03-13T00:32:42.689Z,94621.45
2019-03-13T00:35:31.730Z,94619.92
2019-03-13T00:38:20.133Z,94611.13
2019-03-13T00:41:08.678Z,94607.98
2019-03-13T00:43:57.591Z,94605.30
2019-03-13T00:46:46.328Z,94597.50
2019-03-13T00:49:34.940Z,94596.63
2019-03-13T00:52:23.690Z,94589.81
2019-03-13T00:55:12.478Z,94580.52
2019-03-13T00:58:00.860Z,94577.39
2019-03-13T01:01:08.741Z,94590.87
2019-03-13T01:04:19.849Z,94593.55
2019-03-13T01:07:10.568Z,94598.24
2019-03-13T01:09:59.775Z,94599.90
2019-03-13T01:12:47.846Z,94588.88
2019-03-13T01:15:35.996Z,94620.91
2019-03-13T01:18:24.462Z,94599.77
2019-03-13T01:21:12.940Z,94609.61
2019-03-13T01:24:01.750Z,94612.98
2019-03-13T01:26:50.370Z,94623.84
2019-03-13T01:29:38.832Z,94622.88
2019-03-13T01:32:53.175Z,94620.48
2019-03-13T01:35:51.823Z,94622.45
2019-03-13T01:38:40.413Z,94614.38
2019-03-13T01:41:29.134Z,94622.63
2019-03-13T01:44:17.680Z,94616.76
2019-03-13T01:47:05.944Z,94624.57
2019-03-13T01:49:54.887Z,94648.16
2019-03-13T01:52:43.857Z,94643.94
2019-03-13T01:55:31.856Z,94653.06
2019-03-13T01:58:20.332Z,94665.30
2019-03-13T02:01:09.384Z,94685.34
2019-03-13T02:03:57.965Z,94663.72
2019-03-13T02:06:46.686Z,94675.59
2019-03-13T02:09:35.584Z,94674.25
2019-03-13T02:12:24.379Z,94688.34
2019-03-13T02:15:15.453Z,94693.38
2019-03-13T02:18:03.791Z,94679.65
2019-03-13T02:20:53.038Z,94700.59
2019-03-13T02:23:42.117Z,94705.91
2019-03-13T02:26:30.294Z,94708.98
2019-03-13T02:29:18.802Z,94720.13
2019-03-13T02:32:07.511Z,94731.08
2019-03-13T02:34:56.159Z,94757.80
2019-03-13T02:37:44.928Z,94739.80
2019-03-13T02:40:33.629Z,94758.77
2019-03-13T02:43:22.298Z,94754.67
2019-03-13T02:46:11.120Z,94766.19
2019-03-13T02:49:00.181Z,94783.41
2019-03-13T02:51:49.032Z,94792.65
2019-03-13T02:54:37.598Z,94801.91
2019-03-13T02:57:26.132Z,94834.30
2019-03-13T03:00:17.022Z,94817.08
2019-03-13T03:03:07.691Z,94839.82
2019-03-13T03:05:57.555Z,94840.59
2019-03-13T03:08:46.377Z,94845.91
2019-03-13T03:11:35.158Z,94868.60
2019-03-13T03:14:23.905Z,94878.39
2019-03-13T03:17:12.687Z,94896.50
2019-03-13T03:20:01.322Z,94917.05
2019-03-13T03:22:50.609Z,94919.60
2019-03-13T03:25:38.658Z,94926.37
2019-03-13T03:28:27.266Z,94935.28
2019-03-13T03:31:15.934Z,94946.33
2019-03-13T03:34:05.160Z,94951.23
2019-03-13T03:36:53.598Z,94949.83
2019-03-13T03:39:41.903Z,94964.38
2019-03-13T03:42:30.543Z,94964.52
2019-03-13T03:45:19.484Z,94980.18
2019-03-13T03:48:08.554Z,94993.73
2019-03-13T03:50:57.209Z,94997.38
2019-03-13T03:53:46.113Z,95009.91
2019-03-13T03:56:34.322Z,95013.91
2019-03-13T03:59:22.585Z,95004.85
2019-03-13T04:02:11.305Z,95006.61
2019-03-13T04:05:00.080Z,94997.55
2019-03-13T04:07:48.596Z,95013.89
2019-03-13T04:10:38.404Z,95006.09
2019-03-13T04:13:27.128Z,95016.33
2019-03-13T04:16:15.315Z,95033.96
2019-03-13T04:19:04.187Z,95046.62
2019-03-13T04:21:52.786Z,95041.55
2019-03-13T04:24:41.527Z,95041.20
2019-03-13T04:27:30.395Z,95055.53
2019-03-13T04:30:19.427Z,95048.30
2019-03-13T04:33:08.263Z,95045.13
2019-03-13T04:35:56.264Z,95044.83
2019-03-13T04:38:44.905Z,95055.69
2019-03-13T04:41:33.305Z,95053.16
2019-03-13T04:44:21.739Z,95054.92
2019-03-13T04:47:10.377Z,95053.63
2019-03-13T04:49:58.873Z,95065.01
2019-03-13T04:52:47.695Z,95071.11
2019-03-13T04:55:36.284Z,95078.04
2019-03-13T04:58:24.811Z,95091.02
2019-03-13T05:01:13.847Z,95097.59
2019-03-13T05:04:02.479Z,95102.89
2019-03-13T05:06:51.145Z,95113.61
2019-03-13T05:09:40.516Z,95109.31
2019-03-13T05:12:29.675Z,95108.95
2019-03-13T05:15:17.701Z,95119.28
2019-03-13T05:18:06.581Z,95120.16
2019-03-13T05:20:55.413Z,95131.75
2019-03-13T05:23:43.995Z,95130.97
2019-03-13T05:26:32.299Z,95139.60
2019-03-13T05:29:20.850Z,95143.89
2019-03-13T05:32:09.525Z,95143.86
2019-03-13T05:34:58.667Z,95152.07
2019-03-13T05:37:47.344Z,95159.41
2019-03-13T05:40:36.517Z,95171.45
2019-03-13T05:43:25.301Z,95174.87
2019-03-13T05:46:13.717Z,95171.83
2019-03-13T05:49:02.175Z,95181.66
2019-03-13T05:51:50.565Z,95191.97
2019-03-13T05:54:39.647Z,95201.44
2019-03-13T05:57:28.272Z,95204.06
2019-03-13T06:00:18.375Z,95202.73
2019-03-13T06:03:06.585Z,95207.98
2019-03-13T06:05:55.114Z,95202.94
2019-03-13T06:08:43.821Z,95203.59
2019-03-13T06:11:32.218Z,95223.16
2019-03-13T06:14:20.821Z,95236.56
2019-03-13T06:17:09.230Z,95234.15
2019-03-13T06:19:58.132Z,95233.92
2019-03-13T06:22:47.338Z,95236.62
2019-03-13T06:25:36.088Z,95240.55
2019-03-13T06:28:24.970Z,95247.92
2019-03-13T06:31:13.677Z,95244.45
2019-03-13T06:34:02.338Z,95246.23
2019-03-13T06:36:51.298Z,95242.89
2019-03-13T06:39:40.463Z,95249.31
2019-03-13T06:42:29.007Z,95265.62
2019-03-13T06:45:17.950Z,95263.14
2019-03-13T06:48:06.354Z,95264.43
2019-03-13T06:50:55.042Z,95259.25
2019-03-13T06:53:43.116Z,95260.48
2019-03-13T06:56:31.151Z,95260.53
2019-03-13T06:59:27.485Z,95262.64
2019-03-13T07:02:23.958Z,95269.48
2019-03-13T07:05:27.143Z,95269.84
2019-03-13T07:08:25.348Z,95274.08
2019-03-13T07:11:45.746Z,95273.94
2019-03-13T07:15:05.190Z,95270.91
2019-03-13T07:18:21.253Z,95257.97
2019-03-13T07:21:28.349Z,95262.63
2019-03-13T07:24:34.837Z,95251.39
2019-03-13T07:27:35.517Z,95250.45
2019-03-13T07:30:48.746Z,95255.49
2019-03-13T07:34:00.110Z,95250.33
2019-03-13T07:37:08.111Z,95248.58
2019-03-13T07:40:06.671Z,95247.22
2019-03-13T07:43:11.884Z,95249.84
2019-03-13T07:46:19.332Z,95247.77
2019-03-13T07:49:27.079Z,95246.83
2019-03-13T07:52:33.769Z,95243.76
2019-03-13T07:55:40.171Z,95243.66
2019-03-13T07:58:44.278Z,95243.13
2019-03-13T08:02:01.360Z,95227.54
2019-03-13T08:05:07.808Z,95231.33
2019-03-13T08:08:28.167Z,95243.27
2019-03-13T08:11:27.346Z,95244.85
2019-03-13T08:14:37.228Z,95252.19
2019-03-13T08:17:38.485Z,95238.88
2019-03-13T08:20:59.058Z,95241.48
2019-03-13T08:24:02.881Z,95226.33
2019-03-13T08:27:25.865Z,95238.77
2019-03-13T08:30:45.183Z,95229.50
2019-03-13T08:33:51.579Z,95239.39
2019-03-13T08:36:55.070Z,95242.81
2019-03-13T08:40:01.965Z,95242.22
2019-03-13T08:43:08.246Z,95236.95
2019-03-13T08:46:14.581Z,95236.34
2019-03-13T08:49:24.636Z,95228.52
2019-03-13T08:52:34.986Z,95227.80
2019-03-13T08:55:42.413Z,95225.84
2019-03-13T08:58:55.652Z,95227.23
2019-03-13T09:01:56.551Z,95226.98
2019-03-13T09:04:55.567Z,95221.53
2019-03-13T09:08:18.775Z,95215.31
2019-03-13T09:11:28.696Z,95220.48
2019-03-13T09:14:37.257Z,95217.38
2019-03-13T09:17:42.947Z,95211.83
2019-03-13T09:20:38.519Z,95204.17
2019-03-13T09:23:58.622Z,95213.13
2019-03-13T09:27:18.203Z,95193.10
2019-03-13T09:30:41.474Z,95186.07
2019-03-13T09:33:47.338Z,95198.75
2019-03-13T09:36:48.886Z,95179.65
2019-03-13T09:39:59.755Z,95192.36
2019-03-13T09:43:05.652Z,95172.05
2019-03-13T09:46:12.830Z,95182.83
2019-03-13T09:49:30.297Z,95175.34
2019-03-13T09:52:41.242Z,95166.52
2019-03-13T09:55:48.540Z,95178.00
2019-03-13T09:59:12.170Z,95189.54
2019-03-13T10:02:18.885Z,95167.96
2019-03-13T10:05:23.649Z,95181.02
2019-03-13T10:08:31.488Z,95173.45
2019-03-13T10:11:28.696Z,95171.63
2019-03-13T10:14:39.525Z,95174.10
2019-03-13T10:17:45.263Z,95175.80
2019-03-13T10:20:51.849Z,95176.94
2019-03-13T10:23:48.448Z,95178.32
2019-03-13T10:26:55.893Z,95164.74
2019-03-13T10:30:07.684Z,95181.44
2019-03-13T10:33:02.739Z,95163.22
2019-03-13T10:36:29.270Z,95174.27
2019-03-13T10:39:46.582Z,95164.53
2019-03-13T10:42:41.736Z,95148.49
2019-03-13T10:45:38.455Z,95147.41
2019-03-13T10:48:55.657Z,95146.73
2019-03-13T10:52:06.301Z,95142.36
2019-03-13T10:55:20.605Z,95129.52
2019-03-13T10:58:27.258Z,95136.45
2019-03-13T11:01:20.944Z,95129.71
2019-03-13T11:04:28.147Z,95129.20
2019-03-13T11:07:35.518Z,95112.28
2019-03-13T11:10:43.027Z,95112.44
2019-03-13T11:13:39.568Z,95109.47
2019-03-13T11:16:46.874Z,95116.64
2019-03-13T11:19:41.407Z,95120.43
2019-03-13T11:22:51.711Z,95131.67
2019-03-13T11:26:05.267Z,95163.66
2019-03-13T11:29:13.027Z,95209.00
2019-03-13T11:32:20.766Z,95220.00
2019-03-13T11:35:28.852Z,95188.72
2019-03-13T11:38:35.561Z,95186.97
2019-03-13T11:41:51.846Z,95169.48
2019-03-13T11:45:14.737Z,95141.84
2019-03-13T11:48:15.804Z,95136.83
2019-03-13T11:51:29.818Z,95122.78
2019-03-13T11:54:47.381Z,95109.23
2019-03-13T11:57:54.163Z,95109.81
2019-03-13T12:01:00.107Z,95096.16
2019-03-13T12:04:03.734Z,95092.33
2019-03-13T12:06:59.753Z,95087.05
2019-03-13T12:09:58.767Z,95075.87
2019-03-13T12:13:01.780Z,95065.45
2019-03-13T12:16:03.845Z,95060.97
2019-03-13T12:19:17.633Z,95050.80
2019-03-13T12:22:26.929Z,95052.44
2019-03-13T12:25:30.387Z,95042.78
2019-03-13T12:28:29.632Z,95045.77
2019-03-13T12:31:56.559Z,95040.81
2019-03-13T12:35:04.150Z,95044.95
2019-03-13T12:37:59.957Z,95040.41
2019-03-13T12:41:07.119Z,95039.64
2019-03-13T12:44:15.125Z,95045.09
2019-03-13T12:47:25.503Z,95037.85
2019-03-13T12:50:39.339Z,95049.82
2019-03-13T12:53:37.460Z,95057.87
2019-03-13T12:56:44.549Z,95062.59
2019-03-13T12:59:50.999Z,95035.72
2019-03-13T13:02:55.332Z,95041.34
2019-03-13T13:06:02.122Z,95022.09
2019-03-13T13:09:21.403Z,95021.98
2019-03-13T13:12:29.182Z,95029.06
2019-03-13T13:15:34.969Z,95028.48
2019-03-13T13:18:48.839Z,95023.81
2019-03-13T13:21:37.573Z,95032.61
2019-03-13T13:24:26.260Z,95020.44
2019-03-13T13:27:14.504Z,94989.34
2019-03-13T13:30:02.821Z,94996.74
2019-03-13T13:32:51.161Z,94997.93
2019-03-13T13:35:39.885Z,95007.80
2019-03-13T13:38:28.275Z,95004.75
2019-03-13T13:41:17.695Z,94999.13
2019-03-13T13:44:06.865Z,94996.88
2019-03-13T13:46:55.799Z,95005.73
2019-03-13T13:49:44.519Z,95009.43
2019-03-13T13:52:32.875Z,95039.75
2019-03-13T13:55:22.023Z,95028.33
2019-03-13T13:58:10.734Z,95037.15
2019-03-13T14:01:00.761Z,95036.63
2019-03-13T14:04:19.835Z,95024.78
2019-03-13T14:14:56.891Z,95007.45
2019-03-13T14:17:45.635Z,95008.91
2019-03-13T14:20:34.814Z,94999.25
2019-03-13T14:23:23.399Z,95004.03
2019-03-13T14:26:11.552Z,94997.34
2019-03-13T14:29:00.558Z,95003.05
2019-03-13T14:31:49.065Z,95015.52
2019-03-13T14:34:37.925Z,95021.61
2019-03-13T14:37:26.646Z,95038.45
2019-03-13T14:40:15.443Z,95026.86
2019-03-13T14:43:03.914Z,95030.86
2019-03-13T14:45:52.217Z,95034.77
2019-03-13T14:48:40.778Z,95040.06
2019-03-13T14:51:28.919Z,95030.12
2019-03-13T14:54:17.319Z,95026.39
2019-03-13T14:57:05.832Z,95033.31
2019-03-13T14:59:54.516Z,95031.84
2019-03-13T15:02:43.594Z,95036.61
2019-03-13T15:05:32.829Z,95030.23
2019-03-13T15:08:21.598Z,95044.66
2019-03-13T15:11:11.730Z,95045.16
2019-03-13T15:14:00.308Z,95052.08
2019-03-13T15:16:49.113Z,95058.09
2019-03-13T15:19:37.284Z,95062.15
2019-03-13T15:22:25.723Z,95060.81
2019-03-13T15:25:16.438Z,95058.73
2019-03-13T15:28:05.421Z,95059.16
2019-03-13T15:30:54.562Z,95062.86
2019-03-13T15:33:43.384Z,95050.91
2019-03-13T15:36:31.945Z,95012.02
2019-03-13T15:39:21.048Z,95013.36
2019-03-13T15:42:09.198Z,95015.52
2019-03-13T15:44:58.660Z,95020.28
2019-03-13T15:47:47.532Z,95014.83
2019-03-13T15:50:36.603Z,95010.30
2019-03-13T15:53:25.628Z,95022.47
2019-03-13T15:56:14.581Z,95020.77
2019-03-13T15:59:03.303Z,95024.20
2019-03-13T16:01:52.309Z,95019.58
2019-03-13T16:04:41.630Z,95017.86
2019-03-13T16:07:30.008Z,95018.97
2019-03-13T16:10:19.074Z,95027.31
2019-03-13T16:13:08.035Z,95015.10
2019-03-13T16:15:56.912Z,95018.32
2019-03-13T16:18:45.255Z,95024.59
2019-03-13T16:21:34.192Z,95030.29
2019-03-13T16:24:22.989Z,95021.21
2019-03-13T16:27:12.232Z,95014.61
2019-03-13T16:30:01.105Z,95018.21
2019-03-13T16:32:50.363Z,95023.61
2019-03-13T16:35:39.160Z,95026.79
2019-03-13T16:38:28.129Z,95015.97
2019-03-13T16:41:17.373Z,95031.09
2019-03-13T16:44:06.027Z,95025.70
2019-03-13T16:46:54.916Z,95047.36
2019-03-13T16:49:43.472Z,95040.16
2019-03-13T16:52:31.775Z,95048.95
2019-03-13T16:55:20.797Z,95044.83
2019-03-13T16:58:09.859Z,95034.22
2019-03-13T17:00:58.492Z,95029.52
2019-03-13T17:03:47.701Z,95038.67
2019-03-13T17:06:36.624Z,95041.47
2019-03-13T17:09:25.596Z,95044.67
2019-03-13T17:12:14.681Z,95047.21
2019-03-13T17:15:02.915Z,95043.89
2019-03-13T17:17:51.721Z,95040.08
2019-03-13T17:20:40.519Z,95047.09
2019-03-13T17:23:29.330Z,95038.84
2019-03-13T17:26:18.330Z,95034.59
2019-03-13T17:29:07.711Z,95040.16
2019-03-13T17:31:56.132Z,95037.69
2019-03-13T17:34:44.966Z,95029.19
2019-03-13T17:37:33.991Z,95033.53
2019-03-13T17:40:23.689Z,95030.00
2019-03-13T17:43:13.012Z,95031.26
2019-03-13T17:46:01.659Z,95024.84
2019-03-13T17:48:50.334Z,95019.27
2019-03-13T17:51:39.236Z,95025.34
2019-03-13T17:54:27.752Z,95015.97
2019-03-13T17:57:16.610Z,95021.55
2019-03-13T18:00:07.113Z,95008.60
2019-03-13T18:02:55.721Z,95005.65
2019-03-13T18:05:44.171Z,95018.98
2019-03-13T18:08:32.982Z,95008.36
2019-03-13T18:11:22.738Z,95014.39
2019-03-13T18:14:12.062Z,95013.94
2019-03-13T18:17:01.232Z,95013.56
2019-03-13T18:19:50.361Z,95013.19
2019-03-13T18:22:38.823Z,95019.23
2019-03-13T18:25:27.769Z,95030.92
2019-03-13T18:28:16.824Z,95035.36
2019-03-13T18:31:05.793Z,95031.87
2019-03-13T18:33:56.822Z,95021.05
2019-03-13T18:36:54.431Z,95028.80
2019-03-13T18:39:44.454Z,95029.70
2019-03-13T18:42:34.176Z,95021.89
2019-03-13T18:45:24.641Z,95023.59
2019-03-13T18:48:13.832Z,95021.51
2019-03-13T18:51:03.039Z,95027.51
2019-03-13T18:53:51.291Z,95028.38
2019-03-13T18:56:40.355Z,95033.05
2019-03-13T18:59:30.585Z,95038.70
2019-03-13T19:02:19.191Z,95037.45
2019-03-13T19:05:08.909Z,95041.75
2019-03-13T19:07:57.639Z,95042.66
2019-03-13T19:10:46.073Z,95042.66
2019-03-13T19:13:35.222Z,95043.03
2019-03-13T19:16:23.602Z,95037.83
2019-03-13T19:19:11.827Z,95038.70
2019-03-13T19:22:01.018Z,95038.74
2019-03-13T19:24:49.147Z,95027.97
2019-03-13T19:27:38.447Z,95027.62
2019-03-13T19:30:30.316Z,95034.95
2019-03-13T19:33:19.225Z,95035.25
2019-03-13T19:36:08.131Z,95026.17
2019-03-13T19:38:56.389Z,95033.43
2019-03-13T19:41:45.647Z,95020.52
2019-03-13T19:44:35.121Z,95033.80
2019-03-13T19:47:24.366Z,95030.34
2019-03-13T19:50:13.790Z,95038.13
2019-03-13T19:53:02.663Z,95028.22
2019-03-13T19:55:50.895Z,95030.38
2019-03-13T19:58:40.283Z,95023.09
2019-03-13T20:01:29.743Z,95030.43
2019-03-13T20:04:17.961Z,95025.30
2019-03-13T20:07:06.849Z,95021.35
2019-03-13T20:09:56.668Z,95022.61
2019-03-13T20:12:45.202Z,95027.72
2019-03-13T20:15:33.821Z,95036.72
2019-03-13T20:18:22.807Z,95044.01
2019-03-13T20:21:11.106Z,95047.47
2019-03-13T20:24:00.316Z,95046.17
2019-03-13T20:26:48.901Z,95035.34
2019-03-13T20:29:37.994Z,95056.34
2019-03-13T20:32:26.263Z,95032.26
2019-03-13T20:35:14.915Z,95044.67
2019-03-13T20:38:05.355Z,95041.22
2019-03-13T20:40:54.597Z,95038.27
2019-03-13T20:43:46.115Z,95037.76
2019-03-13T20:46:35.164Z,95053.27
2019-03-13T20:49:24.207Z,95044.17
2019-03-13T20:52:13.318Z,95043.22
2019-03-13T20:55:02.335Z,95056.92
2019-03-13T20:57:51.315Z,95055.67
2019-03-13T21:00:40.851Z,95055.63
2019-03-13T21:03:29.694Z,95054.00
2019-03-13T21:06:19.083Z,95054.46
2019-03-13T21:09:08.513Z,95050.59
2019-03-13T21:11:56.987Z,95051.05
2019-03-13T21:14:45.734Z,95045.05
2019-03-13T21:17:34.381Z,95048.88
2019-03-13T21:20:23.559Z,95054.42
2019-03-13T21:23:11.982Z,95068.38
2019-03-13T21:26:01.051Z,95065.09
2019-03-13T21:28:49.317Z,95059.17
2019-03-13T21:31:38.028Z,95058.10
2019-03-13T21:34:28.482Z,95057.66
2019-03-13T21:37:16.673Z,95055.52
2019-03-13T21:40:06.265Z,95056.78
2019-03-13T21:42:55.491Z,95054.65
2019-03-13T21:45:46.810Z,95051.23
2019-03-13T21:48:35.605Z,95054.77
2019-03-13T21:51:24.439Z,95053.13
2019-03-13T21:54:13.829Z,95056.96
2019-03-13T21:57:02.655Z,95050.55
2019-03-13T21:59:51.543Z,95054.83
2019-03-13T22:02:39.960Z,95065.19
2019-03-13T22:05:28.242Z,95070.77
2019-03-13T22:08:16.830Z,95059.99
2019-03-13T22:11:05.525Z,95060.41
2019-03-13T22:13:54.687Z,95070.77
2019-03-13T22:16:42.982Z,95054.97
2019-03-13T22:19:31.499Z,95066.59
2019-03-13T22:22:19.789Z,95060.30
2019-03-13T22:25:09.861Z,95059.43
2019-03-13T22:27:58.706Z,95045.73
2019-03-13T22:30:47.772Z,95049.23
2019-03-13T22:33:36.561Z,95062.07
2019-03-13T22:36:25.837Z,95056.43
2019-03-13T22:39:14.214Z,95056.84
2019-03-13T22:42:04.859Z,95051.69
2019-03-13T22:44:53.542Z,95048.34
2019-03-13T22:47:43.270Z,95031.16
2019-03-13T22:50:32.485Z,95029.89
2019-03-13T22:53:21.495Z,95017.03
2019-03-13T22:56:10.361Z,95023.16
2019-03-13T22:58:59.092Z,95033.47
2019-03-13T23:01:47.604Z,95041.20
2019-03-13T23:04:36.404Z,95053.62
2019-03-13T23:07:25.498Z,95063.00
2019-03-13T23:10:31.120Z,95061.59
2019-03-13T23:13:19.909Z,95067.62
2019-03-13T23:16:08.773Z,95076.16
2019-03-13T23:18:57.379Z,95063.27
2019-03-13T23:21:46.089Z,95074.81
2019-03-13T23:24:37.944Z,95077.33
2019-03-13T23:27:25.640Z,95073.84
2019-03-13T23:30:14.083Z,95090.16
2019-03-13T23:33:02.869Z,95069.48
2019-03-13T23:35:51.666Z,95058.77
2019-03-13T23:38:39.989Z,95073.84
2019-03-13T23:41:28.756Z,95056.58
2019-03-13T23:44:17.319Z,95053.99
2019-03-13T23:47:05.971Z,95053.55
2019-03-13T23:49:54.560Z,95052.64
2019-03-13T23:52:43.817Z,95054.37
2019-03-13T23:55:32.213Z,95054.37
2019-03-13T23:58:21.011Z,95050.96
