createdAt,value
2019-02-06T00:00:58.632Z,86.87
2019-02-06T00:05:13.852Z,86.79
2019-02-06T00:09:17.132Z,86.83
2019-02-06T00:13:22.509Z,86.78
2019-02-06T00:17:28.224Z,86.77
2019-02-06T00:21:33.638Z,86.72
2019-02-06T00:25:39.072Z,87.03
2019-02-06T00:29:44.498Z,86.92
2019-02-06T00:33:50.052Z,86.79
2019-02-06T00:37:55.458Z,86.96
2019-02-06T00:42:00.866Z,87.02
2019-02-06T00:46:06.405Z,86.87
2019-02-06T00:50:13.455Z,87.01
2019-02-06T00:54:19.147Z,86.72
2019-02-06T00:58:24.557Z,86.87
2019-02-06T01:02:30.310Z,86.97
2019-02-06T01:06:36.099Z,87.23
2019-02-06T01:10:41.537Z,86.93
2019-02-06T01:14:47.283Z,86.80
2019-02-06T01:18:52.720Z,86.54
2019-02-06T01:22:58.584Z,86.64
2019-02-06T01:27:03.938Z,86.51
2019-02-06T01:31:19.755Z,86.19
2019-02-06T01:35:25.175Z,85.91
2019-02-06T01:39:39.629Z,86.27
2019-02-06T01:43:45.808Z,85.77
2019-02-06T01:47:51.515Z,86.19
2019-02-06T01:51:56.918Z,86.28
2019-02-06T01:56:02.433Z,85.81
2019-02-06T02:00:19.755Z,85.69
2019-02-06T02:04:25.192Z,85.29
2019-02-06T02:08:32.855Z,85.23
2019-02-06T02:12:38.559Z,84.80
2019-02-06T02:16:43.985Z,84.41
2019-02-06T02:20:49.415Z,84.61
2019-02-06T02:24:55.224Z,84.89
2019-02-06T02:29:00.723Z,84.84
2019-02-06T02:33:06.427Z,84.34
2019-02-06T02:37:11.915Z,84.82
2019-02-06T02:41:19.126Z,84.64
2019-02-06T02:45:24.544Z,84.63
2019-02-06T02:49:29.946Z,84.03
2019-02-06T02:53:35.752Z,83.85
2019-02-06T02:57:41.451Z,83.83
2019-02-06T03:02:00.519Z,83.59
2019-02-06T03:06:06.116Z,84.16
2019-02-06T03:10:12.307Z,84.23
2019-02-06T03:14:17.735Z,83.57
2019-02-06T03:18:23.144Z,83.97
2019-02-06T03:22:28.554Z,84.18
2019-02-06T03:26:33.920Z,84.01
2019-02-06T03:30:39.396Z,84.13
2019-02-06T03:34:45.143Z,83.91
2019-02-06T03:38:50.868Z,83.64
2019-02-06T03:42:56.261Z,83.23
2019-02-06T03:47:01.844Z,83.45
2019-02-06T03:51:07.266Z,83.31
2019-02-06T03:55:13.068Z,83.91
2019-02-06T03:59:18.485Z,83.22
2019-02-06T04:03:24.088Z,83.42
2019-02-06T04:07:29.500Z,83.32
2019-02-06T04:11:34.942Z,83.07
2019-02-06T04:15:40.629Z,83.70
2019-02-06T04:19:45.962Z,83.69
2019-02-06T04:23:51.403Z,83.62
2019-02-06T04:27:56.913Z,83.13
2019-02-06T04:32:02.283Z,83.02
2019-02-06T04:36:07.978Z,82.93
2019-02-06T04:40:16.824Z,82.75
2019-02-06T04:44:22.486Z,81.99
2019-02-06T04:48:27.923Z,81.99
2019-02-06T04:52:33.335Z,82.06
2019-02-06T04:56:38.752Z,82.13
2019-02-06T05:00:44.235Z,81.88
2019-02-06T05:04:49.928Z,81.28
2019-02-06T05:08:55.406Z,81.56
2019-02-06T05:13:01.064Z,80.59
2019-02-06T05:17:06.499Z,81.00
2019-02-06T05:21:11.890Z,81.16
2019-02-06T05:25:17.332Z,80.94
2019-02-06T05:29:23.340Z,80.52
2019-02-06T05:33:28.676Z,81.11
2019-02-06T05:37:34.135Z,80.60
2019-02-06T05:41:39.679Z,79.46
2019-02-06T05:45:45.073Z,80.44
2019-02-06T05:49:50.381Z,80.30
2019-02-06T05:53:55.686Z,80.29
2019-02-06T05:58:01.124Z,80.60
2019-02-06T06:02:07.014Z,80.18
2019-02-06T06:06:12.850Z,80.00
2019-02-06T06:10:18.852Z,79.90
2019-02-06T06:14:24.960Z,79.51
2019-02-06T06:18:30.658Z,79.30
2019-02-06T06:22:35.933Z,78.25
2019-02-06T06:26:41.369Z,78.38
2019-02-06T06:30:47.447Z,78.60
2019-02-06T06:34:53.117Z,79.36
2019-02-06T06:38:58.624Z,79.54
2019-02-06T06:43:05.058Z,78.41
2019-02-06T06:47:10.381Z,79.40
2019-02-06T06:51:16.019Z,79.30
2019-02-06T06:55:21.550Z,78.47
2019-02-06T06:59:27.458Z,78.93
2019-02-06T07:03:33.915Z,78.30
2019-02-06T07:07:39.337Z,78.27
2019-02-06T07:11:44.737Z,78.78
2019-02-06T07:15:51.017Z,78.43
2019-02-06T07:19:56.539Z,76.83
2019-02-06T07:24:02.344Z,77.82
2019-02-06T07:28:08.094Z,78.45
2019-02-06T07:32:13.492Z,77.71
2019-02-06T07:36:18.918Z,77.62
2019-02-06T07:40:24.439Z,77.50
2019-02-06T07:44:29.808Z,76.48
2019-02-06T07:48:35.199Z,77.26
2019-02-06T07:52:40.640Z,75.10
2019-02-06T07:56:46.306Z,76.83
2019-02-06T08:00:51.753Z,77.23
2019-02-06T08:04:57.745Z,75.58
2019-02-06T08:09:04.623Z,75.92
2019-02-06T08:13:10.642Z,75.22
2019-02-06T08:17:16.193Z,75.59
2019-02-06T08:21:21.944Z,74.84
2019-02-06T08:25:27.493Z,76.70
2019-02-06T08:29:32.818Z,76.48
2019-02-06T08:33:38.251Z,75.55
2019-02-06T08:37:43.688Z,76.33
2019-02-06T08:41:49.046Z,76.83
2019-02-06T08:45:54.473Z,76.05
2019-02-06T08:49:59.878Z,74.23
2019-02-06T08:54:05.409Z,72.89
2019-02-06T08:58:10.822Z,73.45
2019-02-06T09:02:16.245Z,73.22
2019-02-06T09:06:21.650Z,74.12
2019-02-06T09:10:27.417Z,73.56
2019-02-06T09:14:33.123Z,73.80
2019-02-06T09:18:38.598Z,72.75
2019-02-06T09:22:44.047Z,71.78
2019-02-06T09:26:49.461Z,71.47
2019-02-06T09:30:54.885Z,70.42
2019-02-06T09:35:00.539Z,70.46
2019-02-06T09:39:11.932Z,69.73
2019-02-06T09:43:17.247Z,68.07
2019-02-06T09:47:23.074Z,68.28
2019-02-06T09:51:28.413Z,67.36
2019-02-06T09:55:33.859Z,65.74
2019-02-06T09:59:39.279Z,68.49
2019-02-06T10:03:46.963Z,64.66
2019-02-06T10:07:52.604Z,64.70
2019-02-06T10:11:58.068Z,63.33
2019-02-06T10:16:03.479Z,65.88
2019-02-06T10:20:13.226Z,62.94
2019-02-06T10:24:19.126Z,63.19
2019-02-06T10:28:24.619Z,61.16
2019-02-06T10:32:30.038Z,62.58
2019-02-06T10:36:35.596Z,60.72
2019-02-06T10:40:41.023Z,61.67
2019-02-06T10:44:46.446Z,60.58
2019-02-06T10:48:51.869Z,60.55
2019-02-06T10:52:57.837Z,60.72
2019-02-06T10:57:03.255Z,61.08
2019-02-06T11:01:09.130Z,59.33
2019-02-06T11:05:14.768Z,61.61
2019-02-06T11:09:20.412Z,59.86
2019-02-06T11:13:25.833Z,60.06
2019-02-06T11:17:31.235Z,58.83
2019-02-06T11:21:36.673Z,58.30
2019-02-06T11:25:42.439Z,58.59
2019-02-06T11:29:48.621Z,58.50
2019-02-06T11:33:54.500Z,57.03
2019-02-06T11:37:59.929Z,57.89
2019-02-06T11:42:05.578Z,57.48
2019-02-06T11:46:11.021Z,56.82
2019-02-06T11:50:21.184Z,57.49
2019-02-06T11:54:26.732Z,56.85
2019-02-06T11:58:32.881Z,56.54
2019-02-06T12:02:38.578Z,55.70
2019-02-06T12:06:44.030Z,56.56
2019-02-06T12:10:49.942Z,55.17
2019-02-06T12:14:55.453Z,54.36
2019-02-06T12:19:00.850Z,54.96
2019-02-06T12:23:06.655Z,54.48
2019-02-06T12:27:12.062Z,56.80
2019-02-06T12:31:17.542Z,55.75
2019-02-06T12:35:22.949Z,55.73
2019-02-06T12:39:28.388Z,53.02
2019-02-06T12:43:34.061Z,53.33
2019-02-06T12:47:39.398Z,55.77
2019-02-06T12:51:45.080Z,54.17
2019-02-06T12:55:50.760Z,53.42
2019-02-06T12:59:57.251Z,52.43
2019-02-06T13:04:02.727Z,54.90
2019-02-06T13:08:08.723Z,53.10
2019-02-06T13:12:14.035Z,52.44
2019-02-06T13:16:19.458Z,53.13
2019-02-06T13:20:27.774Z,54.90
2019-02-06T13:24:33.197Z,52.62
2019-02-06T13:28:38.906Z,53.46
2019-02-06T13:32:44.676Z,51.87
2019-02-06T13:36:50.093Z,51.03
2019-02-06T13:40:55.819Z,54.14
2019-02-06T13:45:01.905Z,52.55
2019-02-06T13:49:11.248Z,53.73
2019-02-06T13:53:18.633Z,52.59
2019-02-06T13:57:33.542Z,53.28
2019-02-06T14:01:31.441Z,52.08
2019-02-06T14:05:37.354Z,52.86
2019-02-06T14:09:42.937Z,53.58
2019-02-06T14:13:48.781Z,54.69
2019-02-06T14:17:54.935Z,53.81
2019-02-06T14:22:00.369Z,53.19
2019-02-06T14:26:35.177Z,54.34
2019-02-06T14:31:28.737Z,53.39
2019-02-06T14:36:28.239Z,54.18
2019-02-06T14:41:19.493Z,54.39
2019-02-06T14:46:32.213Z,51.95
2019-02-06T14:51:54.190Z,54.93
2019-02-06T14:56:32.471Z,54.32
2019-02-06T15:01:10.639Z,53.80
2019-02-06T15:06:25.648Z,52.72
2019-02-06T15:10:58.905Z,52.35
2019-02-06T15:15:48.520Z,50.91
2019-02-06T15:20:24.721Z,53.13
2019-02-06T15:25:05.786Z,53.15
2019-02-06T15:30:03.141Z,53.22
2019-02-06T15:35:05.510Z,54.95
2019-02-06T15:39:54.622Z,54.48
2019-02-06T15:45:10.280Z,55.34
2019-02-06T15:50:08.668Z,56.23
2019-02-06T15:54:53.885Z,56.75
2019-02-06T15:59:35.246Z,55.45
2019-02-06T16:04:57.733Z,55.81
2019-02-06T16:09:48.621Z,57.52
2019-02-06T16:15:02.482Z,58.03
2019-02-06T16:19:37.306Z,57.31
2019-02-06T16:24:33.084Z,57.33
2019-02-06T16:29:27.967Z,58.32
2019-02-06T16:34:09.182Z,60.12
2019-02-06T16:38:44.942Z,60.46
2019-02-06T16:44:08.716Z,60.32
2019-02-06T16:48:34.053Z,60.32
2019-02-06T16:53:35.934Z,60.16
2019-02-06T16:58:31.459Z,60.37
2019-02-06T17:03:26.903Z,60.79
2019-02-06T17:08:06.755Z,61.45
2019-02-06T17:13:08.238Z,61.97
2019-02-06T17:18:32.543Z,62.88
2019-02-06T17:23:12.988Z,63.12
2019-02-06T17:27:50.306Z,63.80
2019-02-06T17:33:11.815Z,63.75
2019-02-06T17:38:17.054Z,63.92
2019-02-06T17:43:19.393Z,63.54
2019-02-06T17:47:44.362Z,62.68
2019-02-06T17:52:40.308Z,62.99
2019-02-06T17:56:45.794Z,63.54
2019-02-06T18:01:35.009Z,63.89
2019-02-06T18:05:40.659Z,63.15
2019-02-06T18:09:46.113Z,64.65
2019-02-06T18:13:51.507Z,64.23
2019-02-06T18:18:01.921Z,64.39
2019-02-06T18:22:08.534Z,65.34
2019-02-06T18:26:13.979Z,65.39
2019-02-06T18:30:21.038Z,65.31
2019-02-06T18:34:26.547Z,65.99
2019-02-06T18:38:32.625Z,66.75
2019-02-06T18:42:38.069Z,66.87
2019-02-06T18:46:45.864Z,67.22
2019-02-06T18:50:52.176Z,67.52
2019-02-06T18:54:57.654Z,67.70
2019-02-06T18:59:03.074Z,67.58
2019-02-06T19:03:14.889Z,68.26
2019-02-06T19:07:20.675Z,68.42
2019-02-06T19:11:27.853Z,68.51
2019-02-06T19:15:34.172Z,68.81
2019-02-06T19:19:39.604Z,69.06
2019-02-06T19:23:45.275Z,69.04
2019-02-06T19:27:50.775Z,69.82
2019-02-06T19:31:56.491Z,69.61
2019-02-06T19:36:01.992Z,69.93
2019-02-06T19:40:08.302Z,69.88
2019-02-06T19:44:14.191Z,70.00
2019-02-06T19:48:22.284Z,70.29
2019-02-06T19:52:26.834Z,70.53
2019-02-06T19:56:32.577Z,70.79
2019-02-06T20:00:38.137Z,71.01
2019-02-06T20:04:44.116Z,71.36
2019-02-06T20:08:49.753Z,71.59
2019-02-06T20:12:55.327Z,71.72
2019-02-06T20:17:00.765Z,72.12
2019-02-06T20:21:06.388Z,72.61
2019-02-06T20:25:11.904Z,72.57
2019-02-06T20:29:17.515Z,73.12
2019-02-06T20:33:22.906Z,73.63
2019-02-06T20:37:28.728Z,74.05
2019-02-06T20:41:34.010Z,74.10
2019-02-06T20:45:39.750Z,74.56
2019-02-06T20:49:45.614Z,74.19
2019-02-06T20:53:51.168Z,74.61
2019-02-06T20:57:56.673Z,75.30
2019-02-06T21:02:02.056Z,76.41
2019-02-06T21:06:07.875Z,77.04
2019-02-06T21:10:20.314Z,77.01
2019-02-06T21:14:25.858Z,77.42
2019-02-06T21:18:31.342Z,77.30
2019-02-06T21:22:36.986Z,77.50
2019-02-06T21:26:44.444Z,77.92
2019-02-06T21:30:49.646Z,77.89
2019-02-06T21:34:55.118Z,78.39
2019-02-06T21:39:00.504Z,78.42
2019-02-06T21:43:07.007Z,78.36
2019-02-06T21:47:12.334Z,79.39
2019-02-06T21:51:17.758Z,78.82
2019-02-06T21:55:23.437Z,78.73
2019-02-06T21:59:28.870Z,78.99
2019-02-06T22:03:34.267Z,78.73
2019-02-06T22:07:39.784Z,79.06
2019-02-06T22:11:45.468Z,78.62
2019-02-06T22:15:50.911Z,78.65
2019-02-06T22:19:56.408Z,78.80
2019-02-06T22:24:01.801Z,79.16
2019-02-06T22:28:07.230Z,78.86
2019-02-06T22:32:12.732Z,79.46
2019-02-06T22:36:18.172Z,79.89
2019-02-06T22:40:24.840Z,80.45
2019-02-06T22:44:30.266Z,80.60
2019-02-06T22:48:35.621Z,81.09
2019-02-06T22:52:41.047Z,81.19
2019-02-06T22:56:46.464Z,81.63
2019-02-06T23:01:31.166Z,81.50
2019-02-06T23:05:36.583Z,81.82
2019-02-06T23:09:42.115Z,81.80
2019-02-06T23:13:47.839Z,81.26
2019-02-06T23:17:53.285Z,80.76
2019-02-06T23:21:58.565Z,80.99
2019-02-06T23:26:04.064Z,81.22
2019-02-06T23:30:10.647Z,81.84
2019-02-06T23:34:16.088Z,81.53
2019-02-06T23:38:21.531Z,81.40
2019-02-06T23:42:27.004Z,81.27
2019-02-06T23:46:32.771Z,81.21
2019-02-06T23:50:38.200Z,81.60
2019-02-06T23:54:43.639Z,81.13
2019-02-06T23:58:49.030Z,81.60
