createdAt,value
2022-12-09T00:01:16.237Z,51.28
2022-12-09T00:03:44.512Z,54.33
2022-12-09T00:06:18.047Z,58.22
2022-12-09T00:08:45.876Z,58.38
2022-12-09T00:11:12.865Z,53.35
2022-12-09T00:13:40.702Z,55.97
2022-12-09T00:16:12.863Z,65.05
2022-12-09T00:21:22.297Z,61.33
2022-12-09T00:23:50.816Z,56.25
2022-12-09T00:26:18.438Z,58.35
2022-12-09T00:28:46.214Z,57.05
2022-12-09T00:31:18.318Z,54.55
2022-12-09T00:33:46.467Z,68.70
2022-12-09T00:36:16.179Z,67.18
2022-12-09T00:38:44.167Z,62.70
2022-12-09T00:41:12.141Z,69.78
2022-12-09T00:43:40.230Z,64.10
2022-12-09T00:46:07.175Z,76.03
2022-12-09T00:48:35.035Z,63.63
2022-12-09T00:51:02.735Z,62.03
2022-12-09T00:53:30.259Z,62.85
2022-12-09T00:55:57.743Z,70.22
2022-12-09T00:58:25.187Z,74.40
2022-12-09T01:00:55.787Z,58.67
2022-12-09T01:03:24.264Z,71.75
2022-12-09T01:05:51.033Z,64.97
2022-12-09T01:08:18.649Z,65.57
2022-12-09T01:10:46.036Z,72.97
2022-12-09T01:13:14.909Z,70.60
2022-12-09T01:15:41.998Z,61.38
2022-12-09T01:18:11.632Z,68.57
2022-12-09T01:20:38.454Z,64.03
2022-12-09T01:23:05.836Z,71.43
2022-12-09T01:25:32.835Z,64.07
2022-12-09T01:28:00.423Z,67.60
2022-12-09T01:30:27.196Z,72.22
2022-12-09T01:32:54.572Z,68.75
2022-12-09T01:35:21.756Z,68.97
2022-12-09T01:37:49.596Z,69.80
2022-12-09T01:40:17.721Z,60.15
2022-12-09T01:42:45.888Z,62.78
2022-12-09T01:45:22.104Z,66.68
2022-12-09T01:47:58.207Z,66.88
2022-12-09T01:50:27.238Z,64.05
2022-12-09T01:52:55.865Z,71.68
2022-12-09T01:55:24.781Z,65.03
2022-12-09T01:57:53.161Z,68.43
2022-12-09T02:00:21.515Z,73.50
2022-12-09T02:02:52.424Z,63.17
2022-12-09T02:05:22.107Z,68.78
2022-12-09T02:07:55.172Z,66.13
2022-12-09T02:10:22.607Z,66.38
2022-12-09T02:13:25.733Z,64.07
2022-12-09T02:15:58.914Z,69.38
2022-12-09T02:19:03.774Z,63.72
2022-12-09T02:21:56.988Z,68.55
2022-12-09T02:24:43.440Z,64.75
2022-12-09T02:27:20.053Z,61.30
2022-12-09T02:30:15.446Z,70.57
2022-12-09T02:32:58.527Z,62.55
2022-12-09T02:35:35.344Z,69.07
2022-12-09T02:38:08.544Z,61.30
2022-12-09T02:40:55.206Z,56.80
2022-12-09T02:43:27.444Z,62.40
2022-12-09T02:45:57.499Z,66.85
2022-12-09T02:48:32.385Z,63.08
2022-12-09T02:51:05.624Z,60.15
2022-12-09T02:53:35.337Z,64.45
2022-12-09T02:56:06.447Z,66.90
2022-12-09T02:58:34.803Z,64.70
2022-12-09T03:01:02.087Z,71.07
2022-12-09T03:03:33.982Z,65.95
2022-12-09T03:06:09.545Z,68.55
2022-12-09T03:08:58.985Z,74.10
2022-12-09T03:11:26.600Z,71.15
2022-12-09T03:14:10.467Z,70.30
2022-12-09T03:16:53.704Z,69.47
2022-12-09T03:19:29.167Z,66.43
2022-12-09T03:22:04.892Z,68.18
2022-12-09T03:24:39.574Z,66.18
2022-12-09T03:27:11.055Z,65.40
2022-12-09T03:29:42.882Z,74.32
2022-12-09T03:32:11.825Z,66.85
2022-12-09T03:34:42.598Z,66.40
2022-12-09T03:37:12.157Z,70.38
2022-12-09T03:39:40.098Z,69.28
2022-12-09T03:42:15.280Z,71.60
2022-12-09T03:44:49.339Z,63.80
2022-12-09T03:47:16.509Z,68.18
2022-12-09T03:49:43.567Z,66.63
2022-12-09T03:52:18.957Z,73.00
2022-12-09T03:54:50.238Z,74.80
2022-12-09T03:57:20.141Z,67.38
2022-12-09T03:59:56.157Z,73.78
2022-12-09T04:02:23.625Z,71.72
2022-12-09T04:04:51.799Z,68.15
2022-12-09T04:07:18.874Z,64.20
2022-12-09T04:09:46.360Z,70.05
2022-12-09T04:12:13.442Z,73.30
2022-12-09T04:14:41.012Z,71.22
2022-12-09T04:17:07.840Z,67.13
2022-12-09T04:19:35.899Z,69.97
2022-12-09T04:22:02.540Z,74.30
2022-12-09T04:24:30.050Z,72.22
2022-12-09T04:26:56.635Z,68.70
2022-12-09T04:29:24.401Z,80.82
2022-12-09T04:31:51.175Z,74.35
2022-12-09T04:34:18.657Z,74.88
2022-12-09T04:36:45.576Z,71.93
2022-12-09T04:39:12.879Z,72.13
2022-12-09T04:41:39.742Z,77.38
2022-12-09T04:44:07.184Z,76.75
2022-12-09T04:46:34.151Z,72.72
2022-12-09T04:49:01.840Z,67.50
2022-12-09T04:51:31.326Z,68.88
2022-12-09T04:54:03.141Z,69.68
2022-12-09T04:56:30.181Z,68.43
2022-12-09T04:58:57.458Z,74.32
2022-12-09T05:01:30.287Z,67.47
2022-12-09T05:03:59.541Z,69.60
2022-12-09T05:06:26.869Z,66.82
2022-12-09T05:08:55.654Z,67.95
2022-12-09T05:11:24.094Z,66.93
2022-12-09T05:13:55.932Z,72.57
2022-12-09T05:16:23.305Z,70.95
2022-12-09T05:18:50.907Z,68.65
2022-12-09T05:21:20.111Z,67.57
2022-12-09T05:23:48.648Z,78.00
2022-12-09T05:26:19.218Z,77.53
2022-12-09T05:28:47.028Z,74.15
2022-12-09T05:31:17.167Z,75.22
2022-12-09T05:33:44.969Z,71.68
2022-12-09T05:36:14.471Z,72.43
2022-12-09T05:38:42.414Z,85.07
2022-12-09T05:41:10.304Z,67.72
2022-12-09T05:43:38.469Z,74.22
2022-12-09T05:46:06.696Z,83.10
2022-12-09T05:48:35.376Z,74.97
2022-12-09T05:51:08.603Z,74.75
2022-12-09T05:53:36.737Z,83.88
2022-12-09T05:56:03.962Z,76.80
2022-12-09T05:58:31.517Z,72.78
2022-12-09T06:01:05.528Z,72.35
2022-12-09T06:03:33.978Z,84.70
2022-12-09T06:06:08.709Z,74.18
2022-12-09T06:08:37.849Z,82.13
2022-12-09T06:11:05.779Z,73.78
2022-12-09T06:13:33.481Z,72.72
2022-12-09T06:16:07.722Z,77.85
2022-12-09T06:18:35.397Z,73.28
2022-12-09T06:21:10.728Z,69.93
2022-12-09T06:23:41.624Z,71.75
2022-12-09T06:26:17.189Z,65.85
2022-12-09T06:28:44.721Z,68.70
2022-12-09T06:31:12.417Z,75.53
2022-12-09T06:33:57.636Z,70.35
2022-12-09T06:36:31.073Z,79.75
2022-12-09T06:39:04.505Z,67.20
2022-12-09T06:41:35.201Z,84.40
2022-12-09T06:44:02.792Z,69.55
2022-12-09T06:46:29.745Z,74.50
2022-12-09T06:48:57.631Z,73.03
2022-12-09T06:51:25.618Z,66.20
2022-12-09T06:53:54.297Z,75.00
2022-12-09T06:56:21.626Z,75.63
2022-12-09T06:58:49.845Z,71.90
2022-12-09T07:01:23.767Z,74.43
2022-12-09T07:03:57.141Z,74.45
2022-12-09T07:06:32.018Z,66.40
2022-12-09T07:09:02.186Z,72.50
2022-12-09T07:11:29.499Z,80.10
2022-12-09T07:13:57.001Z,64.82
2022-12-09T07:16:24.733Z,68.90
2022-12-09T07:18:52.806Z,67.45
2022-12-09T07:21:21.512Z,71.78
2022-12-09T07:23:49.199Z,70.78
2022-12-09T07:26:16.983Z,70.60
2022-12-09T07:28:47.454Z,65.07
2022-12-09T07:31:23.447Z,68.40
2022-12-09T07:33:52.506Z,64.43
2022-12-09T07:36:21.769Z,68.07
2022-12-09T07:38:58.122Z,67.15
2022-12-09T07:41:26.037Z,71.80
2022-12-09T07:43:53.706Z,73.43
2022-12-09T07:46:22.550Z,66.63
2022-12-09T07:48:50.349Z,72.72
2022-12-09T07:51:17.774Z,70.60
2022-12-09T07:53:46.061Z,72.78
2022-12-09T07:56:14.922Z,68.63
2022-12-09T07:58:43.923Z,74.47
2022-12-09T08:01:19.600Z,86.50
2022-12-09T08:03:48.649Z,72.75
2022-12-09T08:06:21.471Z,73.30
2022-12-09T08:08:49.524Z,72.00
2022-12-09T08:11:22.797Z,71.10
2022-12-09T08:13:51.184Z,67.85
2022-12-09T08:16:21.565Z,64.78
2022-12-09T08:18:49.753Z,68.07
2022-12-09T08:21:21.557Z,66.22
2022-12-09T08:23:49.579Z,63.38
2022-12-09T08:26:20.097Z,65.80
2022-12-09T08:28:48.696Z,69.35
2022-12-09T08:31:22.364Z,65.53
2022-12-09T08:33:50.670Z,76.20
2022-12-09T08:36:22.404Z,65.53
2022-12-09T08:38:49.585Z,69.78
2022-12-09T08:41:39.085Z,67.72
2022-12-09T08:44:18.758Z,71.60
2022-12-09T08:46:48.822Z,72.13
2022-12-09T08:49:18.764Z,76.63
2022-12-09T08:51:48.436Z,71.78
2022-12-09T08:54:15.270Z,76.57
2022-12-09T08:56:47.643Z,68.45
2022-12-09T08:59:15.407Z,81.97
2022-12-09T09:01:42.496Z,73.35
2022-12-09T09:04:12.606Z,70.97
2022-12-09T09:06:42.472Z,66.55
2022-12-09T09:09:11.781Z,62.95
2022-12-09T09:11:40.400Z,67.93
2022-12-09T09:14:09.496Z,66.68
2022-12-09T09:16:40.123Z,65.57
2022-12-09T09:19:08.769Z,62.78
2022-12-09T09:21:36.845Z,46.35
2022-12-09T09:24:10.290Z,41.95
2022-12-09T09:26:40.744Z,45.75
2022-12-09T09:29:08.555Z,42.28
2022-12-09T09:31:35.993Z,45.72
2022-12-09T09:34:03.335Z,48.40
2022-12-09T09:36:31.478Z,46.45
2022-12-09T09:38:58.889Z,40.35
2022-12-09T09:41:41.866Z,41.05
2022-12-09T09:44:31.748Z,42.05
2022-12-09T09:47:01.208Z,31.30
2022-12-09T09:49:42.901Z,34.55
2022-12-09T09:52:16.970Z,31.95
2022-12-09T09:54:44.312Z,33.15
2022-12-09T09:57:27.645Z,38.67
2022-12-09T10:00:14.897Z,34.53
2022-12-09T10:03:25.629Z,36.25
2022-12-09T10:05:56.151Z,32.40
2022-12-09T10:08:27.081Z,34.88
2022-12-09T10:11:12.167Z,36.10
2022-12-09T10:13:51.701Z,41.85
2022-12-09T10:16:28.865Z,46.70
2022-12-09T10:19:21.559Z,50.22
2022-12-09T10:21:51.319Z,35.92
2022-12-09T10:24:37.307Z,47.05
2022-12-09T10:27:22.529Z,44.63
2022-12-09T10:30:02.804Z,49.15
2022-12-09T10:32:33.551Z,40.88
2022-12-09T10:35:01.422Z,47.47
2022-12-09T10:37:32.414Z,44.22
2022-12-09T10:40:12.475Z,42.38
2022-12-09T10:43:11.172Z,34.63
2022-12-09T10:46:16.690Z,36.80
2022-12-09T10:48:43.198Z,36.15
2022-12-09T10:51:23.876Z,54.50
2022-12-09T10:54:00.859Z,36.50
2022-12-09T10:56:35.024Z,46.90
2022-12-09T10:59:29.852Z,41.47
2022-12-09T11:02:09.103Z,53.13
2022-12-09T11:04:37.488Z,30.25
2022-12-09T11:07:13.578Z,40.97
2022-12-09T11:10:02.991Z,33.35
2022-12-09T11:12:41.294Z,31.42
2022-12-09T11:15:36.058Z,32.50
2022-12-09T11:18:07.334Z,36.20
2022-12-09T11:20:35.982Z,41.25
2022-12-09T11:23:22.247Z,47.60
2022-12-09T11:25:55.059Z,53.10
2022-12-09T11:28:24.641Z,48.08
2022-12-09T11:33:59.434Z,41.63
2022-12-09T11:36:42.136Z,37.67
2022-12-09T11:39:26.748Z,26.88
2022-12-09T11:42:18.468Z,32.78
2022-12-09T11:45:04.513Z,26.98
2022-12-09T11:50:31.913Z,21.60
2022-12-09T11:53:07.683Z,22.67
2022-12-09T11:55:37.607Z,23.23
2022-12-09T11:58:10.079Z,24.58
2022-12-09T12:00:45.680Z,21.60
2022-12-09T12:03:38.076Z,27.27
2022-12-09T12:06:12.152Z,19.58
2022-12-09T12:08:45.339Z,29.40
2022-12-09T12:11:17.124Z,21.55
2022-12-09T12:13:48.652Z,21.90
2022-12-09T12:16:53.684Z,20.65
2022-12-09T12:19:40.181Z,32.80
2022-12-09T12:22:25.664Z,27.33
2022-12-09T12:25:20.245Z,26.10
2022-12-09T12:27:56.200Z,23.38
2022-12-09T12:30:41.192Z,27.83
2022-12-09T12:34:00.351Z,25.30
2022-12-09T12:36:26.641Z,24.88
2022-12-09T12:39:18.369Z,22.27
2022-12-09T12:42:04.636Z,20.25
2022-12-09T12:45:29.739Z,19.67
2022-12-09T12:48:37.623Z,20.30
2022-12-09T12:51:28.330Z,21.48
2022-12-09T12:54:08.637Z,23.73
2022-12-09T12:56:57.166Z,16.30
2022-12-09T12:59:40.559Z,26.25
2022-12-09T13:02:39.990Z,27.05
2022-12-09T13:05:22.358Z,21.88
2022-12-09T13:08:06.026Z,44.40
2022-12-09T13:10:43.659Z,44.55
2022-12-09T13:13:25.739Z,55.50
2022-12-09T13:15:55.628Z,29.88
2022-12-09T13:18:27.167Z,44.75
2022-12-09T13:20:59.121Z,46.47
2022-12-09T13:23:33.124Z,30.27
2022-12-09T13:26:27.415Z,26.33
2022-12-09T13:29:22.283Z,38.15
2022-12-09T13:32:03.798Z,23.42
2022-12-09T13:34:41.684Z,24.08
2022-12-09T13:37:30.141Z,28.23
2022-12-09T13:39:58.819Z,26.88
2022-12-09T13:42:46.899Z,27.35
2022-12-09T13:45:32.651Z,27.02
2022-12-09T13:48:16.597Z,25.48
2022-12-09T13:50:56.280Z,27.30
2022-12-09T13:53:34.843Z,29.98
2022-12-09T13:56:17.315Z,24.70
2022-12-09T13:59:17.309Z,26.40
2022-12-09T14:01:54.679Z,27.42
2022-12-09T14:04:26.693Z,20.70
2022-12-09T14:07:00.541Z,27.53
2022-12-09T14:09:39.469Z,27.65
2022-12-09T14:12:13.561Z,27.20
2022-12-09T14:14:49.280Z,34.53
2022-12-09T14:17:18.946Z,30.40
2022-12-09T14:19:48.709Z,30.02
2022-12-09T14:22:19.038Z,24.77
2022-12-09T14:24:49.695Z,28.13
2022-12-09T14:27:20.835Z,26.55
2022-12-09T14:29:49.379Z,29.80
2022-12-09T14:32:26.170Z,27.73
2022-12-09T14:35:12.009Z,29.48
2022-12-09T14:37:54.409Z,33.72
2022-12-09T14:40:38.387Z,20.33
2022-12-09T14:43:21.196Z,43.10
2022-12-09T14:45:50.144Z,38.45
2022-12-09T14:48:23.790Z,34.90
2022-12-09T14:51:07.225Z,36.13
2022-12-09T14:53:37.349Z,70.30
2022-12-09T14:56:05.728Z,139.07
2022-12-09T14:58:32.661Z,262.15
2022-12-09T15:01:06.092Z,177.73
2022-12-09T15:03:36.784Z,161.98
2022-12-09T15:06:18.384Z,188.80
2022-12-09T15:08:45.661Z,134.63
2022-12-09T15:11:15.930Z,147.25
2022-12-09T15:13:45.022Z,293.50
2022-12-09T15:16:15.370Z,160.77
2022-12-09T15:18:43.626Z,163.73
2022-12-09T15:21:12.002Z,74.68
2022-12-09T15:23:41.066Z,127.72
2022-12-09T15:26:30.961Z,147.05
2022-12-09T15:29:04.924Z,128.10
2022-12-09T15:31:34.512Z,235.15
2022-12-09T15:34:11.407Z,222.45
2022-12-09T15:36:47.897Z,144.20
2022-12-09T15:39:37.967Z,155.43
2022-12-09T15:42:11.064Z,121.55
2022-12-09T15:44:47.487Z,64.80
2022-12-09T15:47:20.135Z,54.78
2022-12-09T15:49:53.681Z,62.25
2022-12-09T15:52:25.767Z,68.22
2022-12-09T15:54:52.903Z,93.75
2022-12-09T15:57:22.436Z,80.78
2022-12-09T15:59:56.102Z,72.78
2022-12-09T16:02:27.727Z,103.82
2022-12-09T16:04:57.976Z,80.25
2022-12-09T16:07:25.809Z,70.82
2022-12-09T16:10:04.387Z,71.28
2022-12-09T16:12:32.785Z,62.55
2022-12-09T16:14:59.708Z,58.30
2022-12-09T16:17:30.005Z,85.35
2022-12-09T16:19:56.945Z,50.35
2022-12-09T16:22:26.573Z,52.08
2022-12-09T16:25:22.721Z,51.28
2022-12-09T16:27:57.050Z,52.33
2022-12-09T16:30:25.873Z,196.93
2022-12-09T16:32:55.638Z,121.07
2022-12-09T16:35:40.774Z,92.85
2022-12-09T16:38:10.794Z,78.10
2022-12-09T16:40:46.415Z,66.88
2022-12-09T16:43:16.951Z,43.70
2022-12-09T16:45:45.919Z,42.85
2022-12-09T16:48:13.712Z,43.78
2022-12-09T16:51:09.661Z,51.20
2022-12-09T16:53:49.435Z,45.47
2022-12-09T16:56:28.155Z,39.53
2022-12-09T16:58:55.955Z,62.25
2022-12-09T17:01:26.461Z,55.97
2022-12-09T17:04:23.395Z,45.97
2022-12-09T17:06:50.040Z,50.10
2022-12-09T17:09:17.074Z,55.45
2022-12-09T17:11:48.588Z,51.60
2022-12-09T17:14:17.448Z,69.72
2022-12-09T17:16:44.323Z,78.20
2022-12-09T17:19:12.791Z,48.90
2022-12-09T17:21:39.453Z,50.05
2022-12-09T17:24:07.347Z,43.85
2022-12-09T17:26:33.908Z,55.00
2022-12-09T17:29:01.994Z,47.95
2022-12-09T17:31:29.332Z,40.53
2022-12-09T17:33:57.396Z,42.05
2022-12-09T17:36:24.101Z,40.38
2022-12-09T17:38:51.014Z,85.20
2022-12-09T17:41:20.756Z,67.68
2022-12-09T17:43:48.139Z,63.40
2022-12-09T17:46:15.839Z,49.80
2022-12-09T17:48:43.330Z,43.47
2022-12-09T17:51:16.293Z,56.55
2022-12-09T17:53:44.122Z,63.17
2022-12-09T17:56:14.420Z,48.70
2022-12-09T17:58:42.085Z,57.65
2022-12-09T18:01:20.713Z,44.83
2022-12-09T18:03:56.084Z,53.10
2022-12-09T18:06:27.692Z,373.20
2022-12-09T18:08:54.980Z,210.52
2022-12-09T18:11:22.393Z,472.75
2022-12-09T18:13:50.133Z,506.13
2022-12-09T18:16:17.344Z,404.92
2022-12-09T18:18:44.908Z,246.40
2022-12-09T18:21:15.563Z,88.53
2022-12-09T18:23:43.129Z,78.82
2022-12-09T18:26:12.014Z,86.93
2022-12-09T18:28:39.611Z,77.97
2022-12-09T18:31:18.871Z,80.28
2022-12-09T18:33:46.658Z,69.70
2022-12-09T18:36:15.800Z,68.38
2022-12-09T18:38:43.950Z,63.30
2022-12-09T18:41:12.485Z,68.13
2022-12-09T18:43:43.400Z,68.72
2022-12-09T18:46:14.075Z,70.30
2022-12-09T18:48:41.807Z,72.10
2022-12-09T18:51:20.367Z,77.55
2022-12-09T18:53:48.635Z,61.22
2022-12-09T18:56:16.923Z,54.17
2022-12-09T18:59:05.413Z,50.13
2022-12-09T19:01:32.320Z,44.60
2022-12-09T19:04:01.985Z,55.00
2022-12-09T19:06:30.296Z,58.55
2022-12-09T19:09:03.394Z,67.50
2022-12-09T19:11:33.024Z,87.25
2022-12-09T19:14:00.389Z,89.78
2022-12-09T19:16:28.729Z,89.40
2022-12-09T19:18:56.081Z,99.32
2022-12-09T19:21:24.397Z,85.95
2022-12-09T19:23:51.814Z,88.60
2022-12-09T19:26:28.684Z,89.57
2022-12-09T19:28:58.210Z,81.93
2022-12-09T19:31:27.958Z,74.47
2022-12-09T19:34:15.821Z,83.30
2022-12-09T19:36:44.093Z,78.18
2022-12-09T19:39:12.298Z,78.05
2022-12-09T19:41:40.666Z,62.42
2022-12-09T19:44:08.421Z,63.28
2022-12-09T19:46:35.193Z,62.58
2022-12-09T19:49:02.862Z,55.42
2022-12-09T19:51:30.215Z,67.22
2022-12-09T19:53:58.796Z,68.68
2022-12-09T19:56:26.158Z,67.00
2022-12-09T19:58:53.799Z,75.47
2022-12-09T20:01:29.767Z,73.85
2022-12-09T20:04:25.447Z,62.88
2022-12-09T20:06:53.342Z,72.57
2022-12-09T20:09:24.158Z,80.93
2022-12-09T20:11:53.147Z,73.35
2022-12-09T20:14:20.004Z,70.43
2022-12-09T20:16:47.009Z,77.07
2022-12-09T20:19:13.655Z,89.47
2022-12-09T20:21:41.243Z,84.47
2022-12-09T20:24:08.610Z,83.90
2022-12-09T20:26:37.595Z,70.13
2022-12-09T20:29:07.392Z,80.28
2022-12-09T20:31:37.649Z,69.68
2022-12-09T20:34:07.239Z,70.78
2022-12-09T20:36:36.325Z,72.82
2022-12-09T20:39:06.273Z,77.10
2022-12-09T20:41:33.567Z,75.63
2022-12-09T20:44:00.436Z,143.32
2022-12-09T20:46:30.728Z,136.70
2022-12-09T20:48:58.751Z,111.45
2022-12-09T20:51:28.681Z,111.18
2022-12-09T20:53:56.717Z,115.10
2022-12-09T20:56:25.606Z,62.20
2022-12-09T20:58:53.700Z,62.25
2022-12-09T21:01:26.640Z,56.17
2022-12-09T21:03:55.024Z,59.35
2022-12-09T21:06:26.041Z,64.13
2022-12-09T21:08:53.688Z,53.25
2022-12-09T21:11:23.388Z,62.60
2022-12-09T21:13:52.489Z,54.03
2022-12-09T21:16:25.313Z,68.60
2022-12-09T21:18:57.390Z,62.10
2022-12-09T21:21:26.145Z,61.23
2022-12-09T21:23:54.253Z,66.50
2022-12-09T21:26:23.334Z,68.72
2022-12-09T21:28:51.108Z,69.97
2022-12-09T21:31:24.128Z,69.72
2022-12-09T21:33:52.763Z,65.50
2022-12-09T21:36:23.630Z,66.93
2022-12-09T21:38:50.717Z,76.63
2022-12-09T21:41:19.666Z,67.72
2022-12-09T21:43:47.411Z,69.13
2022-12-09T21:46:19.828Z,69.90
2022-12-09T21:51:20.168Z,83.38
2022-12-09T21:53:47.883Z,81.93
2022-12-09T21:56:27.496Z,78.47
2022-12-09T21:58:56.100Z,73.82
2022-12-09T22:01:27.662Z,80.85
2022-12-09T22:03:55.807Z,82.40
2022-12-09T22:06:23.280Z,87.65
2022-12-09T22:08:50.521Z,105.43
2022-12-09T22:11:20.537Z,101.68
2022-12-09T22:13:47.185Z,116.35
2022-12-09T22:16:20.171Z,86.65
2022-12-09T22:18:47.889Z,140.18
2022-12-09T22:21:28.099Z,153.95
2022-12-09T22:24:02.859Z,124.35
2022-12-09T22:26:30.812Z,98.88
2022-12-09T22:29:00.694Z,79.93
2022-12-09T22:31:31.060Z,78.97
2022-12-09T22:34:04.785Z,81.43
2022-12-09T22:36:33.245Z,91.47
2022-12-09T22:39:00.153Z,83.40
2022-12-09T22:41:30.025Z,88.95
2022-12-09T22:43:57.217Z,109.90
2022-12-09T22:46:27.465Z,132.75
2022-12-09T22:48:54.876Z,137.02
2022-12-09T22:51:27.894Z,130.63
2022-12-09T22:53:56.185Z,96.00
2022-12-09T22:56:25.429Z,140.70
2022-12-09T22:58:52.148Z,146.40
2022-12-09T23:01:29.963Z,138.52
2022-12-09T23:03:57.917Z,127.60
2022-12-09T23:06:26.464Z,118.15
2022-12-09T23:08:53.844Z,103.78
2022-12-09T23:11:24.808Z,99.32
2022-12-09T23:13:52.825Z,100.38
2022-12-09T23:16:22.599Z,117.60
2022-12-09T23:18:51.110Z,100.05
2022-12-09T23:21:24.880Z,108.10
2022-12-09T23:23:53.804Z,94.95
2022-12-09T23:26:23.047Z,85.65
2022-12-09T23:28:51.197Z,78.03
2022-12-09T23:31:20.867Z,84.53
2022-12-09T23:33:49.066Z,79.75
2022-12-09T23:36:19.212Z,85.57
2022-12-09T23:38:48.119Z,82.32
2022-12-09T23:41:17.747Z,88.93
2022-12-09T23:43:45.712Z,88.70
2022-12-09T23:46:16.529Z,96.22
2022-12-09T23:48:44.186Z,79.72
2022-12-09T23:51:22.919Z,73.45
2022-12-09T23:53:50.909Z,85.22
2022-12-09T23:56:20.922Z,82.47
2022-12-09T23:58:48.341Z,90.65
