createdAt,value
2019-06-01T03:51:16.401Z,53.20
2019-06-01T03:54:11.607Z,52.80
2019-06-01T03:57:09.098Z,50.50
2019-06-01T04:00:05.397Z,47.80
2019-06-01T04:03:00.831Z,45.60
2019-06-01T04:05:57.206Z,44.70
2019-06-01T04:08:51.858Z,44.20
2019-06-01T04:11:48.342Z,43.20
2019-06-01T04:14:44.269Z,42.80
2019-06-01T04:17:39.610Z,43.40
2019-06-01T04:20:35.793Z,44.40
2019-06-01T04:23:30.356Z,44.90
2019-06-01T04:26:24.373Z,45.90
2019-06-01T04:29:18.409Z,46.00
2019-06-01T04:32:15.644Z,46.90
2019-06-01T04:35:11.358Z,47.30
2019-06-01T04:38:07.556Z,47.60
2019-06-01T04:41:03.492Z,47.80
2019-06-01T04:43:59.641Z,48.20
2019-06-01T04:46:54.476Z,48.30
2019-06-01T04:49:50.195Z,48.60
2019-06-01T04:52:44.494Z,48.60
2019-06-01T04:55:42.308Z,48.70
2019-06-01T04:58:35.407Z,49.00
2019-06-01T05:01:28.736Z,49.20
2019-06-01T05:04:22.343Z,50.50
2019-06-01T05:07:24.815Z,50.20
2019-06-01T05:10:27.640Z,50.30
2019-06-01T05:13:24.090Z,50.50
2019-06-01T05:16:18.943Z,50.20
2019-06-01T05:19:14.310Z,50.40
2019-06-01T05:22:16.756Z,50.20
2019-06-01T05:25:13.636Z,50.20
2019-06-01T05:28:09.511Z,50.10
2019-06-01T05:31:03.125Z,49.90
2019-06-01T05:33:57.280Z,49.80
2019-06-01T05:36:51.277Z,49.90
2019-06-01T05:39:49.757Z,49.80
2019-06-01T05:42:45.776Z,49.70
2019-06-01T05:45:40.915Z,49.60
2019-06-01T05:48:37.884Z,49.60
2019-06-01T05:51:35.486Z,49.40
2019-06-01T05:54:39.624Z,49.30
2019-06-01T05:57:43.429Z,49.10
2019-06-01T06:00:54.883Z,49.00
2019-06-01T06:03:50.293Z,49.10
2019-06-01T06:06:59.869Z,49.10
2019-06-01T06:09:55.338Z,49.20
2019-06-01T06:12:55.856Z,49.20
2019-06-01T06:15:56.523Z,49.20
2019-06-01T06:19:01.213Z,49.20
2019-06-01T06:22:03.067Z,49.10
2019-06-01T06:24:58.712Z,49.90
2019-06-01T06:27:55.879Z,49.30
2019-06-01T06:30:50.237Z,49.20
2019-06-01T06:33:56.078Z,49.10
2019-06-01T06:36:45.879Z,49.10
2019-06-01T06:39:45.602Z,48.90
2019-06-01T06:42:43.530Z,49.00
2019-06-01T06:45:40.277Z,48.80
2019-06-01T06:48:48.226Z,48.70
2019-06-01T06:51:44.197Z,48.50
2019-06-01T06:54:42.891Z,48.40
2019-06-01T06:57:39.659Z,48.10
2019-06-01T07:00:45.085Z,47.70
2019-06-01T07:03:44.084Z,47.30
2019-06-01T07:06:46.313Z,47.10
2019-06-01T07:09:40.972Z,46.80
2019-06-01T07:12:35.375Z,46.60
2019-06-01T07:15:36.289Z,46.50
2019-06-01T07:18:31.831Z,46.20
2019-06-01T07:21:28.666Z,46.10
2019-06-01T07:24:25.920Z,46.20
2019-06-01T07:27:19.927Z,46.10
2019-06-01T07:30:15.694Z,46.00
2019-06-01T07:33:10.864Z,45.90
2019-06-01T07:36:05.718Z,45.80
2019-06-01T07:38:59.708Z,45.60
2019-06-01T07:41:58.095Z,45.60
2019-06-01T07:44:53.125Z,45.80
2019-06-01T07:47:48.988Z,45.60
2019-06-01T07:50:43.765Z,45.70
2019-06-01T07:53:40.789Z,45.70
2019-06-01T07:56:37.312Z,45.80
2019-06-01T07:59:32.725Z,46.00
2019-06-01T08:02:29.124Z,45.80
2019-06-01T08:05:25.502Z,45.80
2019-06-01T08:08:27.241Z,45.90
2019-06-01T08:11:28.569Z,46.00
2019-06-01T08:14:20.171Z,45.90
2019-06-01T08:17:16.480Z,45.90
2019-06-01T08:20:12.313Z,46.00
2019-06-01T08:23:07.499Z,46.20
2019-06-01T08:26:01.788Z,46.50
2019-06-01T08:28:57.378Z,46.80
2019-06-01T08:31:55.665Z,47.00
2019-06-01T08:35:07.239Z,47.10
2019-06-01T08:37:47.471Z,46.90
2019-06-01T08:40:45.228Z,46.90
2019-06-01T08:43:40.283Z,46.90
2019-06-01T08:46:43.320Z,47.00
2019-06-01T08:49:42.297Z,47.00
2019-06-01T08:52:39.103Z,46.90
2019-06-01T08:55:38.887Z,46.90
2019-06-01T08:58:41.610Z,47.00
2019-06-01T09:01:38.864Z,47.30
2019-06-01T09:04:39.106Z,47.10
2019-06-01T09:07:35.713Z,47.10
2019-06-01T09:10:36.967Z,47.20
2019-06-01T09:13:35.359Z,47.30
2019-06-01T09:16:36.140Z,47.40
2019-06-01T09:19:35.726Z,47.40
2019-06-01T09:22:31.996Z,47.40
2019-06-01T09:25:29.854Z,47.30
2019-06-01T09:28:25.904Z,47.30
2019-06-01T09:31:26.225Z,47.20
2019-06-01T09:34:26.686Z,47.20
2019-06-01T09:37:22.685Z,47.00
2019-06-01T09:40:19.356Z,47.20
2019-06-01T09:43:14.181Z,47.10
2019-06-01T09:46:09.709Z,47.00
2019-06-01T09:49:05.129Z,46.90
2019-06-01T09:52:18.862Z,46.80
2019-06-01T09:55:15.857Z,46.70
2019-06-01T09:58:14.568Z,46.70
2019-06-01T10:01:19.494Z,46.60
2019-06-01T10:04:15.542Z,46.80
2019-06-01T10:07:10.307Z,46.70
2019-06-01T10:10:04.907Z,46.70
2019-06-01T10:13:02.138Z,46.60
2019-06-01T10:15:56.117Z,46.60
2019-06-01T10:18:50.848Z,46.60
2019-06-01T10:21:45.422Z,46.70
2019-06-01T10:24:41.397Z,46.70
2019-06-01T10:27:36.819Z,46.80
2019-06-01T10:30:35.808Z,46.80
2019-06-01T10:33:32.598Z,46.90
2019-06-01T10:36:28.377Z,46.70
2019-06-01T10:39:23.581Z,46.80
2019-06-01T10:42:18.368Z,46.80
2019-06-01T10:45:12.743Z,46.30
2019-06-01T10:48:06.121Z,45.70
2019-06-01T10:51:01.590Z,45.40
2019-06-01T10:53:56.402Z,45.20
2019-06-01T10:56:50.456Z,45.00
2019-06-01T10:59:46.193Z,45.10
2019-06-01T11:02:43.112Z,44.70
2019-06-01T11:05:40.937Z,44.80
2019-06-01T11:08:37.137Z,44.90
2019-06-01T11:11:57.427Z,44.90
2019-06-01T11:15:05.055Z,44.80
2019-06-01T11:18:03.131Z,44.70
2019-06-01T11:21:02.561Z,44.70
2019-06-01T11:23:58.403Z,44.70
2019-06-01T11:26:56.344Z,44.80
2019-06-01T11:29:51.865Z,45.00
2019-06-01T11:32:48.226Z,45.20
2019-06-01T11:35:43.415Z,45.00
2019-06-01T11:38:40.446Z,45.30
2019-06-01T11:41:34.501Z,45.60
2019-06-01T11:44:31.673Z,45.80
2019-06-01T11:47:27.365Z,46.10
2019-06-01T11:50:23.739Z,46.20
2019-06-01T11:53:23.616Z,46.00
2019-06-01T11:56:23.801Z,45.60
2019-06-01T11:59:21.238Z,45.40
2019-06-01T12:02:14.309Z,45.30
2019-06-01T12:05:14.390Z,45.10
2019-06-01T12:08:09.205Z,45.00
2019-06-01T12:11:03.117Z,44.90
2019-06-01T12:13:57.560Z,44.90
2019-06-01T12:16:52.203Z,44.90
2019-06-01T12:19:46.802Z,44.90
2019-06-01T12:22:43.433Z,44.70
2019-06-01T12:25:40.116Z,44.70
2019-06-01T12:28:35.067Z,44.80
2019-06-01T12:31:29.423Z,44.80
2019-06-01T12:34:26.694Z,44.60
2019-06-01T12:37:40.004Z,44.60
2019-06-01T12:40:18.311Z,44.50
2019-06-01T12:43:16.832Z,44.50
2019-06-01T12:46:11.213Z,43.90
2019-06-01T12:49:11.607Z,44.20
2019-06-01T12:52:07.797Z,44.20
2019-06-01T12:55:05.055Z,44.30
2019-06-01T12:58:00.268Z,44.20
2019-06-01T13:00:56.108Z,43.90
2019-06-01T13:03:51.700Z,43.80
2019-06-01T13:06:50.328Z,43.80
2019-06-01T13:09:42.030Z,44.40
2019-06-01T13:12:37.980Z,45.20
2019-06-01T13:15:33.034Z,45.60
2019-06-01T13:18:28.752Z,46.00
2019-06-01T13:21:27.731Z,46.20
2019-06-01T13:24:24.801Z,46.40
2019-06-01T13:27:20.872Z,46.40
2019-06-01T13:30:17.392Z,46.50
2019-06-01T13:33:12.071Z,46.50
2019-06-01T13:36:08.407Z,46.60
2019-06-01T13:39:04.125Z,46.60
2019-06-01T13:42:00.633Z,46.50
2019-06-01T13:44:53.877Z,46.40
2019-06-01T13:47:48.115Z,47.00
2019-06-01T13:50:43.574Z,46.20
2019-06-01T13:53:40.488Z,46.30
2019-06-01T13:56:35.189Z,46.40
2019-06-01T13:59:30.917Z,46.30
2019-06-01T14:02:26.334Z,46.30
2019-06-01T14:05:22.585Z,46.30
2019-06-01T14:08:28.461Z,46.40
2019-06-01T14:11:17.106Z,46.50
2019-06-01T14:14:12.730Z,46.40
2019-06-01T14:17:08.514Z,46.40
2019-06-01T14:20:02.074Z,46.50
2019-06-01T14:22:58.708Z,46.60
2019-06-01T14:25:54.274Z,46.60
2019-06-01T14:28:48.314Z,46.60
2019-06-01T14:31:43.773Z,47.00
2019-06-01T14:34:38.499Z,46.90
2019-06-01T14:37:33.141Z,46.60
2019-06-01T14:40:28.551Z,46.80
2019-06-01T14:43:24.761Z,46.90
2019-06-01T14:46:20.423Z,46.90
2019-06-01T14:49:15.114Z,46.90
2019-06-01T14:52:10.502Z,47.00
2019-06-01T14:55:05.357Z,46.90
2019-06-01T14:57:59.177Z,47.20
2019-06-01T15:00:54.662Z,47.40
2019-06-01T15:03:50.614Z,46.90
2019-06-01T15:06:48.088Z,46.90
2019-06-01T15:09:43.475Z,47.00
2019-06-01T15:12:39.116Z,47.00
2019-06-01T15:15:33.512Z,47.10
2019-06-01T15:18:29.672Z,47.10
2019-06-01T15:21:26.170Z,47.10
2019-06-01T15:24:20.150Z,47.20
2019-06-01T15:27:16.279Z,47.30
2019-06-01T15:30:11.114Z,47.20
2019-06-01T15:33:07.513Z,47.10
2019-06-01T15:36:03.448Z,47.20
2019-06-01T15:39:00.166Z,47.20
2019-06-01T15:41:55.212Z,47.20
2019-06-01T15:44:48.915Z,47.30
2019-06-01T15:47:43.736Z,47.30
2019-06-01T15:50:38.901Z,47.30
2019-06-01T15:53:32.655Z,47.30
2019-06-01T15:56:26.783Z,47.30
2019-06-01T15:59:22.210Z,47.30
2019-06-01T16:02:20.053Z,47.30
2019-06-01T16:05:16.550Z,47.10
2019-06-01T16:08:11.819Z,47.30
2019-06-01T16:11:07.312Z,47.30
2019-06-01T16:14:04.029Z,47.30
2019-06-01T16:17:00.791Z,47.20
2019-06-01T16:19:57.904Z,47.30
2019-06-01T16:22:53.858Z,47.40
2019-06-01T16:26:01.519Z,47.30
2019-06-01T16:28:48.015Z,47.40
2019-06-01T16:31:44.188Z,47.40
2019-06-01T16:34:38.447Z,47.30
2019-06-01T16:37:35.118Z,47.40
2019-06-01T16:40:30.760Z,47.20
2019-06-01T16:43:26.062Z,47.40
2019-06-01T16:46:22.667Z,47.30
2019-06-01T16:49:18.378Z,47.50
2019-06-01T16:52:12.353Z,47.50
2019-06-01T16:55:08.443Z,47.30
2019-06-01T16:58:06.311Z,47.30
2019-06-01T17:01:02.641Z,47.40
2019-06-01T17:03:56.522Z,47.30
2019-06-01T17:06:52.743Z,48.00
2019-06-01T17:09:48.333Z,47.40
2019-06-01T17:12:43.722Z,47.50
2019-06-01T17:15:39.509Z,47.40
2019-06-01T17:18:33.507Z,47.40
2019-06-01T17:21:27.806Z,47.80
2019-06-01T17:24:22.129Z,47.40
2019-06-01T17:27:16.996Z,47.50
2019-06-01T17:30:14.001Z,47.60
2019-06-01T17:33:08.965Z,47.40
2019-06-01T17:36:02.827Z,47.50
2019-06-01T17:38:58.081Z,47.70
2019-06-01T17:41:53.425Z,47.50
2019-06-01T17:44:49.270Z,47.60
2019-06-01T17:47:44.060Z,47.60
2019-06-01T17:50:39.417Z,47.70
2019-06-01T17:53:34.724Z,47.50
2019-06-01T17:56:29.467Z,47.70
2019-06-01T17:59:25.919Z,47.40
2019-06-01T18:02:21.942Z,47.70
2019-06-01T18:05:17.770Z,47.60
2019-06-01T18:08:14.302Z,47.60
2019-06-01T18:11:08.729Z,47.70
2019-06-01T18:14:06.036Z,47.60
2019-06-01T18:17:02.442Z,47.80
2019-06-01T18:19:58.586Z,47.60
2019-06-01T18:22:54.234Z,47.60
2019-06-01T18:25:51.241Z,48.00
2019-06-01T18:28:47.090Z,48.30
2019-06-01T18:31:43.594Z,47.80
2019-06-01T18:34:40.488Z,47.70
2019-06-01T18:37:36.092Z,47.60
2019-06-01T18:40:32.036Z,47.70
2019-06-01T18:43:29.333Z,47.70
2019-06-01T18:46:23.972Z,47.70
2019-06-01T18:49:19.364Z,47.70
2019-06-01T18:52:16.708Z,47.60
2019-06-01T18:55:14.564Z,47.70
2019-06-01T18:58:10.351Z,47.80
2019-06-01T19:01:08.329Z,47.80
2019-06-01T19:04:05.204Z,47.90
2019-06-01T19:06:59.195Z,47.90
2019-06-01T19:09:55.181Z,47.80
2019-06-01T19:12:51.589Z,47.70
2019-06-01T19:15:47.749Z,47.90
2019-06-01T19:18:43.725Z,47.80
2019-06-01T19:21:40.489Z,47.90
2019-06-01T19:24:37.076Z,47.90
2019-06-01T19:27:35.289Z,47.70
2019-06-01T19:30:43.543Z,47.80
2019-06-01T19:33:40.680Z,47.90
2019-06-01T19:36:35.464Z,47.80
2019-06-01T19:39:31.297Z,47.80
2019-06-01T19:42:26.743Z,47.90
2019-06-01T19:45:28.872Z,47.90
2019-06-01T19:48:18.837Z,47.90
2019-06-01T19:51:16.746Z,47.90
2019-06-01T19:54:12.940Z,47.90
2019-06-01T19:57:09.833Z,47.90
2019-06-01T20:00:06.157Z,47.90
2019-06-01T20:03:02.345Z,47.90
2019-06-01T20:05:56.169Z,47.90
2019-06-01T20:08:52.607Z,47.90
2019-06-01T20:12:01.381Z,48.00
2019-06-01T20:14:45.780Z,47.90
2019-06-01T20:17:41.671Z,47.90
2019-06-01T20:20:38.222Z,47.90
2019-06-01T20:23:32.952Z,47.90
2019-06-01T20:26:40.390Z,48.00
2019-06-01T20:29:26.075Z,47.90
2019-06-01T20:32:22.786Z,47.90
2019-06-01T20:35:18.076Z,47.90
2019-06-01T20:38:16.642Z,47.80
2019-06-01T20:41:12.496Z,47.90
2019-06-01T20:44:07.174Z,48.00
2019-06-01T20:47:02.116Z,48.10
2019-06-01T20:49:57.245Z,47.90
2019-06-01T20:52:52.728Z,47.90
2019-06-01T20:55:47.086Z,47.90
2019-06-01T20:58:43.507Z,47.80
2019-06-01T21:01:39.710Z,48.00
2019-06-01T21:04:36.461Z,47.90
2019-06-01T21:07:31.299Z,48.00
2019-06-01T21:10:25.620Z,47.80
2019-06-01T21:13:20.421Z,47.90
2019-06-01T21:16:14.179Z,47.90
2019-06-01T21:19:10.736Z,47.90
2019-06-01T21:22:05.962Z,47.90
2019-06-01T21:25:02.383Z,47.90
2019-06-01T21:27:57.467Z,47.90
2019-06-01T21:30:55.056Z,47.90
2019-06-01T21:33:49.512Z,48.00
2019-06-01T21:36:44.248Z,47.90
2019-06-01T21:39:39.517Z,47.80
2019-06-01T21:42:38.172Z,47.90
2019-06-01T21:45:28.739Z,47.90
2019-06-01T21:48:24.220Z,48.00
2019-06-01T21:51:20.384Z,47.90
2019-06-01T21:54:15.914Z,47.90
2019-06-01T21:57:11.556Z,47.80
2019-06-01T22:00:09.698Z,47.90
2019-06-01T22:03:06.437Z,47.80
2019-06-01T22:06:03.098Z,47.80
2019-06-01T22:08:56.940Z,47.90
2019-06-01T22:11:51.391Z,47.80
2019-06-01T22:14:46.566Z,47.80
2019-06-01T22:17:43.460Z,47.70
2019-06-01T22:20:38.838Z,47.90
2019-06-01T22:23:34.295Z,47.60
2019-06-01T22:26:28.652Z,47.80
2019-06-01T22:29:24.453Z,47.80
2019-06-01T22:32:23.092Z,47.80
2019-06-01T22:35:18.714Z,47.80
2019-06-01T22:38:15.402Z,47.70
2019-06-01T22:41:10.066Z,47.70
2019-06-01T22:44:05.866Z,47.60
2019-06-01T22:46:59.589Z,47.70
2019-06-01T22:49:55.179Z,47.70
2019-06-01T22:52:50.179Z,47.80
2019-06-01T22:55:46.869Z,47.70
2019-06-01T22:58:40.980Z,47.80
2019-06-01T23:01:37.449Z,47.80
2019-06-01T23:04:32.653Z,47.80
2019-06-01T23:07:29.193Z,47.70
2019-06-01T23:10:28.068Z,47.70
2019-06-01T23:13:21.250Z,47.70
2019-06-01T23:16:15.432Z,47.70
2019-06-01T23:19:09.949Z,47.60
2019-06-01T23:22:05.986Z,47.70
2019-06-01T23:25:01.523Z,47.70
2019-06-01T23:27:57.078Z,47.60
2019-06-01T23:30:51.139Z,47.70
2019-06-01T23:33:45.804Z,47.70
2019-06-01T23:36:40.751Z,47.70
2019-06-01T23:39:36.079Z,47.80
2019-06-01T23:42:31.299Z,47.70
2019-06-01T23:45:27.086Z,47.80
2019-06-01T23:48:23.129Z,47.80
2019-06-01T23:51:18.973Z,47.80
2019-06-01T23:54:14.635Z,47.90
2019-06-01T23:57:08.993Z,47.80
