createdAt,value
2022-09-30T03:59:32.976Z,0.00
2022-09-30T04:00:32.992Z,0.00
2022-09-30T04:01:31.340Z,0.00
2022-09-30T04:02:32.962Z,0.00
2022-09-30T04:03:32.948Z,0.00
2022-09-30T04:04:32.965Z,0.00
2022-09-30T04:05:32.946Z,0.00
2022-09-30T04:06:32.947Z,0.00
2022-09-30T04:07:32.949Z,0.00
2022-09-30T04:08:33.952Z,0.00
2022-09-30T04:09:33.041Z,0.00
2022-09-30T04:10:32.950Z,0.00
2022-09-30T04:11:32.957Z,0.00
2022-09-30T04:12:32.951Z,0.00
2022-09-30T04:13:32.975Z,0.00
2022-09-30T04:14:32.964Z,0.00
2022-09-30T04:15:31.268Z,0.00
2022-09-30T04:16:33.032Z,0.00
2022-09-30T04:17:32.954Z,0.00
2022-09-30T04:18:32.967Z,0.00
2022-09-30T04:19:32.977Z,0.00
2022-09-30T04:20:32.980Z,0.00
2022-09-30T04:21:32.976Z,0.00
2022-09-30T04:22:32.969Z,0.00
2022-09-30T04:23:33.471Z,0.00
2022-09-30T04:24:31.233Z,0.00
2022-09-30T04:25:31.221Z,0.00
2022-09-30T04:26:31.222Z,0.00
2022-09-30T04:27:31.214Z,0.00
2022-09-30T04:28:32.482Z,0.00
2022-09-30T04:29:32.978Z,0.00
2022-09-30T04:30:33.557Z,0.00
2022-09-30T04:31:33.082Z,0.00
2022-09-30T04:32:31.195Z,0.00
2022-09-30T04:33:31.204Z,0.00
2022-09-30T04:34:31.202Z,0.00
2022-09-30T04:35:31.248Z,0.00
2022-09-30T04:36:32.986Z,0.00
2022-09-30T04:37:32.972Z,0.00
2022-09-30T04:38:32.183Z,0.00
2022-09-30T04:39:32.993Z,0.00
2022-09-30T04:40:32.992Z,0.00
2022-09-30T04:41:32.984Z,0.00
2022-09-30T04:42:32.979Z,0.00
2022-09-30T04:43:32.981Z,0.00
2022-09-30T04:44:33.001Z,0.00
2022-09-30T04:45:33.065Z,0.00
2022-09-30T04:46:32.980Z,0.00
2022-09-30T04:47:32.994Z,0.00
2022-09-30T04:48:32.986Z,0.00
2022-09-30T04:49:32.980Z,0.00
2022-09-30T04:50:32.998Z,0.00
2022-09-30T04:51:32.987Z,0.00
2022-09-30T04:52:32.985Z,0.00
2022-09-30T04:53:32.987Z,0.00
2022-09-30T04:54:32.986Z,0.00
2022-09-30T04:55:32.998Z,0.00
2022-09-30T04:56:33.008Z,0.00
2022-09-30T04:57:32.990Z,0.00
2022-09-30T04:58:36.882Z,0.00
2022-09-30T04:59:32.990Z,0.00
2022-09-30T05:00:33.038Z,0.00
2022-09-30T05:01:33.020Z,0.00
2022-09-30T05:02:32.992Z,0.00
2022-09-30T05:03:33.007Z,0.00
2022-09-30T05:04:33.084Z,0.00
2022-09-30T05:05:32.994Z,0.00
2022-09-30T05:06:33.012Z,0.00
2022-09-30T05:07:31.086Z,0.00
2022-09-30T05:08:32.086Z,0.00
2022-09-30T05:09:31.113Z,0.00
2022-09-30T05:10:32.999Z,0.00
2022-09-30T05:11:33.011Z,0.00
2022-09-30T05:12:31.069Z,0.00
2022-09-30T05:13:33.028Z,0.00
2022-09-30T05:14:32.080Z,0.00
2022-09-30T05:15:31.082Z,0.00
2022-09-30T05:16:33.063Z,0.00
2022-09-30T05:17:32.065Z,0.00
2022-09-30T05:18:33.012Z,0.00
2022-09-30T05:19:32.550Z,0.00
2022-09-30T05:20:33.003Z,0.00
2022-09-30T05:21:33.006Z,0.00
2022-09-30T05:22:33.005Z,0.00
2022-09-30T05:23:33.013Z,0.00
2022-09-30T05:24:33.031Z,0.00
2022-09-30T05:25:31.039Z,0.00
2022-09-30T05:26:33.033Z,0.00
2022-09-30T05:27:32.690Z,0.00
2022-09-30T05:28:31.042Z,0.00
2022-09-30T05:29:31.025Z,0.00
2022-09-30T05:30:31.015Z,0.00
2022-09-30T05:31:31.083Z,0.00
2022-09-30T05:32:32.037Z,0.00
2022-09-30T05:33:31.041Z,0.00
2022-09-30T05:34:32.532Z,0.00
2022-09-30T05:35:31.007Z,5.63
2022-09-30T05:36:30.996Z,5.63
2022-09-30T05:37:30.997Z,5.63
2022-09-30T05:38:32.046Z,5.63
2022-09-30T05:39:31.982Z,5.63
2022-09-30T05:40:30.988Z,5.63
2022-09-30T05:41:32.542Z,5.63
2022-09-30T05:42:32.561Z,5.63
2022-09-30T05:43:32.044Z,5.63
2022-09-30T05:44:30.972Z,5.63
2022-09-30T05:45:32.557Z,5.63
2022-09-30T05:46:32.128Z,5.63
2022-09-30T05:47:31.970Z,5.63
2022-09-30T05:48:32.714Z,5.63
2022-09-30T05:49:32.536Z,11.25
2022-09-30T05:50:38.847Z,11.25
2022-09-30T05:51:32.563Z,11.25
2022-09-30T05:52:32.625Z,11.25
2022-09-30T05:53:32.618Z,11.25
2022-09-30T05:54:32.575Z,11.25
2022-09-30T05:55:35.810Z,11.25
2022-09-30T05:56:31.005Z,11.25
2022-09-30T05:57:30.976Z,11.25
2022-09-30T05:58:30.929Z,11.25
2022-09-30T05:59:32.540Z,11.25
2022-09-30T06:00:31.512Z,11.25
2022-09-30T06:01:31.005Z,11.25
2022-09-30T06:02:32.672Z,11.25
2022-09-30T06:03:34.503Z,16.88
2022-09-30T06:04:32.563Z,16.88
2022-09-30T06:05:32.591Z,16.88
2022-09-30T06:06:32.582Z,16.88
2022-09-30T06:07:30.942Z,16.88
2022-09-30T06:08:30.899Z,16.88
2022-09-30T06:09:30.943Z,16.88
2022-09-30T06:10:32.563Z,16.88
2022-09-30T06:11:32.552Z,16.88
2022-09-30T06:12:32.677Z,16.88
2022-09-30T06:13:32.923Z,16.88
2022-09-30T06:14:32.605Z,16.88
2022-09-30T06:15:32.582Z,22.50
2022-09-30T06:16:32.588Z,22.50
2022-09-30T06:17:32.621Z,22.50
2022-09-30T06:18:32.581Z,22.50
2022-09-30T06:19:32.553Z,22.50
2022-09-30T06:20:32.559Z,22.50
2022-09-30T06:21:32.559Z,22.50
2022-09-30T06:22:32.637Z,22.50
2022-09-30T06:23:32.566Z,22.50
2022-09-30T06:24:32.582Z,22.50
2022-09-30T06:25:30.866Z,28.13
2022-09-30T06:26:30.848Z,39.38
2022-09-30T06:27:30.841Z,45.00
2022-09-30T06:28:30.836Z,50.63
2022-09-30T06:29:32.587Z,50.63
2022-09-30T06:30:35.030Z,50.63
2022-09-30T06:31:30.922Z,50.63
2022-09-30T06:32:30.826Z,50.63
2022-09-30T06:33:32.584Z,56.25
2022-09-30T06:34:31.219Z,56.25
2022-09-30T06:35:30.839Z,56.25
2022-09-30T06:36:30.852Z,56.25
2022-09-30T06:37:30.811Z,56.25
2022-09-30T06:38:32.596Z,56.25
2022-09-30T06:39:30.936Z,56.25
2022-09-30T06:40:32.093Z,61.88
2022-09-30T06:41:30.828Z,61.88
2022-09-30T06:42:30.829Z,61.88
2022-09-30T06:43:38.750Z,61.88
2022-09-30T06:44:30.910Z,61.88
2022-09-30T06:45:33.314Z,61.88
2022-09-30T06:46:31.533Z,61.88
2022-09-30T06:47:33.654Z,61.88
2022-09-30T06:48:38.254Z,67.50
2022-09-30T06:49:44.790Z,67.50
2022-09-30T06:50:32.606Z,67.50
2022-09-30T06:51:30.778Z,67.50
2022-09-30T06:52:32.592Z,67.50
2022-09-30T06:53:32.605Z,67.50
2022-09-30T06:54:32.675Z,67.50
2022-09-30T06:55:32.594Z,67.50
2022-09-30T06:56:32.587Z,67.50
2022-09-30T06:57:32.632Z,67.50
2022-09-30T06:58:32.606Z,67.50
2022-09-30T06:59:32.595Z,67.50
2022-09-30T07:00:32.658Z,73.13
2022-09-30T07:01:32.590Z,73.13
2022-09-30T07:02:32.662Z,73.13
2022-09-30T07:03:32.625Z,73.13
2022-09-30T07:04:32.615Z,73.13
2022-09-30T07:05:32.595Z,73.13
2022-09-30T07:06:32.615Z,73.13
2022-09-30T07:07:31.739Z,73.13
2022-09-30T07:08:30.773Z,73.13
2022-09-30T07:09:30.810Z,78.75
2022-09-30T07:10:32.621Z,78.75
2022-09-30T07:11:31.742Z,78.75
2022-09-30T07:12:32.661Z,78.75
2022-09-30T07:13:32.626Z,78.75
2022-09-30T07:14:32.695Z,78.75
2022-09-30T07:15:32.622Z,78.75
2022-09-30T07:16:32.637Z,78.75
2022-09-30T07:17:32.632Z,78.75
2022-09-30T07:18:32.670Z,78.75
2022-09-30T07:19:32.642Z,78.75
2022-09-30T07:20:32.609Z,78.75
2022-09-30T07:21:32.660Z,78.75
2022-09-30T07:22:32.612Z,78.75
2022-09-30T07:23:32.632Z,78.75
2022-09-30T07:24:32.639Z,84.38
2022-09-30T07:25:32.719Z,84.38
2022-09-30T07:26:32.678Z,84.38
2022-09-30T07:27:32.635Z,84.38
2022-09-30T07:28:32.666Z,84.38
2022-09-30T07:29:44.612Z,84.38
2022-09-30T07:30:30.730Z,84.38
2022-09-30T07:31:36.694Z,84.38
2022-09-30T07:32:36.781Z,84.38
2022-09-30T07:33:31.903Z,84.38
2022-09-30T07:34:30.908Z,84.38
2022-09-30T07:35:34.742Z,84.38
2022-09-30T07:36:33.225Z,84.38
2022-09-30T07:37:33.274Z,84.38
2022-09-30T07:38:35.154Z,84.38
2022-09-30T07:39:30.677Z,84.38
2022-09-30T07:40:32.649Z,84.38
2022-09-30T07:41:30.673Z,84.38
2022-09-30T07:42:33.725Z,84.38
2022-09-30T07:43:32.835Z,90.00
2022-09-30T07:44:30.703Z,90.00
2022-09-30T07:45:32.728Z,90.00
2022-09-30T07:46:30.830Z,90.00
2022-09-30T07:47:36.379Z,90.00
2022-09-30T07:48:30.812Z,90.00
2022-09-30T07:49:30.663Z,90.00
2022-09-30T07:50:32.647Z,90.00
2022-09-30T07:51:30.716Z,90.00
2022-09-30T07:52:30.676Z,84.38
2022-09-30T07:53:30.722Z,84.38
2022-09-30T07:54:30.897Z,90.00
2022-09-30T07:55:36.759Z,90.00
2022-09-30T07:57:37.379Z,90.00
2022-09-30T07:58:30.647Z,90.00
2022-09-30T07:59:33.180Z,90.00
2022-09-30T08:00:42.144Z,90.00
2022-09-30T08:02:33.261Z,90.00
2022-09-30T08:03:32.232Z,90.00
2022-09-30T08:04:31.242Z,90.00
2022-09-30T08:05:30.667Z,90.00
2022-09-30T08:06:32.237Z,90.00
2022-09-30T08:07:30.640Z,90.00
2022-09-30T08:08:32.180Z,90.00
2022-09-30T08:09:30.977Z,90.00
2022-09-30T08:10:30.641Z,90.00
2022-09-30T08:11:31.672Z,90.00
2022-09-30T08:12:30.743Z,90.00
2022-09-30T08:13:31.247Z,90.00
2022-09-30T08:14:33.326Z,90.00
2022-09-30T08:15:30.651Z,90.00
2022-09-30T08:16:32.250Z,90.00
2022-09-30T08:17:37.173Z,90.00
2022-09-30T08:18:38.221Z,90.00
2022-09-30T08:19:32.252Z,90.00
2022-09-30T08:20:30.785Z,90.00
2022-09-30T08:21:33.197Z,90.00
2022-09-30T08:22:33.861Z,90.00
2022-09-30T08:23:30.636Z,90.00
2022-09-30T08:24:30.745Z,90.00
2022-09-30T08:25:30.628Z,90.00
2022-09-30T08:26:38.317Z,90.00
2022-09-30T08:27:30.841Z,90.00
2022-09-30T08:28:36.362Z,90.00
2022-09-30T08:29:57.373Z,90.00
2022-09-30T08:30:30.631Z,90.00
2022-09-30T08:31:32.418Z,90.00
2022-09-30T08:32:32.182Z,90.00
2022-09-30T08:33:32.184Z,90.00
2022-09-30T08:35:32.285Z,90.00
2022-09-30T08:36:30.613Z,95.63
2022-09-30T08:37:30.613Z,95.63
2022-09-30T08:38:30.655Z,95.63
2022-09-30T08:39:32.181Z,95.63
2022-09-30T08:40:32.182Z,95.63
2022-09-30T08:41:32.211Z,95.63
2022-09-30T08:42:40.302Z,95.63
2022-09-30T08:43:30.633Z,95.63
2022-09-30T08:44:31.695Z,95.63
2022-09-30T08:45:31.671Z,95.63
2022-09-30T08:46:32.198Z,95.63
2022-09-30T08:47:32.199Z,95.63
2022-09-30T08:48:30.658Z,95.63
2022-09-30T08:49:32.190Z,95.63
2022-09-30T08:50:32.205Z,95.63
2022-09-30T08:51:32.233Z,95.63
2022-09-30T08:52:47.985Z,95.63
2022-09-30T08:53:33.225Z,95.63
2022-09-30T08:54:34.535Z,95.63
2022-09-30T08:55:32.230Z,95.63
2022-09-30T08:56:31.107Z,95.63
2022-09-30T08:57:32.086Z,95.63
2022-09-30T08:58:32.298Z,95.63
2022-09-30T08:59:31.653Z,95.63
2022-09-30T09:00:32.515Z,95.63
2022-09-30T09:01:32.307Z,95.63
2022-09-30T09:02:32.452Z,95.63
2022-09-30T09:03:32.216Z,95.63
2022-09-30T09:04:32.265Z,101.25
2022-09-30T09:05:32.262Z,101.25
2022-09-30T09:06:32.240Z,101.25
2022-09-30T09:07:32.228Z,101.25
2022-09-30T09:08:32.246Z,101.25
2022-09-30T09:09:32.223Z,101.25
2022-09-30T09:10:30.714Z,101.25
2022-09-30T09:11:30.597Z,101.25
2022-09-30T09:12:30.597Z,101.25
2022-09-30T09:13:32.270Z,101.25
2022-09-30T09:14:30.600Z,101.25
2022-09-30T09:15:30.661Z,101.25
2022-09-30T09:16:30.683Z,101.25
2022-09-30T09:17:30.933Z,101.25
2022-09-30T09:18:32.295Z,101.25
2022-09-30T09:19:32.219Z,101.25
2022-09-30T09:20:32.258Z,101.25
2022-09-30T09:21:34.048Z,101.25
2022-09-30T09:22:32.264Z,101.25
2022-09-30T09:23:32.219Z,106.88
2022-09-30T09:24:33.144Z,101.25
2022-09-30T09:25:40.679Z,106.88
2022-09-30T09:26:31.081Z,106.88
2022-09-30T09:28:33.201Z,106.88
2022-09-30T09:29:33.986Z,106.88
2022-09-30T09:30:31.000Z,106.88
2022-09-30T09:31:32.408Z,106.88
2022-09-30T09:32:30.618Z,106.88
2022-09-30T09:33:33.642Z,106.88
2022-09-30T09:34:30.645Z,106.88
2022-09-30T09:35:31.506Z,106.88
2022-09-30T09:36:34.353Z,112.50
2022-09-30T09:37:32.411Z,112.50
2022-09-30T09:38:30.727Z,112.50
2022-09-30T09:39:30.626Z,112.50
2022-09-30T09:40:30.614Z,112.50
2022-09-30T09:41:32.309Z,112.50
2022-09-30T09:42:30.714Z,112.50
2022-09-30T09:43:31.922Z,118.13
2022-09-30T09:44:30.734Z,118.13
2022-09-30T09:45:33.494Z,118.13
2022-09-30T09:46:30.827Z,118.13
2022-09-30T09:47:31.179Z,118.13
2022-09-30T09:48:30.769Z,118.13
2022-09-30T09:49:31.880Z,118.13
2022-09-30T09:50:33.280Z,118.13
2022-09-30T09:51:30.696Z,123.75
2022-09-30T09:52:32.728Z,123.75
2022-09-30T09:53:32.434Z,123.75
2022-09-30T09:54:30.797Z,123.75
2022-09-30T09:55:32.376Z,123.75
2022-09-30T09:56:32.470Z,123.75
2022-09-30T09:57:32.501Z,129.38
2022-09-30T09:58:30.737Z,129.38
2022-09-30T09:59:32.342Z,129.38
2022-09-30T10:00:32.314Z,129.38
2022-09-30T10:02:46.448Z,135.00
2022-09-30T10:13:47.737Z,146.25
2022-09-30T10:14:47.719Z,146.25
2022-09-30T10:15:47.247Z,146.25
2022-09-30T10:16:46.993Z,146.25
2022-09-30T10:17:47.712Z,151.88
2022-09-30T10:18:47.714Z,151.88
2022-09-30T10:19:47.742Z,151.88
2022-09-30T10:20:47.744Z,151.88
2022-09-30T10:21:47.713Z,151.88
2022-09-30T10:22:47.733Z,151.88
2022-09-30T10:23:47.747Z,151.88
2022-09-30T10:24:47.795Z,151.88
2022-09-30T10:25:47.738Z,151.88
2022-09-30T10:26:49.121Z,157.50
2022-09-30T10:27:47.883Z,157.50
2022-09-30T10:28:47.777Z,157.50
2022-09-30T10:29:46.136Z,157.50
2022-09-30T10:30:49.179Z,157.50
2022-09-30T10:31:46.208Z,157.50
2022-09-30T10:32:47.745Z,157.50
2022-09-30T10:33:46.066Z,163.13
2022-09-30T10:34:45.991Z,163.13
2022-09-30T10:35:47.823Z,168.75
2022-09-30T10:36:46.818Z,168.75
2022-09-30T10:37:50.864Z,168.75
2022-09-30T10:38:45.994Z,174.38
2022-09-30T10:39:47.753Z,174.38
2022-09-30T10:40:46.071Z,174.38
2022-09-30T10:41:47.771Z,174.38
2022-09-30T10:42:45.980Z,174.38
2022-09-30T10:43:47.749Z,180.00
2022-09-30T10:44:47.748Z,180.00
2022-09-30T10:46:01.485Z,185.63
2022-09-30T10:46:46.085Z,185.63
2022-09-30T10:47:47.788Z,185.63
2022-09-30T10:48:46.023Z,151.88
2022-09-30T10:49:47.747Z,196.88
2022-09-30T10:50:47.789Z,191.25
2022-09-30T10:51:47.873Z,196.88
2022-09-30T10:52:46.013Z,196.88
2022-09-30T10:53:47.745Z,202.50
2022-09-30T10:54:47.763Z,196.88
2022-09-30T10:55:47.763Z,202.50
2022-09-30T10:56:47.756Z,123.75
2022-09-30T10:57:47.751Z,208.13
2022-09-30T10:58:47.853Z,213.75
2022-09-30T10:59:47.759Z,225.00
2022-09-30T11:00:47.823Z,230.63
2022-09-30T11:01:47.823Z,236.25
2022-09-30T11:02:49.445Z,230.63
2022-09-30T11:03:47.832Z,140.63
2022-09-30T11:04:47.782Z,225.00
2022-09-30T11:06:47.792Z,230.63
2022-09-30T11:07:47.767Z,225.00
2022-09-30T11:08:47.773Z,213.75
2022-09-30T11:09:47.779Z,230.63
2022-09-30T11:10:47.764Z,135.00
2022-09-30T11:11:47.799Z,236.25
2022-09-30T11:12:47.769Z,225.00
2022-09-30T11:13:47.848Z,236.25
2022-09-30T11:14:47.914Z,241.88
2022-09-30T11:15:57.805Z,196.88
2022-09-30T11:16:48.235Z,219.38
2022-09-30T11:17:59.776Z,236.25
2022-09-30T11:18:50.633Z,258.75
2022-09-30T11:19:46.218Z,264.38
2022-09-30T11:20:50.572Z,275.63
2022-09-30T11:21:47.844Z,264.38
2022-09-30T11:22:46.089Z,275.63
2022-09-30T11:23:46.116Z,270.00
2022-09-30T11:24:46.113Z,129.38
2022-09-30T11:25:47.796Z,270.00
2022-09-30T11:26:46.096Z,275.63
2022-09-30T11:27:46.125Z,286.88
2022-09-30T11:28:47.787Z,292.50
2022-09-30T11:29:46.109Z,298.13
2022-09-30T11:30:47.803Z,309.38
2022-09-30T11:31:46.262Z,303.75
2022-09-30T11:32:46.123Z,315.00
2022-09-30T11:33:47.803Z,331.88
2022-09-30T11:34:47.804Z,337.50
2022-09-30T11:35:47.806Z,337.50
2022-09-30T11:36:48.860Z,337.50
2022-09-30T11:37:46.125Z,348.75
2022-09-30T11:38:46.134Z,360.00
2022-09-30T11:39:47.810Z,219.38
2022-09-30T11:40:47.801Z,331.88
2022-09-30T11:41:46.151Z,354.38
2022-09-30T11:42:46.150Z,365.63
2022-09-30T11:43:47.815Z,360.00
2022-09-30T11:44:46.155Z,376.88
2022-09-30T11:45:46.221Z,393.75
2022-09-30T11:46:47.822Z,405.00
2022-09-30T11:47:46.168Z,416.25
2022-09-30T11:48:47.826Z,421.88
2022-09-30T11:49:46.190Z,421.88
2022-09-30T11:50:46.189Z,438.75
2022-09-30T11:51:47.824Z,421.88
2022-09-30T11:52:47.818Z,416.25
2022-09-30T11:53:47.818Z,438.75
2022-09-30T11:54:46.203Z,444.38
2022-09-30T11:55:47.207Z,444.38
2022-09-30T11:56:47.834Z,461.25
2022-09-30T11:57:47.818Z,466.88
2022-09-30T11:58:47.853Z,466.88
2022-09-30T11:59:47.849Z,466.88
2022-09-30T12:00:47.824Z,483.75
2022-09-30T12:01:47.858Z,478.13
2022-09-30T12:02:47.923Z,500.63
2022-09-30T12:03:47.824Z,489.38
2022-09-30T12:04:47.837Z,185.63
2022-09-30T12:05:47.840Z,202.50
2022-09-30T12:06:47.839Z,461.25
2022-09-30T12:07:47.842Z,478.13
2022-09-30T12:08:47.852Z,472.50
2022-09-30T12:09:47.848Z,495.00
2022-09-30T12:10:47.833Z,236.25
2022-09-30T12:11:47.834Z,191.25
2022-09-30T12:12:47.858Z,202.50
2022-09-30T12:13:47.840Z,798.75
2022-09-30T12:14:47.859Z,219.38
2022-09-30T12:15:47.842Z,483.75
2022-09-30T12:16:48.006Z,1321.88
2022-09-30T12:17:46.304Z,258.75
2022-09-30T12:18:47.322Z,596.25
2022-09-30T12:19:46.319Z,1355.63
2022-09-30T12:20:47.878Z,1490.63
2022-09-30T12:21:46.340Z,1440.00
2022-09-30T12:22:46.323Z,1468.13
2022-09-30T12:23:47.864Z,1276.88
2022-09-30T12:24:47.850Z,945.00
2022-09-30T12:25:47.872Z,669.38
2022-09-30T12:26:47.851Z,635.63
2022-09-30T12:27:47.892Z,624.38
2022-09-30T12:28:47.870Z,613.13
2022-09-30T12:29:47.868Z,742.50
2022-09-30T12:30:47.864Z,1130.63
2022-09-30T12:31:46.409Z,1485.00
2022-09-30T12:32:48.359Z,1580.63
2022-09-30T12:33:47.874Z,1659.38
2022-09-30T12:34:48.363Z,1704.38
2022-09-30T12:35:48.362Z,1698.75
2022-09-30T12:36:48.363Z,1704.38
2022-09-30T12:37:46.400Z,1676.25
2022-09-30T12:38:48.391Z,1507.50
2022-09-30T12:39:48.376Z,1265.63
2022-09-30T12:40:52.321Z,1473.75
2022-09-30T12:41:48.379Z,1186.88
2022-09-30T12:42:48.371Z,236.25
2022-09-30T12:43:48.372Z,1608.75
2022-09-30T12:44:48.388Z,1653.75
2022-09-30T12:45:48.467Z,1423.13
2022-09-30T12:46:48.380Z,1715.63
2022-09-30T12:47:48.396Z,1800.00
2022-09-30T12:48:46.451Z,1850.63
2022-09-30T12:49:46.476Z,1738.13
2022-09-30T12:50:46.470Z,1850.63
2022-09-30T12:51:48.398Z,1878.75
2022-09-30T12:52:46.469Z,1800.00
2022-09-30T12:53:46.484Z,1822.50
2022-09-30T12:54:46.483Z,1884.38
2022-09-30T12:55:46.496Z,1788.75
2022-09-30T12:56:48.399Z,1850.63
2022-09-30T12:57:46.500Z,1884.38
2022-09-30T12:58:46.511Z,1963.13
2022-09-30T12:59:47.423Z,1901.25
2022-09-30T13:00:47.453Z,1878.75
2022-09-30T13:01:46.595Z,2008.13
2022-09-30T13:02:48.396Z,1929.38
2022-09-30T13:03:46.539Z,1890.00
2022-09-30T13:04:48.419Z,1946.25
2022-09-30T13:05:48.414Z,1811.25
2022-09-30T13:06:48.400Z,1732.50
2022-09-30T13:07:48.413Z,1260.00
2022-09-30T13:08:48.413Z,1788.75
2022-09-30T13:09:46.644Z,1867.50
2022-09-30T13:10:48.405Z,1968.75
2022-09-30T13:11:46.594Z,2041.88
2022-09-30T13:12:46.598Z,225.00
2022-09-30T13:13:48.442Z,1220.63
2022-09-30T13:14:46.604Z,1777.50
2022-09-30T13:15:48.435Z,1276.88
2022-09-30T13:16:46.643Z,1867.50
2022-09-30T13:17:46.732Z,1906.88
2022-09-30T13:18:46.963Z,1963.13
2022-09-30T13:19:48.431Z,1985.63
2022-09-30T13:20:48.437Z,1929.38
2022-09-30T13:21:52.214Z,1963.13
2022-09-30T13:22:46.687Z,2041.88
2022-09-30T13:23:48.424Z,2064.38
2022-09-30T13:24:46.666Z,2013.75
2022-09-30T13:25:46.680Z,1991.25
2022-09-30T13:26:48.434Z,1912.50
2022-09-30T13:27:48.482Z,1884.38
2022-09-30T13:28:48.426Z,1957.50
2022-09-30T13:29:48.436Z,1957.50
2022-09-30T13:30:48.508Z,1766.25
2022-09-30T13:31:48.759Z,1816.88
2022-09-30T13:32:48.439Z,1867.50
2022-09-30T13:33:48.433Z,1929.38
2022-09-30T13:34:48.434Z,1963.13
2022-09-30T13:35:48.446Z,1856.25
2022-09-30T13:36:48.435Z,1687.50
2022-09-30T13:37:48.438Z,275.63
2022-09-30T13:38:48.443Z,1428.75
2022-09-30T13:39:48.442Z,1659.38
2022-09-30T13:41:03.942Z,241.88
2022-09-30T13:41:48.466Z,804.38
2022-09-30T13:42:48.460Z,1642.50
2022-09-30T13:43:46.789Z,1653.75
2022-09-30T13:44:46.796Z,1783.13
2022-09-30T13:45:48.524Z,1873.13
2022-09-30T13:46:46.810Z,1918.13
2022-09-30T13:47:46.819Z,1946.25
2022-09-30T13:48:46.819Z,2019.38
2022-09-30T13:49:48.463Z,1929.38
2022-09-30T13:50:46.834Z,1918.13
2022-09-30T13:51:46.861Z,1884.38
2022-09-30T13:52:48.471Z,1861.88
2022-09-30T13:53:46.850Z,1209.38
2022-09-30T13:54:46.861Z,1895.63
2022-09-30T13:55:46.862Z,213.75
2022-09-30T13:56:48.472Z,230.63
2022-09-30T13:57:46.883Z,1248.75
2022-09-30T13:58:48.466Z,1800.00
2022-09-30T13:59:48.470Z,1372.50
2022-09-30T14:00:48.591Z,331.88
2022-09-30T14:01:48.469Z,562.50
2022-09-30T14:02:48.480Z,1665.00
2022-09-30T14:03:48.517Z,1676.25
2022-09-30T14:04:48.485Z,236.25
2022-09-30T14:05:48.471Z,1473.75
2022-09-30T14:06:48.474Z,1631.25
2022-09-30T14:07:48.488Z,1687.50
2022-09-30T14:08:48.489Z,1569.38
2022-09-30T14:09:48.490Z,1586.25
2022-09-30T14:10:48.491Z,185.63
2022-09-30T14:11:48.481Z,168.75
2022-09-30T14:12:48.517Z,157.50
2022-09-30T14:13:48.487Z,163.13
2022-09-30T14:14:48.511Z,174.38
2022-09-30T14:15:48.550Z,185.63
2022-09-30T14:16:48.483Z,1395.00
2022-09-30T14:17:48.486Z,1445.63
2022-09-30T14:18:48.494Z,1513.13
2022-09-30T14:19:48.991Z,1468.13
2022-09-30T14:20:48.504Z,956.25
2022-09-30T14:21:48.986Z,208.13
2022-09-30T14:22:48.993Z,309.38
2022-09-30T14:23:48.999Z,202.50
2022-09-30T14:24:48.994Z,202.50
2022-09-30T14:25:49.026Z,270.00
2022-09-30T14:26:48.995Z,168.75
2022-09-30T14:27:49.095Z,191.25
2022-09-30T14:28:47.055Z,748.13
2022-09-30T14:29:48.040Z,1220.63
2022-09-30T14:30:50.645Z,1293.75
2022-09-30T14:31:47.101Z,1310.63
2022-09-30T14:32:47.051Z,1203.75
2022-09-30T14:33:48.053Z,1147.50
2022-09-30T14:34:47.072Z,1085.63
2022-09-30T14:35:49.018Z,1085.63
2022-09-30T14:36:47.068Z,1141.88
2022-09-30T14:37:49.023Z,1215.00
2022-09-30T14:38:47.075Z,1220.63
2022-09-30T14:39:47.098Z,1153.13
2022-09-30T14:40:48.090Z,1091.25
2022-09-30T14:41:49.027Z,1119.38
2022-09-30T14:42:49.030Z,1130.63
2022-09-30T14:43:48.093Z,270.00
2022-09-30T14:44:49.059Z,500.63
2022-09-30T14:45:49.097Z,196.88
2022-09-30T14:46:47.111Z,151.88
2022-09-30T14:47:49.019Z,495.00
2022-09-30T14:48:47.117Z,967.50
2022-09-30T14:49:49.035Z,1029.38
2022-09-30T14:50:49.028Z,961.88
2022-09-30T14:51:47.186Z,438.75
2022-09-30T14:52:48.138Z,753.75
2022-09-30T14:53:47.140Z,787.50
2022-09-30T14:54:48.539Z,832.50
2022-09-30T14:55:47.151Z,821.25
2022-09-30T14:56:47.143Z,810.00
2022-09-30T14:57:48.542Z,832.50
2022-09-30T14:58:47.152Z,759.38
2022-09-30T14:59:48.153Z,393.75
2022-09-30T15:00:49.080Z,180.00
2022-09-30T15:01:49.049Z,168.75
2022-09-30T15:02:49.040Z,163.13
2022-09-30T15:03:49.083Z,163.13
2022-09-30T15:04:49.099Z,151.88
2022-09-30T15:05:49.082Z,146.25
2022-09-30T15:06:49.044Z,146.25
2022-09-30T15:07:49.058Z,140.63
2022-09-30T15:08:49.058Z,140.63
2022-09-30T15:09:49.053Z,135.00
2022-09-30T15:10:49.048Z,135.00
2022-09-30T15:11:49.058Z,135.00
2022-09-30T15:12:49.092Z,135.00
2022-09-30T15:13:49.047Z,129.38
2022-09-30T15:14:49.093Z,118.13
2022-09-30T15:15:49.179Z,118.13
2022-09-30T15:16:49.086Z,112.50
2022-09-30T15:17:49.071Z,112.50
2022-09-30T15:18:49.069Z,95.63
2022-09-30T15:19:49.056Z,106.88
2022-09-30T15:20:49.071Z,90.00
2022-09-30T15:21:49.058Z,90.00
2022-09-30T15:22:49.067Z,90.00
2022-09-30T15:23:49.080Z,101.25
2022-09-30T15:24:49.095Z,106.88
2022-09-30T15:25:49.060Z,112.50
2022-09-30T15:26:49.070Z,106.88
2022-09-30T15:27:49.101Z,106.88
2022-09-30T15:28:49.067Z,106.88
2022-09-30T15:29:49.101Z,101.25
2022-09-30T15:30:48.581Z,106.88
2022-09-30T15:31:47.293Z,106.88
2022-09-30T15:32:50.412Z,95.63
2022-09-30T15:33:49.069Z,95.63
2022-09-30T15:34:48.228Z,90.00
2022-09-30T15:35:49.096Z,84.38
2022-09-30T15:36:49.073Z,84.38
2022-09-30T15:37:49.075Z,84.38
2022-09-30T15:38:49.071Z,84.38
2022-09-30T15:39:49.107Z,84.38
2022-09-30T15:40:49.080Z,78.75
2022-09-30T15:41:49.076Z,78.75
2022-09-30T15:42:49.080Z,84.38
2022-09-30T15:43:49.082Z,84.38
2022-09-30T15:44:49.105Z,78.75
2022-09-30T15:45:49.319Z,73.13
2022-09-30T15:46:49.081Z,73.13
2022-09-30T15:47:49.084Z,67.50
2022-09-30T15:48:49.098Z,67.50
2022-09-30T15:49:49.090Z,67.50
2022-09-30T15:50:49.108Z,73.13
2022-09-30T15:51:49.086Z,73.13
2022-09-30T15:52:49.126Z,73.13
2022-09-30T15:53:49.091Z,67.50
2022-09-30T15:54:49.089Z,61.88
2022-09-30T15:55:47.237Z,56.25
2022-09-30T15:56:49.111Z,56.25
2022-09-30T15:57:47.228Z,50.63
2022-09-30T15:58:49.090Z,50.63
2022-09-30T15:59:48.616Z,50.63
2022-09-30T16:00:47.319Z,50.63
2022-09-30T16:12:48.363Z,33.75
2022-09-30T16:13:47.680Z,33.75
2022-09-30T16:14:46.719Z,28.13
2022-09-30T16:15:48.303Z,28.13
2022-09-30T16:16:48.364Z,28.13
2022-09-30T16:17:47.674Z,28.13
2022-09-30T16:18:48.346Z,28.13
2022-09-30T16:19:47.812Z,28.13
2022-09-30T16:20:48.298Z,22.50
2022-09-30T16:21:48.299Z,22.50
2022-09-30T16:22:48.302Z,22.50
2022-09-30T16:23:48.313Z,22.50
2022-09-30T16:24:48.314Z,22.50
2022-09-30T16:25:48.304Z,22.50
2022-09-30T16:26:48.300Z,22.50
2022-09-30T16:27:48.375Z,22.50
2022-09-30T16:28:48.362Z,22.50
2022-09-30T16:29:48.306Z,22.50
2022-09-30T16:30:48.304Z,22.50
2022-09-30T16:31:46.792Z,22.50
2022-09-30T16:32:46.639Z,22.50
2022-09-30T16:33:48.321Z,22.50
2022-09-30T16:34:47.642Z,16.88
2022-09-30T16:35:47.838Z,16.88
2022-09-30T16:36:46.626Z,16.88
2022-09-30T16:37:48.632Z,16.88
2022-09-30T16:38:48.311Z,16.88
2022-09-30T16:39:48.318Z,16.88
2022-09-30T16:40:48.329Z,16.88
2022-09-30T16:41:48.322Z,16.88
2022-09-30T16:42:48.319Z,16.88
2022-09-30T16:43:48.317Z,11.25
2022-09-30T16:44:48.355Z,11.25
2022-09-30T16:45:48.416Z,11.25
2022-09-30T16:46:48.319Z,11.25
2022-09-30T16:47:48.342Z,11.25
2022-09-30T16:48:46.602Z,11.25
2022-09-30T16:49:48.338Z,11.25
2022-09-30T16:50:46.598Z,5.63
2022-09-30T16:51:46.598Z,5.63
2022-09-30T16:52:48.341Z,5.63
2022-09-30T16:53:47.859Z,5.63
2022-09-30T16:54:48.347Z,5.63
2022-09-30T16:55:46.587Z,5.63
2022-09-30T16:56:46.586Z,5.63
2022-09-30T16:57:48.351Z,5.63
2022-09-30T16:58:46.593Z,5.63
2022-09-30T16:59:46.590Z,5.63
2022-09-30T17:00:46.785Z,0.00
2022-09-30T17:01:46.652Z,0.00
2022-09-30T17:02:46.580Z,0.00
2022-09-30T17:03:48.361Z,0.00
2022-09-30T17:04:46.581Z,0.00
2022-09-30T17:05:46.567Z,0.00
2022-09-30T17:06:46.567Z,0.00
2022-09-30T17:07:46.569Z,0.00