createdAt,value
2019-01-05T00:01:11.379Z,28.90
2019-01-05T00:03:38.468Z,28.90
2019-01-05T00:06:05.530Z,28.90
2019-01-05T00:08:32.739Z,28.80
2019-01-05T00:10:59.831Z,28.90
2019-01-05T00:13:26.927Z,28.90
2019-01-05T00:15:54.094Z,28.90
2019-01-05T00:18:21.170Z,28.90
2019-01-05T00:20:48.238Z,28.90
2019-01-05T00:23:15.354Z,29.10
2019-01-05T00:25:42.427Z,28.90
2019-01-05T00:28:11.633Z,28.90
2019-01-05T00:30:38.741Z,28.80
2019-01-05T00:33:05.797Z,28.90
2019-01-05T00:35:32.893Z,28.90
2019-01-05T00:37:59.969Z,28.80
2019-01-05T00:40:27.078Z,28.80
2019-01-05T00:42:54.156Z,28.90
2019-01-05T00:45:21.263Z,28.90
2019-01-05T00:47:48.347Z,28.90
2019-01-05T00:50:15.414Z,28.90
2019-01-05T00:52:42.518Z,28.90
2019-01-05T00:55:09.581Z,28.90
2019-01-05T00:57:36.759Z,28.80
2019-01-05T01:00:03.840Z,28.90
2019-01-05T01:02:31.208Z,28.80
2019-01-05T01:05:01.588Z,28.90
2019-01-05T01:07:28.396Z,28.90
2019-01-05T01:09:55.691Z,28.80
2019-01-05T01:12:22.771Z,28.80
2019-01-05T01:14:49.861Z,28.90
2019-01-05T01:17:17.032Z,28.90
2019-01-05T01:19:44.118Z,28.90
2019-01-05T01:22:11.187Z,28.90
2019-01-05T01:24:38.308Z,29.40
2019-01-05T01:27:05.378Z,28.80
2019-01-05T01:29:32.675Z,28.80
2019-01-05T01:31:59.789Z,28.80
2019-01-05T01:34:26.853Z,28.90
2019-01-05T01:36:53.908Z,28.90
2019-01-05T01:39:21.078Z,28.80
2019-01-05T01:41:48.431Z,28.90
2019-01-05T01:44:15.585Z,28.80
2019-01-05T01:46:42.672Z,28.80
2019-01-05T01:49:09.733Z,28.90
2019-01-05T01:51:36.817Z,28.80
2019-01-05T01:54:03.947Z,28.90
2019-01-05T01:56:31.218Z,28.80
2019-01-05T01:58:58.291Z,28.80
2019-01-05T02:01:25.345Z,28.80
2019-01-05T02:03:52.585Z,28.80
2019-01-05T02:06:19.833Z,28.80
2019-01-05T02:08:46.922Z,28.80
2019-01-05T02:11:13.995Z,28.70
2019-01-05T02:13:41.087Z,28.80
2019-01-05T02:16:08.151Z,28.80
2019-01-05T02:18:35.260Z,28.80
2019-01-05T02:21:02.321Z,28.80
2019-01-05T02:23:29.411Z,28.90
2019-01-05T02:25:56.601Z,28.80
2019-01-05T02:28:23.663Z,28.90
2019-01-05T02:30:50.748Z,28.80
2019-01-05T02:33:17.821Z,28.70
2019-01-05T02:35:45.008Z,28.70
2019-01-05T02:38:12.082Z,28.80
2019-01-05T02:40:39.144Z,28.80
2019-01-05T02:43:06.365Z,28.80
2019-01-05T02:45:33.608Z,28.80
2019-01-05T02:48:00.669Z,28.80
2019-01-05T02:50:27.769Z,28.80
2019-01-05T02:52:54.878Z,28.80
2019-01-05T02:55:21.935Z,28.80
2019-01-05T02:57:49.003Z,28.70
2019-01-05T03:00:16.105Z,28.80
2019-01-05T03:02:43.178Z,28.80
2019-01-05T03:05:10.350Z,28.80
2019-01-05T03:07:37.425Z,28.80
2019-01-05T03:10:04.482Z,28.70
2019-01-05T03:12:31.750Z,28.80
2019-01-05T03:14:58.811Z,28.80
2019-01-05T03:17:25.903Z,28.80
2019-01-05T03:19:52.987Z,28.80
2019-01-05T03:22:20.104Z,28.80
2019-01-05T03:24:47.165Z,28.80
2019-01-05T03:27:14.222Z,28.80
2019-01-05T03:29:41.495Z,28.80
2019-01-05T03:32:08.701Z,28.70
2019-01-05T03:34:35.809Z,28.80
2019-01-05T03:37:02.872Z,28.80
2019-01-05T03:39:30.103Z,28.70
2019-01-05T03:41:57.231Z,28.70
2019-01-05T03:44:24.323Z,28.70
2019-01-05T03:46:51.446Z,28.80
2019-01-05T03:49:18.514Z,28.70
2019-01-05T03:51:45.576Z,28.80
2019-01-05T03:54:12.788Z,28.70
2019-01-05T03:56:39.847Z,28.80
2019-01-05T03:59:06.940Z,28.80
2019-01-05T04:01:34.002Z,28.80
2019-01-05T04:04:01.105Z,28.90
2019-01-05T04:06:28.460Z,28.80
2019-01-05T04:08:58.535Z,28.90
2019-01-05T04:11:25.653Z,28.80
2019-01-05T04:13:52.749Z,28.90
2019-01-05T04:16:19.816Z,29.10
2019-01-05T04:18:46.907Z,29.10
2019-01-05T04:21:13.984Z,29.10
2019-01-05T04:23:41.994Z,29.10
2019-01-05T04:26:09.133Z,29.10
2019-01-05T04:28:36.283Z,29.10
2019-01-05T04:31:03.339Z,29.10
2019-01-05T04:33:30.416Z,29.10
2019-01-05T04:35:57.480Z,29.10
2019-01-05T04:38:24.770Z,29.20
2019-01-05T04:40:51.871Z,29.20
2019-01-05T04:43:18.994Z,29.20
2019-01-05T04:45:46.141Z,29.20
2019-01-05T04:48:13.254Z,29.30
2019-01-05T04:50:40.351Z,29.40
2019-01-05T04:53:07.410Z,29.30
2019-01-05T04:55:34.503Z,29.50
2019-01-05T04:58:01.578Z,29.30
2019-01-05T05:00:28.667Z,29.30
2019-01-05T05:02:55.723Z,29.20
2019-01-05T05:05:22.807Z,29.30
2019-01-05T05:07:49.879Z,29.30
2019-01-05T05:10:17.070Z,29.30
2019-01-05T05:12:44.132Z,29.30
2019-01-05T05:15:11.225Z,29.30
2019-01-05T05:17:38.309Z,29.30
2019-01-05T05:20:05.368Z,29.30
2019-01-05T05:22:32.481Z,29.30
2019-01-05T05:24:59.595Z,29.30
2019-01-05T05:27:26.738Z,29.30
2019-01-05T05:29:53.833Z,29.30
2019-01-05T05:32:20.902Z,29.30
2019-01-05T05:34:48.002Z,29.20
2019-01-05T05:37:15.070Z,29.20
2019-01-05T05:39:42.183Z,29.20
2019-01-05T05:42:09.268Z,29.20
2019-01-05T05:44:36.328Z,29.20
2019-01-05T05:47:03.437Z,29.20
2019-01-05T05:49:30.504Z,28.90
2019-01-05T05:51:57.591Z,29.40
2019-01-05T05:54:24.705Z,29.30
2019-01-05T05:56:51.930Z,29.30
2019-01-05T05:59:18.999Z,29.30
2019-01-05T06:01:46.098Z,29.30
2019-01-05T06:04:13.165Z,29.30
2019-01-05T06:06:40.222Z,29.40
2019-01-05T06:09:07.368Z,29.60
2019-01-05T06:11:34.459Z,29.60
2019-01-05T06:14:01.518Z,29.60
2019-01-05T06:16:28.622Z,29.60
2019-01-05T06:18:55.684Z,29.70
2019-01-05T06:21:22.745Z,29.80
2019-01-05T06:23:49.823Z,29.80
2019-01-05T06:26:16.882Z,29.80
2019-01-05T06:28:44.155Z,29.90
2019-01-05T06:31:11.250Z,30.00
2019-01-05T06:33:38.314Z,30.00
2019-01-05T06:36:05.530Z,30.10
2019-01-05T06:38:32.618Z,30.10
2019-01-05T06:40:59.666Z,30.10
2019-01-05T06:43:26.750Z,30.00
2019-01-05T06:45:53.814Z,30.00
2019-01-05T06:48:20.957Z,29.90
2019-01-05T06:50:48.043Z,30.00
2019-01-05T06:53:15.130Z,29.90
2019-01-05T06:55:42.195Z,30.00
2019-01-05T06:58:09.559Z,29.90
2019-01-05T07:00:36.662Z,30.00
2019-01-05T07:03:03.748Z,30.00
2019-01-05T07:05:30.812Z,30.20
2019-01-05T07:07:59.464Z,30.20
2019-01-05T07:10:26.536Z,30.10
2019-01-05T07:12:53.597Z,30.20
2019-01-05T07:15:20.708Z,30.10
2019-01-05T07:17:47.806Z,30.10
2019-01-05T07:20:14.876Z,30.20
2019-01-05T07:22:41.973Z,30.40
2019-01-05T07:25:09.043Z,30.20
2019-01-05T07:27:36.109Z,30.00
2019-01-05T07:30:03.219Z,30.20
2019-01-05T07:32:30.279Z,30.40
2019-01-05T07:34:57.359Z,30.50
2019-01-05T07:37:24.418Z,30.50
2019-01-05T07:39:51.607Z,30.30
2019-01-05T07:42:18.664Z,30.40
2019-01-05T07:44:45.751Z,30.10
2019-01-05T07:47:13.300Z,30.20
2019-01-05T07:49:40.625Z,30.40
2019-01-05T07:52:07.673Z,30.10
2019-01-05T07:54:34.729Z,30.00
2019-01-05T07:57:01.970Z,30.00
2019-01-05T07:59:29.026Z,30.00
2019-01-05T08:01:56.104Z,29.90
2019-01-05T08:04:23.194Z,29.90
2019-01-05T08:06:50.253Z,30.00
2019-01-05T08:09:17.415Z,29.90
2019-01-05T08:11:44.478Z,30.00
2019-01-05T08:14:11.539Z,30.20
2019-01-05T08:16:40.637Z,30.30
2019-01-05T08:19:07.698Z,30.40
2019-01-05T08:21:34.788Z,30.30
2019-01-05T08:24:01.877Z,30.70
2019-01-05T08:26:28.932Z,30.30
2019-01-05T08:28:55.991Z,30.40
2019-01-05T08:31:23.108Z,30.40
2019-01-05T08:33:50.180Z,30.40
2019-01-05T08:36:17.410Z,30.30
2019-01-05T08:38:44.528Z,30.30
2019-01-05T08:41:11.676Z,30.30
2019-01-05T08:43:38.757Z,30.30
2019-01-05T08:46:05.997Z,30.30
2019-01-05T08:48:33.068Z,30.20
2019-01-05T08:51:00.130Z,30.20
2019-01-05T08:53:27.217Z,30.20
2019-01-05T08:55:56.214Z,30.20
2019-01-05T08:58:23.337Z,30.30
2019-01-05T09:00:50.389Z,30.30
2019-01-05T09:03:17.675Z,30.90
2019-01-05T09:05:44.809Z,30.30
2019-01-05T09:08:11.879Z,30.40
2019-01-05T09:10:38.946Z,30.30
2019-01-05T09:13:06.241Z,30.40
2019-01-05T09:15:33.333Z,30.40
2019-01-05T09:18:00.498Z,30.40
2019-01-05T09:20:27.612Z,30.20
2019-01-05T09:22:56.180Z,30.20
2019-01-05T09:28:14.102Z,30.10
2019-01-05T09:30:41.700Z,30.10
2019-01-05T09:33:08.935Z,30.10
2019-01-05T09:35:36.596Z,30.00
2019-01-05T09:38:03.708Z,30.10
2019-01-05T09:40:30.749Z,30.00
2019-01-05T09:42:57.973Z,30.00
2019-01-05T09:45:25.594Z,30.10
2019-01-05T09:47:52.670Z,30.10
2019-01-05T09:50:19.901Z,30.10
2019-01-05T09:52:47.072Z,30.40
2019-01-05T09:55:14.421Z,30.40
2019-01-05T09:57:41.480Z,30.30
2019-01-05T10:00:08.813Z,30.40
2019-01-05T10:02:35.957Z,30.20
2019-01-05T10:05:03.316Z,30.30
2019-01-05T10:07:30.445Z,30.30
2019-01-05T10:09:57.884Z,30.20
2019-01-05T10:12:25.027Z,30.30
2019-01-05T10:14:52.119Z,30.20
2019-01-05T10:17:20.117Z,30.20
2019-01-05T10:19:47.206Z,30.20
2019-01-05T10:22:14.350Z,30.30
2019-01-05T10:24:41.447Z,30.40
2019-01-05T10:27:08.536Z,30.50
2019-01-05T10:29:35.604Z,30.50
2019-01-05T10:32:02.747Z,30.30
2019-01-05T10:34:29.882Z,30.40
2019-01-05T10:36:57.001Z,30.30
2019-01-05T10:39:24.204Z,30.40
2019-01-05T10:41:51.336Z,30.30
2019-01-05T10:44:18.468Z,30.40
2019-01-05T10:46:45.541Z,30.40
2019-01-05T10:49:12.798Z,30.30
2019-01-05T10:51:39.873Z,30.30
2019-01-05T10:54:06.953Z,30.20
2019-01-05T10:56:34.182Z,30.20
2019-01-05T10:59:01.237Z,30.30
2019-01-05T11:01:28.333Z,30.20
2019-01-05T11:03:55.390Z,30.40
2019-01-05T11:06:22.736Z,30.30
2019-01-05T11:08:49.798Z,30.40
2019-01-05T11:11:17.039Z,30.30
2019-01-05T11:13:44.094Z,30.30
2019-01-05T11:16:11.150Z,30.20
2019-01-05T11:18:38.424Z,30.30
2019-01-05T11:21:05.569Z,30.30
2019-01-05T11:23:32.681Z,30.20
2019-01-05T11:25:59.742Z,30.20
2019-01-05T11:28:26.836Z,30.30
2019-01-05T11:30:54.026Z,30.20
2019-01-05T11:33:21.225Z,30.20
2019-01-05T11:35:48.354Z,30.40
2019-01-05T11:38:15.594Z,30.50
2019-01-05T11:40:42.683Z,30.70
2019-01-05T11:43:09.802Z,30.90
2019-01-05T11:45:36.887Z,30.80
2019-01-05T11:48:03.997Z,30.80
2019-01-05T11:50:31.118Z,30.90
2019-01-05T11:52:58.212Z,30.90
2019-01-05T11:55:25.294Z,30.90
2019-01-05T11:57:52.375Z,30.90
2019-01-05T12:00:19.464Z,31.00
2019-01-05T12:02:46.526Z,31.20
2019-01-05T12:05:13.628Z,31.30
2019-01-05T12:07:40.718Z,31.90
2019-01-05T12:10:07.806Z,31.40
2019-01-05T12:12:34.985Z,31.50
2019-01-05T12:15:02.105Z,31.80
2019-01-05T12:17:29.343Z,31.20
2019-01-05T12:19:56.429Z,31.10
2019-01-05T12:22:23.485Z,31.00
2019-01-05T12:24:50.575Z,30.80
2019-01-05T12:27:17.639Z,30.80
2019-01-05T12:29:44.733Z,30.80
2019-01-05T12:32:11.828Z,30.60
2019-01-05T12:34:38.931Z,30.60
2019-01-05T12:37:06.247Z,30.60
2019-01-05T12:39:33.299Z,30.50
2019-01-05T12:42:00.436Z,30.50
2019-01-05T12:44:27.565Z,30.50
2019-01-05T12:46:54.771Z,30.50
2019-01-05T12:49:21.834Z,30.50
2019-01-05T12:51:48.930Z,30.40
2019-01-05T12:54:16.007Z,30.40
2019-01-05T12:56:43.070Z,30.40
2019-01-05T12:59:10.202Z,30.30
2019-01-05T13:01:37.266Z,30.40
2019-01-05T13:04:04.323Z,30.30
2019-01-05T13:06:31.554Z,30.30
2019-01-05T13:08:58.619Z,30.30
2019-01-05T13:11:25.664Z,30.30
2019-01-05T13:13:52.835Z,30.20
2019-01-05T13:16:19.911Z,30.30
2019-01-05T13:18:47.210Z,30.30
2019-01-05T13:21:14.270Z,30.30
2019-01-05T13:23:41.362Z,30.10
2019-01-05T13:26:08.424Z,30.20
2019-01-05T13:28:35.591Z,30.20
2019-01-05T13:31:02.668Z,30.10
2019-01-05T13:33:29.758Z,30.20
2019-01-05T13:35:56.926Z,30.10
2019-01-05T13:38:24.223Z,30.20
2019-01-05T13:40:51.323Z,30.10
2019-01-05T13:43:18.475Z,30.20
2019-01-05T13:45:45.533Z,30.10
2019-01-05T13:48:13.614Z,30.20
2019-01-05T13:50:42.106Z,30.10
2019-01-05T13:53:09.312Z,30.10
2019-01-05T13:55:36.367Z,30.10
2019-01-05T13:58:03.427Z,30.10
2019-01-05T14:00:30.697Z,30.10
2019-01-05T14:02:57.778Z,30.10
2019-01-05T14:05:24.884Z,30.10
2019-01-05T14:07:52.051Z,30.10
2019-01-05T14:10:19.143Z,30.10
2019-01-05T14:12:46.234Z,30.10
2019-01-05T14:15:13.301Z,30.10
2019-01-05T14:17:40.514Z,30.10
2019-01-05T14:20:11.794Z,30.10
2019-01-05T14:22:36.472Z,30.20
2019-01-05T14:25:03.565Z,30.10
2019-01-05T14:27:30.755Z,30.00
2019-01-05T14:29:57.842Z,30.00
2019-01-05T14:32:25.384Z,30.00
2019-01-05T14:34:52.502Z,30.10
2019-01-05T14:37:31.461Z,30.00
2019-01-05T14:39:58.679Z,30.10
2019-01-05T14:42:25.771Z,30.00
2019-01-05T14:44:53.067Z,30.00
2019-01-05T14:47:20.521Z,30.00
2019-01-05T14:49:47.622Z,30.00
2019-01-05T14:52:14.680Z,30.00
2019-01-05T14:54:41.807Z,30.00
2019-01-05T14:57:08.902Z,30.00
2019-01-05T14:59:36.077Z,30.00
2019-01-05T15:02:03.175Z,30.00
2019-01-05T15:04:30.263Z,30.00
2019-01-05T15:06:57.386Z,30.00
2019-01-05T15:09:24.498Z,30.00
2019-01-05T15:11:51.602Z,30.00
2019-01-05T15:14:18.683Z,30.10
2019-01-05T15:16:45.995Z,30.10
2019-01-05T15:19:15.614Z,30.20
2019-01-05T15:21:42.829Z,30.20
2019-01-05T15:24:09.890Z,30.20
2019-01-05T15:26:37.098Z,30.20
2019-01-05T15:29:04.157Z,30.30
2019-01-05T15:31:31.250Z,30.40
2019-01-05T15:33:58.313Z,30.40
2019-01-05T15:36:25.438Z,30.40
2019-01-05T15:38:52.515Z,30.30
2019-01-05T15:41:19.599Z,30.20
2019-01-05T15:43:46.659Z,30.40
2019-01-05T15:46:14.019Z,30.50
2019-01-05T15:48:41.081Z,30.50
2019-01-05T15:51:08.171Z,30.50
2019-01-05T15:53:35.252Z,30.50
2019-01-05T15:56:02.432Z,31.00
2019-01-05T15:58:29.492Z,30.10
2019-01-05T16:00:56.588Z,30.00
2019-01-05T16:03:23.661Z,30.00
2019-01-05T16:05:50.822Z,30.00
2019-01-05T16:08:17.920Z,30.00
2019-01-05T16:10:44.996Z,30.10
2019-01-05T16:13:12.146Z,30.20
2019-01-05T16:15:39.431Z,30.50
2019-01-05T16:18:06.548Z,30.60
2019-01-05T16:20:33.616Z,30.50
2019-01-05T16:23:00.710Z,30.70
2019-01-05T16:25:27.780Z,30.60
2019-01-05T16:27:54.866Z,30.70
2019-01-05T16:30:22.019Z,30.70
2019-01-05T16:32:49.070Z,30.60
2019-01-05T16:35:16.192Z,30.50
2019-01-05T16:37:43.264Z,30.60
2019-01-05T16:40:10.329Z,30.60
2019-01-05T16:42:37.425Z,30.60
2019-01-05T16:45:04.521Z,30.70
2019-01-05T16:47:31.667Z,30.60
2019-01-05T16:49:58.739Z,30.60
2019-01-05T16:52:25.844Z,30.50
2019-01-05T16:54:52.898Z,30.60
2019-01-05T16:57:20.059Z,30.50
2019-01-05T16:59:47.319Z,30.40
2019-01-05T17:02:14.405Z,30.50
2019-01-05T17:04:41.497Z,30.50
2019-01-05T17:07:08.858Z,30.60
2019-01-05T17:09:35.918Z,30.50
2019-01-05T17:12:03.035Z,30.50
2019-01-05T17:14:30.198Z,30.50
2019-01-05T17:16:57.321Z,30.40
2019-01-05T17:19:24.509Z,30.50
2019-01-05T17:21:51.572Z,30.50
2019-01-05T17:24:18.900Z,30.50
2019-01-05T17:26:45.958Z,30.50
2019-01-05T17:29:13.102Z,30.50
2019-01-05T17:31:40.164Z,30.40
2019-01-05T17:34:07.254Z,30.50
2019-01-05T17:36:34.465Z,30.60
2019-01-05T17:39:01.739Z,30.40
2019-01-05T17:41:28.895Z,30.50
2019-01-05T17:43:55.954Z,30.50
2019-01-05T17:46:23.041Z,30.50
2019-01-05T17:48:50.273Z,30.50
2019-01-05T17:51:17.394Z,30.60
2019-01-05T17:53:44.558Z,30.60
2019-01-05T17:56:11.621Z,30.60
2019-01-05T17:58:39.068Z,30.70
2019-01-05T18:01:08.469Z,30.70
2019-01-05T18:03:35.709Z,30.70
2019-01-05T18:06:02.962Z,30.60
2019-01-05T18:08:30.086Z,30.60
2019-01-05T18:10:57.206Z,30.70
2019-01-05T18:13:24.293Z,30.60
2019-01-05T18:15:51.382Z,30.50
2019-01-05T18:18:18.491Z,30.50
2019-01-05T18:20:45.630Z,30.50
2019-01-05T18:23:12.772Z,30.40
2019-01-05T18:25:39.867Z,30.50
2019-01-05T18:28:06.936Z,30.40
2019-01-05T18:30:34.108Z,30.40
2019-01-05T18:33:01.224Z,30.40
2019-01-05T18:35:28.397Z,30.40
2019-01-05T18:37:55.458Z,30.30
2019-01-05T18:40:22.566Z,30.30
2019-01-05T18:42:49.758Z,30.40
2019-01-05T18:45:16.962Z,30.40
2019-01-05T18:47:44.159Z,30.40
2019-01-05T18:50:11.267Z,30.40
2019-01-05T18:52:38.385Z,30.40
2019-01-05T18:55:05.489Z,30.40
2019-01-05T18:57:32.553Z,31.00
2019-01-05T18:59:59.854Z,30.40
2019-01-05T19:02:27.589Z,30.30
2019-01-05T19:04:54.899Z,30.40
2019-01-05T19:07:22.176Z,30.30
2019-01-05T19:09:49.234Z,30.40
2019-01-05T19:12:16.377Z,30.40
2019-01-05T19:14:43.501Z,30.30
2019-01-05T19:17:10.627Z,30.30
2019-01-05T19:19:37.821Z,30.40
2019-01-05T19:22:05.035Z,30.50
2019-01-05T19:24:32.173Z,30.50
2019-01-05T19:26:59.377Z,30.50
2019-01-05T19:29:26.441Z,30.40
2019-01-05T19:31:53.524Z,30.50
2019-01-05T19:34:20.622Z,30.50
2019-01-05T19:36:47.759Z,30.50
2019-01-05T19:39:14.809Z,30.50
2019-01-05T19:41:41.905Z,30.30
2019-01-05T19:44:08.969Z,30.30
2019-01-05T19:46:36.152Z,30.30
2019-01-05T19:49:03.228Z,30.40
2019-01-05T19:51:30.276Z,30.30
2019-01-05T19:53:57.387Z,30.30
2019-01-05T19:56:24.568Z,30.30
2019-01-05T19:58:51.660Z,30.20
2019-01-05T20:01:18.736Z,30.20
2019-01-05T20:03:47.726Z,30.20
2019-01-05T20:06:25.461Z,30.20
2019-01-05T20:08:51.479Z,30.10
2019-01-05T20:11:18.580Z,30.10
2019-01-05T20:13:45.651Z,30.30
2019-01-05T20:16:12.883Z,30.20
2019-01-05T20:18:39.941Z,30.80
2019-01-05T20:21:07.035Z,30.20
2019-01-05T20:23:34.150Z,30.20
2019-01-05T20:26:02.867Z,30.10
2019-01-05T20:28:30.334Z,30.10
2019-01-05T20:30:57.712Z,30.10
2019-01-05T20:33:24.901Z,30.10
2019-01-05T20:35:51.985Z,30.10
2019-01-05T20:38:19.048Z,30.10
2019-01-05T20:40:46.169Z,30.10
2019-01-05T20:43:13.256Z,30.10
2019-01-05T20:45:40.355Z,30.10
2019-01-05T20:48:07.417Z,30.00
2019-01-05T20:50:34.527Z,30.00
2019-01-05T20:53:01.617Z,30.00
2019-01-05T20:55:28.763Z,30.00
2019-01-05T20:57:56.136Z,30.00
2019-01-05T21:00:24.447Z,30.00
2019-01-05T21:02:51.518Z,30.00
2019-01-05T21:05:18.608Z,30.00
2019-01-05T21:07:45.663Z,30.00
2019-01-05T21:10:12.775Z,30.00
2019-01-05T21:12:39.867Z,30.00
2019-01-05T21:15:06.954Z,30.00
2019-01-05T21:17:34.316Z,30.00
2019-01-05T21:20:01.376Z,30.00
2019-01-05T21:22:30.143Z,30.00
2019-01-05T21:24:59.568Z,30.00
2019-01-05T21:27:26.757Z,29.90
2019-01-05T21:29:53.895Z,29.90
2019-01-05T21:32:21.482Z,29.90
2019-01-05T21:34:48.543Z,29.80
2019-01-05T21:37:15.861Z,29.80
2019-01-05T21:39:42.985Z,29.80
2019-01-05T21:42:10.095Z,29.80
2019-01-05T21:44:37.205Z,29.90
2019-01-05T21:47:04.438Z,29.90
2019-01-05T21:49:31.535Z,30.00
2019-01-05T21:51:58.593Z,30.00
2019-01-05T21:54:25.649Z,29.90
2019-01-05T21:56:52.850Z,30.00
2019-01-05T21:59:19.943Z,30.00
2019-01-05T22:01:47.025Z,30.40
2019-01-05T22:04:14.179Z,29.90
2019-01-05T22:06:41.250Z,29.90
2019-01-05T22:09:08.485Z,29.90
2019-01-05T22:11:35.574Z,29.90
2019-01-05T22:14:02.637Z,29.90
2019-01-05T22:16:29.822Z,29.80
2019-01-05T22:18:56.993Z,29.90
2019-01-05T22:21:24.082Z,29.90
2019-01-05T22:23:51.164Z,30.00
2019-01-05T22:26:18.229Z,30.00
2019-01-05T22:28:45.476Z,29.90
2019-01-05T22:31:12.532Z,29.90
2019-01-05T22:33:39.680Z,29.90
2019-01-05T22:36:06.775Z,29.90
2019-01-05T22:38:33.840Z,30.00
2019-01-05T22:41:00.907Z,29.90
2019-01-05T22:43:28.005Z,30.00
2019-01-05T22:45:55.078Z,29.90
2019-01-05T22:48:22.289Z,30.00
2019-01-05T22:50:49.409Z,30.00
2019-01-05T22:53:16.548Z,30.00
2019-01-05T22:55:43.635Z,30.00
2019-01-05T22:58:10.704Z,30.00
2019-01-05T23:00:37.802Z,30.00
2019-01-05T23:03:04.959Z,30.00
2019-01-05T23:05:32.340Z,30.00
2019-01-05T23:07:59.479Z,30.00
2019-01-05T23:10:26.569Z,30.00
2019-01-05T23:12:53.745Z,30.00
2019-01-05T23:15:20.884Z,30.10
2019-01-05T23:17:47.947Z,30.00
2019-01-05T23:20:15.082Z,30.10
2019-01-05T23:22:42.169Z,30.00
2019-01-05T23:25:09.284Z,30.00
2019-01-05T23:27:36.615Z,30.00
2019-01-05T23:30:03.733Z,30.00
2019-01-05T23:32:31.946Z,30.00
2019-01-05T23:35:00.380Z,30.60
2019-01-05T23:37:28.702Z,30.00
2019-01-05T23:39:55.962Z,30.00
2019-01-05T23:42:23.954Z,30.00
2019-01-05T23:44:51.146Z,30.00
2019-01-05T23:47:18.471Z,30.00
2019-01-05T23:49:45.582Z,30.00
2019-01-05T23:52:12.870Z,30.00
2019-01-05T23:54:40.040Z,30.00
2019-01-05T23:57:07.873Z,30.00
2019-01-05T23:59:35.191Z,30.00
