createdAt,value
2019-03-30T00:01:22.176Z,4.50
2019-03-30T00:03:52.215Z,7.33
2019-03-30T00:06:22.323Z,5.10
2019-03-30T00:08:52.344Z,4.78
2019-03-30T00:11:22.447Z,4.78
2019-03-30T00:13:52.450Z,5.60
2019-03-30T00:16:22.441Z,6.47
2019-03-30T00:18:52.489Z,5.45
2019-03-30T00:21:22.657Z,4.12
2019-03-30T00:23:52.667Z,5.42
2019-03-30T00:26:22.720Z,4.40
2019-03-30T00:28:52.758Z,5.10
2019-03-30T00:31:23.641Z,4.35
2019-03-30T00:33:53.705Z,5.28
2019-03-30T00:36:23.752Z,4.55
2019-03-30T00:38:53.784Z,4.30
2019-03-30T00:41:23.885Z,4.00
2019-03-30T00:43:53.920Z,5.00
2019-03-30T00:46:24.030Z,4.95
2019-03-30T00:48:54.072Z,4.85
2019-03-30T00:51:24.125Z,3.65
2019-03-30T00:53:54.192Z,5.05
2019-03-30T00:56:24.329Z,3.52
2019-03-30T00:58:54.368Z,6.30
2019-03-30T01:01:24.661Z,5.17
2019-03-30T07:59:42.108Z,5.30
2019-03-30T08:02:12.185Z,9.63
2019-03-30T08:04:43.283Z,6.80
2019-03-30T08:07:13.745Z,4.75
2019-03-30T08:09:46.393Z,5.60
2019-03-30T08:12:16.477Z,6.00
2019-03-30T08:14:47.007Z,6.25
2019-03-30T08:17:17.520Z,5.62
2019-03-30T08:19:50.293Z,4.30
2019-03-30T08:22:19.516Z,4.95
2019-03-30T08:24:50.380Z,6.28
2019-03-30T08:27:20.495Z,4.85
2019-03-30T08:29:51.069Z,5.60
2019-03-30T08:32:21.126Z,4.60
2019-03-30T08:34:51.613Z,6.25
2019-03-30T08:37:21.655Z,5.42
2019-03-30T08:39:52.102Z,4.97
2019-03-30T08:42:22.173Z,4.15
2019-03-30T08:44:52.172Z,8.53
2019-03-30T08:47:22.260Z,6.62
2019-03-30T08:49:52.329Z,6.95
2019-03-30T08:52:22.444Z,7.00
2019-03-30T08:54:52.455Z,23.25
2019-03-30T08:57:22.522Z,7.33
2019-03-30T08:59:52.628Z,3.65
2019-03-30T09:02:22.860Z,5.92
2019-03-30T09:04:52.921Z,6.17
2019-03-30T09:07:22.974Z,6.60
2019-03-30T09:09:53.013Z,7.20
2019-03-30T09:12:23.103Z,5.60
2019-03-30T09:14:53.187Z,4.62
2019-03-30T09:17:23.394Z,6.05
2019-03-30T09:19:53.556Z,5.45
2019-03-30T09:22:23.682Z,4.60
2019-03-30T09:24:53.793Z,4.22
2019-03-30T09:27:25.099Z,5.95
2019-03-30T09:29:56.666Z,8.30
2019-03-30T09:32:26.783Z,4.12
2019-03-30T09:34:56.865Z,5.62
2019-03-30T09:37:26.978Z,3.40
2019-03-30T09:39:57.067Z,4.45
2019-03-30T09:42:27.092Z,5.60
2019-03-30T09:44:57.133Z,5.17
2019-03-30T09:47:27.191Z,4.40
2019-03-30T09:49:57.288Z,5.30
2019-03-30T09:52:27.324Z,5.08
2019-03-30T09:54:57.415Z,6.95
2019-03-30T09:57:27.538Z,6.08
2019-03-30T09:59:57.612Z,7.20
2019-03-30T10:02:27.797Z,5.65
2019-03-30T10:04:57.940Z,5.00
2019-03-30T10:07:28.034Z,4.75
2019-03-30T10:09:58.161Z,4.53
2019-03-30T10:12:28.232Z,4.87
2019-03-30T10:14:58.261Z,4.62
2019-03-30T10:17:28.351Z,5.40
2019-03-30T10:20:04.706Z,4.83
2019-03-30T10:22:30.185Z,4.50
2019-03-30T10:25:00.310Z,4.25
2019-03-30T10:27:30.336Z,4.90
2019-03-30T10:30:00.523Z,7.33
2019-03-30T10:32:30.621Z,5.03
2019-03-30T10:35:00.756Z,4.35
2019-03-30T10:37:30.774Z,4.62
2019-03-30T10:40:00.843Z,6.17
2019-03-30T10:42:31.062Z,4.08
2019-03-30T10:45:01.344Z,4.20
2019-03-30T10:47:31.387Z,4.37
2019-03-30T10:50:01.503Z,4.62
2019-03-30T10:52:31.578Z,4.70
2019-03-30T10:55:01.818Z,3.00
2019-03-30T10:57:31.909Z,3.80
2019-03-30T11:00:02.008Z,4.50
2019-03-30T11:02:32.162Z,4.42
2019-03-30T11:05:02.333Z,5.25
2019-03-30T11:07:32.384Z,4.42
2019-03-30T11:10:03.262Z,4.00
2019-03-30T11:12:33.358Z,5.95
2019-03-30T11:15:03.554Z,4.45
2019-03-30T11:17:33.685Z,3.80
2019-03-30T11:20:03.972Z,4.28
2019-03-30T11:22:34.177Z,4.12
2019-03-30T11:25:08.523Z,8.43
2019-03-30T11:27:38.343Z,3.45
2019-03-30T11:30:08.571Z,7.45
2019-03-30T11:32:38.696Z,3.42
2019-03-30T11:35:09.620Z,4.53
2019-03-30T11:37:39.767Z,6.42
2019-03-30T11:40:09.920Z,6.37
2019-03-30T11:42:40.014Z,5.22
2019-03-30T11:45:10.360Z,4.33
2019-03-30T11:47:40.372Z,4.67
2019-03-30T11:50:10.648Z,4.75
2019-03-30T11:52:40.688Z,5.40
2019-03-30T11:55:21.644Z,3.95
2019-03-30T11:57:42.688Z,5.00
2019-03-30T12:00:13.044Z,3.55
2019-03-30T12:02:43.212Z,4.70
2019-03-30T12:05:13.422Z,4.60
2019-03-30T12:07:43.525Z,8.28
2019-03-30T12:10:13.917Z,3.80
2019-03-30T12:12:43.958Z,3.70
2019-03-30T12:15:14.214Z,4.10
2019-03-30T12:17:46.587Z,4.78
2019-03-30T12:20:16.744Z,3.35
2019-03-30T12:22:46.978Z,4.03
2019-03-30T12:25:17.053Z,3.45
2019-03-30T12:27:47.115Z,5.05
2019-03-30T12:30:17.478Z,3.67
2019-03-30T12:32:47.731Z,4.85
2019-03-30T12:35:17.841Z,4.03
2019-03-30T12:37:47.962Z,3.77
2019-03-30T12:40:18.092Z,4.08
2019-03-30T12:42:48.179Z,3.83
2019-03-30T12:45:18.438Z,2.65
2019-03-30T12:47:48.473Z,4.17
2019-03-30T12:50:18.686Z,2.80
2019-03-30T12:52:48.768Z,6.60
2019-03-30T12:55:18.910Z,3.42
2019-03-30T12:57:48.984Z,4.67
2019-03-30T13:00:19.199Z,2.80
2019-03-30T13:02:49.301Z,2.85
2019-03-30T13:05:19.367Z,4.75
2019-03-30T13:07:49.487Z,3.35
2019-03-30T13:10:19.620Z,4.70
2019-03-30T13:12:49.768Z,3.83
2019-03-30T13:15:20.090Z,5.75
2019-03-30T13:17:50.181Z,3.58
2019-03-30T13:20:20.646Z,2.98
2019-03-30T13:22:52.084Z,5.42
2019-03-30T13:25:22.161Z,2.77
2019-03-30T13:27:53.509Z,4.67
2019-03-30T13:30:23.919Z,4.05
2019-03-30T13:32:54.009Z,5.15
2019-03-30T13:35:24.117Z,3.20
2019-03-30T13:37:54.228Z,3.20
2019-03-30T13:40:24.348Z,3.27
2019-03-30T13:42:54.601Z,3.50
2019-03-30T13:45:26.818Z,4.00
2019-03-30T13:47:57.058Z,2.95
2019-03-30T13:50:27.103Z,4.40
2019-03-30T13:52:59.750Z,6.25
2019-03-30T13:55:29.978Z,3.33
2019-03-30T13:58:00.126Z,4.35
2019-03-30T14:00:30.344Z,4.15
2019-03-30T14:03:00.501Z,4.50
2019-03-30T14:05:31.177Z,5.28
2019-03-30T14:08:01.476Z,4.35
2019-03-30T14:10:31.573Z,7.85
2019-03-30T14:13:02.688Z,7.60
2019-03-30T14:15:32.827Z,6.30
2019-03-30T14:18:02.936Z,4.00
2019-03-30T14:20:33.125Z,5.28
2019-03-30T14:23:03.528Z,3.50
2019-03-30T14:25:34.598Z,5.87
2019-03-30T14:28:04.780Z,6.42
2019-03-30T14:30:34.900Z,4.65
2019-03-30T14:33:05.173Z,5.37
2019-03-30T14:35:35.272Z,8.00
2019-03-30T14:38:05.296Z,5.15
2019-03-30T14:40:35.512Z,3.67
2019-03-30T14:43:05.646Z,13.08
2019-03-30T14:45:35.869Z,10.35
2019-03-30T14:48:05.998Z,8.95
2019-03-30T14:50:36.088Z,6.42
2019-03-30T14:53:07.279Z,7.45
2019-03-30T14:55:39.562Z,5.37
2019-03-30T14:58:09.298Z,7.47
2019-03-30T15:00:39.572Z,7.22
2019-03-30T15:03:11.006Z,12.50
2019-03-30T15:05:41.215Z,9.38
2019-03-30T15:08:11.308Z,7.28
2019-03-30T15:10:41.728Z,8.00
2019-03-30T15:13:13.286Z,7.03
2019-03-30T15:15:43.435Z,10.75
2019-03-30T15:18:13.589Z,12.28
2019-03-30T15:20:43.766Z,11.05
2019-03-30T15:23:13.893Z,16.00
2019-03-30T15:25:44.014Z,11.48
2019-03-30T15:28:14.631Z,16.80
2019-03-30T15:30:44.810Z,8.88
2019-03-30T15:33:15.031Z,15.83
2019-03-30T15:35:45.401Z,14.28
2019-03-30T15:38:15.557Z,14.83
2019-03-30T15:40:45.852Z,11.53
2019-03-30T15:43:16.087Z,13.20
2019-03-30T15:45:46.214Z,12.75
2019-03-30T15:48:16.406Z,18.92
2019-03-30T15:50:46.696Z,19.07
2019-03-30T15:53:17.092Z,16.57
2019-03-30T15:55:47.204Z,12.10
2019-03-30T15:58:17.332Z,16.50
2019-03-30T16:00:47.619Z,20.85
2019-03-30T16:03:17.895Z,7.55
2019-03-30T16:05:48.189Z,13.95
2019-03-30T16:08:18.259Z,11.08
2019-03-30T16:10:52.048Z,15.53
2019-03-30T16:13:20.187Z,16.40
2019-03-30T16:15:50.383Z,24.10
2019-03-30T16:18:20.474Z,14.95
2019-03-30T16:20:51.827Z,18.50
2019-03-30T16:23:22.016Z,13.22
2019-03-30T16:25:52.195Z,20.32
2019-03-30T16:28:22.461Z,10.95
2019-03-30T16:30:52.540Z,11.18
2019-03-30T16:33:23.067Z,13.58
2019-03-30T16:35:53.209Z,9.80
2019-03-30T16:38:23.331Z,10.40
2019-03-30T16:40:53.405Z,12.15
2019-03-30T16:43:23.570Z,11.28
2019-03-30T16:45:54.047Z,14.10
2019-03-30T16:48:24.106Z,10.05
2019-03-30T16:50:54.202Z,10.43
2019-03-30T16:53:25.284Z,11.68
2019-03-30T16:55:55.366Z,13.48
2019-03-30T16:58:25.594Z,15.32
2019-03-30T17:00:57.106Z,13.50
2019-03-30T17:03:27.324Z,8.73
2019-03-30T17:05:57.405Z,9.40
2019-03-30T17:08:27.512Z,9.03
2019-03-30T17:10:57.660Z,7.22
2019-03-30T17:13:27.803Z,10.98
2019-03-30T17:15:58.712Z,6.50
2019-03-30T17:18:28.936Z,6.65
2019-03-30T17:20:59.057Z,7.80
2019-03-30T17:23:29.201Z,9.05
2019-03-30T17:25:59.128Z,16.65
2019-03-30T17:28:29.315Z,11.28
2019-03-30T17:30:59.374Z,11.30
2019-03-30T17:33:29.608Z,9.43
2019-03-30T17:35:59.752Z,12.10
2019-03-30T17:38:29.942Z,11.22
2019-03-30T17:41:00.067Z,7.50
2019-03-30T17:43:30.143Z,10.32
2019-03-30T17:46:00.353Z,5.97
2019-03-30T17:48:32.227Z,5.20
2019-03-30T17:51:02.383Z,8.38
2019-03-30T17:53:34.098Z,8.25
2019-03-30T17:56:04.281Z,7.42
2019-03-30T17:58:34.749Z,7.30
2019-03-30T18:01:04.847Z,7.72
2019-03-30T18:03:34.976Z,6.22
2019-03-30T18:06:06.439Z,9.65
2019-03-30T18:08:36.668Z,6.83
2019-03-30T18:11:06.769Z,9.18
2019-03-30T18:13:37.068Z,5.97
2019-03-30T18:16:07.249Z,5.72
2019-03-30T18:18:38.582Z,8.23
2019-03-30T18:21:08.740Z,8.85
2019-03-30T18:23:38.799Z,19.95
2019-03-30T18:26:09.004Z,20.32
2019-03-30T18:28:39.112Z,11.00
2019-03-30T18:31:09.385Z,18.57
2019-03-30T18:33:39.720Z,13.58
2019-03-30T18:36:09.869Z,14.18
2019-03-30T18:38:41.474Z,9.40
2019-03-30T18:41:11.587Z,11.30
2019-03-30T18:43:41.726Z,11.90
2019-03-30T18:46:11.894Z,16.00
2019-03-30T18:48:41.971Z,7.62
2019-03-30T18:51:12.166Z,7.55
2019-03-30T18:53:43.000Z,10.08
2019-03-30T18:56:13.065Z,9.00
2019-03-30T18:58:44.258Z,8.75
2019-03-30T19:01:14.364Z,10.82
2019-03-30T19:03:44.522Z,9.73
2019-03-30T19:06:14.686Z,8.15
2019-03-30T19:08:44.812Z,8.35
2019-03-30T19:11:14.859Z,10.05
2019-03-30T19:13:44.985Z,8.38
2019-03-30T19:16:15.046Z,10.48
2019-03-30T19:18:45.219Z,9.58
2019-03-30T19:21:15.324Z,11.28
2019-03-30T19:23:45.453Z,6.33
2019-03-30T19:26:15.814Z,10.03
2019-03-30T19:28:56.116Z,8.90
2019-03-30T19:31:20.099Z,9.60
2019-03-30T19:33:50.218Z,7.35
2019-03-30T19:36:20.342Z,8.38
2019-03-30T19:38:50.378Z,7.85
2019-03-30T19:41:20.472Z,9.13
2019-03-30T19:43:50.571Z,6.50
2019-03-30T19:46:20.735Z,4.08
2019-03-30T19:48:50.820Z,6.33
2019-03-30T19:51:21.044Z,4.75
2019-03-30T19:53:51.413Z,7.58
2019-03-30T19:56:27.403Z,5.08
2019-03-30T19:59:10.026Z,5.83
2019-03-30T20:01:30.608Z,6.62
2019-03-30T20:04:00.747Z,6.30
2019-03-30T20:06:30.811Z,6.72
2019-03-30T20:09:00.905Z,4.95
2019-03-30T20:11:31.430Z,7.50
2019-03-30T20:14:01.541Z,5.95
2019-03-30T20:16:31.652Z,7.87
2019-03-30T20:19:11.882Z,6.25
2019-03-30T20:21:35.746Z,6.08
2019-03-30T20:24:05.968Z,7.17
2019-03-30T20:26:36.129Z,5.60
2019-03-30T20:29:06.287Z,5.42
2019-03-30T20:31:36.505Z,5.50
2019-03-30T20:34:08.728Z,6.58
2019-03-30T20:36:41.167Z,6.45
2019-03-30T20:39:11.622Z,5.95
2019-03-30T20:41:41.768Z,7.17
2019-03-30T20:44:12.180Z,5.10
2019-03-30T20:46:43.771Z,7.40
2019-03-30T20:49:14.025Z,6.55
2019-03-30T20:51:44.495Z,5.50
2019-03-30T20:54:14.603Z,9.85
2019-03-30T20:56:44.803Z,4.80
2019-03-30T20:59:15.023Z,6.62
2019-03-30T21:01:45.589Z,5.25
2019-03-30T21:04:16.051Z,6.75
2019-03-30T21:06:46.307Z,5.33
2019-03-30T21:09:16.543Z,7.45
2019-03-30T21:11:46.679Z,4.75
2019-03-30T21:14:16.774Z,6.35
2019-03-30T21:16:46.931Z,12.85
2019-03-30T21:19:17.331Z,7.75
2019-03-30T21:21:49.130Z,7.40
2019-03-30T21:24:19.470Z,9.30
2019-03-30T21:26:49.677Z,9.65
2019-03-30T21:29:19.834Z,8.33
2019-03-30T21:31:51.069Z,8.83
2019-03-30T21:34:21.484Z,6.55
2019-03-30T21:36:51.664Z,7.67
2019-03-30T21:39:24.940Z,7.37
2019-03-30T21:41:55.572Z,8.15
2019-03-30T21:44:25.650Z,8.63
2019-03-30T21:46:56.003Z,6.78
2019-03-30T21:49:26.201Z,7.90
2019-03-30T21:51:56.269Z,8.58
2019-03-30T21:54:26.468Z,7.05
2019-03-30T21:56:56.736Z,9.40
2019-03-30T21:59:26.842Z,7.15
2019-03-30T22:01:59.402Z,9.53
2019-03-30T22:04:29.716Z,6.33
2019-03-30T22:07:01.076Z,8.03
2019-03-30T22:09:31.663Z,6.17
2019-03-30T22:12:01.927Z,7.50
2019-03-30T22:14:32.276Z,7.30
2019-03-30T22:17:02.339Z,6.55
2019-03-30T22:19:33.955Z,8.03
2019-03-30T22:22:04.193Z,8.58
2019-03-30T22:24:34.296Z,6.40
2019-03-30T22:27:04.476Z,6.25
2019-03-30T22:29:34.691Z,7.35
2019-03-30T22:32:04.870Z,5.85
2019-03-30T22:34:35.024Z,5.55
2019-03-30T22:37:05.148Z,8.50
2019-03-30T22:39:35.242Z,5.90
2019-03-30T22:42:05.336Z,4.50
2019-03-30T22:44:35.483Z,5.85
2019-03-30T22:47:05.571Z,5.70
2019-03-30T22:49:35.763Z,7.20
2019-03-30T22:52:05.970Z,6.58
2019-03-30T22:54:36.108Z,5.22
2019-03-30T22:57:06.219Z,5.53
2019-03-30T22:59:36.370Z,4.90
2019-03-30T23:02:06.719Z,5.80
2019-03-30T23:04:36.857Z,8.08
2019-03-30T23:07:06.983Z,6.28
2019-03-30T23:09:37.017Z,4.58
2019-03-30T23:12:09.121Z,5.83
2019-03-30T23:14:39.183Z,4.17
2019-03-30T23:17:09.210Z,5.12
2019-03-30T23:19:39.452Z,6.10
2019-03-30T23:22:09.844Z,5.87
2019-03-30T23:24:39.973Z,4.65
2019-03-30T23:27:10.054Z,4.50
2019-03-30T23:29:40.122Z,4.65
2019-03-30T23:32:10.206Z,3.35
2019-03-30T23:34:40.289Z,4.00
2019-03-30T23:37:10.358Z,5.47
2019-03-30T23:39:40.427Z,3.87
2019-03-30T23:42:10.490Z,3.98
2019-03-30T23:44:40.530Z,3.17
2019-03-30T23:47:10.643Z,3.87
2019-03-30T23:49:40.827Z,3.60
2019-03-30T23:52:11.005Z,3.55
2019-03-30T23:54:41.009Z,4.50
2019-03-30T23:57:11.041Z,4.30
2019-03-30T23:59:41.086Z,4.80
