createdAt,value
2022-11-16T00:01:15.305Z,53.42
2022-11-16T00:03:48.269Z,53.35
2022-11-16T00:06:21.297Z,53.36
2022-11-16T00:08:54.348Z,53.37
2022-11-16T00:11:27.362Z,53.41
2022-11-16T00:14:00.280Z,53.46
2022-11-16T00:16:33.258Z,53.49
2022-11-16T00:19:06.264Z,53.46
2022-11-16T00:21:39.319Z,53.44
2022-11-16T00:24:12.296Z,53.53
2022-11-16T00:26:45.329Z,53.44
2022-11-16T00:29:18.293Z,53.54
2022-11-16T00:31:51.341Z,53.47
2022-11-16T00:34:24.372Z,53.55
2022-11-16T00:36:57.338Z,53.50
2022-11-16T00:39:44.304Z,53.57
2022-11-16T00:42:17.378Z,53.54
2022-11-16T00:44:50.391Z,53.63
2022-11-16T00:47:23.374Z,53.62
2022-11-16T00:49:56.314Z,53.79
2022-11-16T00:52:29.414Z,53.94
2022-11-16T00:55:02.368Z,53.94
2022-11-16T00:57:35.435Z,53.97
2022-11-16T01:00:08.416Z,53.90
2022-11-16T01:02:41.289Z,53.88
2022-11-16T01:05:14.399Z,53.89
2022-11-16T01:07:47.414Z,53.92
2022-11-16T01:10:20.404Z,53.90
2022-11-16T01:13:07.274Z,53.97
2022-11-16T01:15:40.455Z,53.93
2022-11-16T01:18:13.304Z,54.00
2022-11-16T01:20:46.396Z,53.94
2022-11-16T01:23:19.465Z,53.93
2022-11-16T01:25:52.391Z,53.94
2022-11-16T01:28:25.423Z,53.92
2022-11-16T01:30:58.406Z,53.94
2022-11-16T01:33:31.453Z,53.97
2022-11-16T01:36:04.477Z,54.00
2022-11-16T01:38:37.461Z,54.02
2022-11-16T01:41:10.404Z,54.06
2022-11-16T01:43:43.472Z,54.18
2022-11-16T01:46:16.503Z,54.20
2022-11-16T01:48:49.501Z,54.23
2022-11-16T01:51:22.438Z,54.15
2022-11-16T01:53:55.438Z,54.21
2022-11-16T01:56:42.467Z,54.25
2022-11-16T01:59:15.374Z,54.28
2022-11-16T02:01:48.554Z,54.27
2022-11-16T02:04:21.469Z,54.29
2022-11-16T02:06:54.573Z,54.30
2022-11-16T02:09:27.444Z,54.32
2022-11-16T02:12:00.533Z,54.31
2022-11-16T02:14:33.404Z,54.33
2022-11-16T02:17:06.555Z,54.33
2022-11-16T02:19:39.445Z,54.40
2022-11-16T02:22:12.423Z,54.33
2022-11-16T02:24:45.473Z,54.38
2022-11-16T02:27:18.451Z,54.29
2022-11-16T02:29:51.484Z,54.32
2022-11-16T02:32:24.466Z,54.29
2022-11-16T02:34:57.487Z,54.31
2022-11-16T02:37:30.551Z,54.32
2022-11-16T02:40:03.445Z,54.24
2022-11-16T02:42:36.529Z,54.27
2022-11-16T02:45:09.616Z,54.23
2022-11-16T02:47:42.510Z,54.26
2022-11-16T02:50:15.510Z,54.27
2022-11-16T02:52:48.525Z,54.23
2022-11-16T02:55:21.600Z,54.26
2022-11-16T02:57:54.493Z,54.27
2022-11-16T03:00:41.323Z,54.29
2022-11-16T03:03:14.607Z,54.28
2022-11-16T03:05:47.493Z,54.30
2022-11-16T03:08:20.585Z,54.39
2022-11-16T03:10:53.594Z,54.44
2022-11-16T03:13:26.611Z,54.43
2022-11-16T03:15:59.571Z,54.53
2022-11-16T03:18:33.046Z,54.63
2022-11-16T03:21:05.538Z,54.63
2022-11-16T03:23:38.622Z,54.64
2022-11-16T03:26:11.580Z,54.62
2022-11-16T03:28:44.650Z,54.64
2022-11-16T03:31:17.513Z,54.58
2022-11-16T03:33:50.667Z,54.64
2022-11-16T03:36:23.609Z,54.53
2022-11-16T03:38:56.706Z,54.54
2022-11-16T03:41:29.602Z,54.58
2022-11-16T03:44:02.274Z,54.57
2022-11-16T03:46:35.649Z,54.58
2022-11-16T03:49:08.595Z,54.52
2022-11-16T03:51:41.649Z,54.51
2022-11-16T03:54:14.580Z,54.57
2022-11-16T03:56:47.570Z,54.56
2022-11-16T03:59:20.594Z,54.54
2022-11-16T04:01:53.568Z,54.52
2022-11-16T04:04:26.632Z,54.57
2022-11-16T04:06:59.740Z,54.66
2022-11-16T04:09:32.618Z,54.65
2022-11-16T04:12:05.713Z,54.70
2022-11-16T04:14:38.681Z,54.69
2022-11-16T04:17:11.704Z,54.69
2022-11-16T04:19:44.646Z,54.67
2022-11-16T04:22:17.589Z,54.67
2022-11-16T04:24:50.661Z,54.75
2022-11-16T04:27:23.660Z,54.68
2022-11-16T04:29:56.757Z,54.67
2022-11-16T04:32:29.683Z,54.67
2022-11-16T04:35:02.783Z,54.60
2022-11-16T04:37:35.656Z,54.60
2022-11-16T04:40:08.633Z,54.59
2022-11-16T04:42:41.641Z,54.61
2022-11-16T04:45:14.744Z,54.56
2022-11-16T04:47:47.696Z,54.54
2022-11-16T04:50:20.733Z,54.50
2022-11-16T04:52:53.737Z,54.52
2022-11-16T04:55:26.650Z,54.52
2022-11-16T04:57:59.405Z,54.51
2022-11-16T05:00:32.514Z,54.53
2022-11-16T05:03:05.450Z,54.49
2022-11-16T05:05:38.701Z,54.55
2022-11-16T05:08:11.404Z,54.56
2022-11-16T05:10:44.398Z,54.55
2022-11-16T05:13:17.407Z,54.54
2022-11-16T05:15:50.544Z,54.56
2022-11-16T05:18:23.563Z,54.57
2022-11-16T05:20:56.705Z,54.62
2022-11-16T05:23:29.784Z,54.65
2022-11-16T05:26:02.827Z,54.62
2022-11-16T05:28:36.089Z,54.64
2022-11-16T05:31:08.662Z,54.56
2022-11-16T05:33:41.874Z,54.69
2022-11-16T05:36:14.756Z,54.70
2022-11-16T05:38:47.800Z,54.72
2022-11-16T05:41:20.709Z,54.72
2022-11-16T05:43:53.709Z,54.72
2022-11-16T05:46:26.782Z,54.74
2022-11-16T05:48:59.739Z,54.75
2022-11-16T05:51:32.785Z,54.69
2022-11-16T05:54:05.797Z,54.70
2022-11-16T05:56:38.638Z,54.68
2022-11-16T05:59:16.338Z,54.70
2022-11-16T06:01:44.850Z,54.68
2022-11-16T06:04:22.932Z,54.68
2022-11-16T06:06:50.916Z,54.70
2022-11-16T06:09:23.659Z,54.66
2022-11-16T06:11:56.566Z,54.72
2022-11-16T06:14:29.825Z,54.63
2022-11-16T06:17:03.102Z,54.63
2022-11-16T06:19:35.893Z,54.71
2022-11-16T06:22:08.551Z,54.72
2022-11-16T06:24:41.659Z,54.68
2022-11-16T06:27:14.525Z,54.67
2022-11-16T06:29:50.861Z,54.68
2022-11-16T06:32:23.709Z,54.66
2022-11-16T06:34:56.915Z,54.64
2022-11-16T06:37:29.925Z,54.76
2022-11-16T06:40:02.789Z,54.47
2022-11-16T06:42:35.940Z,54.53
2022-11-16T06:45:09.050Z,54.54
2022-11-16T06:47:42.698Z,54.50
2022-11-16T06:50:15.917Z,54.46
2022-11-16T06:52:48.941Z,54.44
2022-11-16T06:55:30.290Z,54.36
2022-11-16T06:58:03.872Z,54.34
2022-11-16T07:00:36.724Z,54.33
2022-11-16T07:03:09.834Z,54.32
2022-11-16T07:05:42.973Z,54.43
2022-11-16T07:08:15.862Z,54.42
2022-11-16T07:10:48.986Z,54.42
2022-11-16T07:13:21.880Z,54.46
2022-11-16T07:15:54.986Z,54.42
2022-11-16T07:18:27.877Z,54.46
2022-11-16T07:21:00.991Z,54.46
2022-11-16T07:23:33.854Z,54.51
2022-11-16T07:26:07.053Z,54.40
2022-11-16T07:28:44.886Z,54.42
2022-11-16T07:31:12.918Z,54.45
2022-11-16T07:33:45.685Z,54.38
2022-11-16T07:36:19.011Z,54.33
2022-11-16T07:38:51.709Z,54.33
2022-11-16T07:41:24.726Z,54.31
2022-11-16T07:43:58.050Z,54.29
2022-11-16T07:46:47.870Z,54.27
2022-11-16T07:49:11.619Z,54.32
2022-11-16T07:51:43.014Z,54.30
2022-11-16T07:54:15.977Z,54.18
2022-11-16T07:56:49.635Z,54.29
2022-11-16T07:59:23.082Z,54.23
2022-11-16T08:01:56.040Z,54.23
2022-11-16T08:04:29.189Z,54.18
2022-11-16T08:07:02.060Z,54.23
2022-11-16T08:09:35.094Z,54.19
2022-11-16T08:12:08.031Z,54.22
2022-11-16T08:14:41.075Z,54.15
2022-11-16T08:17:13.965Z,54.18
2022-11-16T08:19:47.087Z,54.15
2022-11-16T08:22:20.005Z,54.17
2022-11-16T08:24:53.079Z,54.14
2022-11-16T08:27:28.057Z,54.12
2022-11-16T08:30:01.070Z,54.08
2022-11-16T08:32:33.690Z,54.14
2022-11-16T08:35:06.878Z,54.11
2022-11-16T08:37:40.005Z,53.58
2022-11-16T08:40:13.010Z,53.23
2022-11-16T08:42:45.989Z,53.10
2022-11-16T08:45:19.004Z,53.19
2022-11-16T08:48:03.137Z,53.14
2022-11-16T08:50:25.201Z,53.04
2022-11-16T08:52:58.071Z,53.12
2022-11-16T08:55:31.145Z,53.18
2022-11-16T08:58:04.115Z,53.28
2022-11-16T09:00:36.821Z,53.37
2022-11-16T09:03:09.982Z,53.42
2022-11-16T09:05:43.165Z,53.56
2022-11-16T09:08:16.017Z,53.60
2022-11-16T09:10:49.161Z,53.63
2022-11-16T09:13:22.010Z,53.67
2022-11-16T09:15:55.066Z,53.69
2022-11-16T09:18:28.143Z,53.71
2022-11-16T09:21:01.309Z,53.65
2022-11-16T09:23:34.084Z,53.70
2022-11-16T09:26:07.071Z,53.72
2022-11-16T09:28:40.184Z,53.68
2022-11-16T09:31:13.082Z,53.69
2022-11-16T09:33:46.168Z,53.72
2022-11-16T09:36:19.296Z,53.72
2022-11-16T09:41:24.906Z,53.75
2022-11-16T09:44:12.154Z,53.74
2022-11-16T09:46:45.222Z,53.75
2022-11-16T09:49:18.197Z,53.71
2022-11-16T09:51:51.279Z,53.70
2022-11-16T09:54:24.059Z,53.72
2022-11-16T09:56:57.185Z,53.70
2022-11-16T09:59:30.138Z,53.71
2022-11-16T10:02:03.214Z,53.71
2022-11-16T10:04:36.154Z,53.67
2022-11-16T10:07:15.199Z,53.67
2022-11-16T10:09:48.196Z,53.66
2022-11-16T10:12:21.236Z,53.68
2022-11-16T10:14:54.228Z,53.67
2022-11-16T10:17:27.257Z,53.64
2022-11-16T10:20:00.230Z,53.65
2022-11-16T10:22:33.266Z,53.72
2022-11-16T10:25:06.239Z,53.64
2022-11-16T10:27:39.291Z,53.67
2022-11-16T10:30:12.157Z,53.72
2022-11-16T10:32:45.284Z,53.64
2022-11-16T10:35:18.257Z,53.69
2022-11-16T10:37:51.409Z,53.66
2022-11-16T10:40:24.181Z,53.58
2022-11-16T10:42:57.279Z,53.65
2022-11-16T10:45:30.228Z,53.66
2022-11-16T10:48:03.214Z,53.61
2022-11-16T10:50:36.064Z,53.63
2022-11-16T10:53:09.241Z,53.60
2022-11-16T10:55:56.126Z,53.55
2022-11-16T10:58:29.295Z,53.57
2022-11-16T11:01:02.237Z,53.58
2022-11-16T11:03:35.607Z,53.53
2022-11-16T11:06:08.264Z,53.54
2022-11-16T11:08:40.954Z,53.49
2022-11-16T11:11:14.251Z,53.44
2022-11-16T11:13:47.291Z,53.43
2022-11-16T11:16:20.179Z,53.38
2022-11-16T11:18:55.105Z,53.31
2022-11-16T11:21:28.110Z,53.39
2022-11-16T11:24:16.355Z,53.39
2022-11-16T11:26:37.004Z,53.48
2022-11-16T11:29:07.235Z,53.52
2022-11-16T11:31:40.371Z,53.47
2022-11-16T11:34:13.291Z,53.56
2022-11-16T11:36:46.005Z,53.54
2022-11-16T11:39:19.520Z,53.55
2022-11-16T11:41:52.107Z,53.17
2022-11-16T11:44:25.379Z,52.96
2022-11-16T11:49:33.883Z,53.25
2022-11-16T11:52:04.330Z,53.29
2022-11-16T11:54:41.674Z,53.30
2022-11-16T11:57:10.334Z,53.32
2022-11-16T11:59:43.368Z,53.33
2022-11-16T12:02:16.329Z,53.34
2022-11-16T12:04:49.423Z,53.21
2022-11-16T12:07:22.502Z,53.27
2022-11-16T12:09:58.303Z,53.33
2022-11-16T12:12:31.359Z,53.31
2022-11-16T12:15:04.431Z,53.28
2022-11-16T12:17:37.120Z,53.38
2022-11-16T12:20:10.431Z,53.37
2022-11-16T12:22:43.037Z,53.42
2022-11-16T12:25:16.150Z,53.42
2022-11-16T12:27:49.301Z,53.40
2022-11-16T12:30:22.323Z,53.41
2022-11-16T12:32:55.489Z,53.42
2022-11-16T12:35:29.156Z,53.40
2022-11-16T12:38:02.350Z,53.42
2022-11-16T12:40:35.350Z,53.41
2022-11-16T12:43:08.175Z,53.44
2022-11-16T12:45:41.449Z,53.35
2022-11-16T12:48:14.396Z,53.38
2022-11-16T12:50:47.160Z,53.44
2022-11-16T12:53:20.219Z,53.38
2022-11-16T12:55:53.589Z,53.36
2022-11-16T12:58:26.079Z,53.32
2022-11-16T13:00:59.429Z,53.32
2022-11-16T13:03:32.462Z,53.33
2022-11-16T13:06:06.160Z,53.33
2022-11-16T13:08:41.056Z,53.31
2022-11-16T13:11:14.229Z,53.20
2022-11-16T13:13:52.917Z,53.07
2022-11-16T13:16:20.331Z,52.83
2022-11-16T13:18:53.260Z,52.77
2022-11-16T13:21:26.127Z,52.62
2022-11-16T13:23:59.540Z,52.43
2022-11-16T13:26:46.517Z,52.26
2022-11-16T13:29:19.279Z,52.20
2022-11-16T13:31:52.460Z,52.19
2022-11-16T13:34:26.425Z,52.22
2022-11-16T13:36:59.419Z,52.18
2022-11-16T13:39:32.548Z,52.22
2022-11-16T13:42:05.590Z,52.27
2022-11-16T13:44:38.567Z,52.30
2022-11-16T13:47:11.169Z,52.28
2022-11-16T13:49:44.581Z,52.29
2022-11-16T13:52:23.661Z,52.30
2022-11-16T13:54:50.925Z,52.29
2022-11-16T13:57:23.293Z,52.33
2022-11-16T14:00:10.543Z,52.31
2022-11-16T14:02:43.470Z,52.34
2022-11-16T14:05:16.476Z,52.36
2022-11-16T14:07:49.646Z,52.37
2022-11-16T14:10:22.496Z,52.36
2022-11-16T14:12:58.123Z,52.36
2022-11-16T14:15:31.615Z,52.38
2022-11-16T14:18:04.596Z,52.39
2022-11-16T14:20:37.429Z,52.43
2022-11-16T14:23:10.509Z,52.46
2022-11-16T14:25:43.251Z,52.51
2022-11-16T14:28:16.229Z,52.55
2022-11-16T14:30:49.305Z,52.54
2022-11-16T14:33:22.377Z,52.54
2022-11-16T14:35:55.270Z,52.55
2022-11-16T14:38:28.377Z,52.57
2022-11-16T14:41:01.427Z,52.55
2022-11-16T14:43:34.715Z,52.55
2022-11-16T14:46:07.435Z,52.55
2022-11-16T14:48:40.420Z,52.54
2022-11-16T14:51:13.373Z,52.54
2022-11-16T14:53:46.311Z,52.55
2022-11-16T14:56:19.311Z,52.54
2022-11-16T14:58:52.411Z,52.55
2022-11-16T15:01:25.713Z,52.53
2022-11-16T15:03:59.675Z,52.54
2022-11-16T15:06:32.405Z,52.53
2022-11-16T15:09:19.306Z,52.54
2022-11-16T15:11:52.446Z,52.54
2022-11-16T15:14:25.636Z,52.56
2022-11-16T15:16:58.420Z,52.54
2022-11-16T15:19:31.358Z,52.54
2022-11-16T15:22:04.502Z,52.54
2022-11-16T15:24:37.565Z,52.54
2022-11-16T15:27:10.652Z,52.55
2022-11-16T15:29:43.530Z,52.53
2022-11-16T15:32:16.315Z,52.56
2022-11-16T15:34:49.635Z,52.55
2022-11-16T15:37:23.582Z,52.55
2022-11-16T15:39:56.367Z,52.58
2022-11-16T15:42:29.502Z,52.64
2022-11-16T15:45:02.502Z,52.65
2022-11-16T15:47:35.613Z,52.67
2022-11-16T15:50:08.329Z,52.67
2022-11-16T15:52:41.377Z,52.68
2022-11-16T15:55:14.378Z,52.72
2022-11-16T15:57:47.424Z,52.74
2022-11-16T16:00:21.647Z,52.77
2022-11-16T16:02:54.542Z,52.79
2022-11-16T16:05:27.355Z,52.75
2022-11-16T16:08:00.661Z,52.75
2022-11-16T16:10:33.363Z,52.76
2022-11-16T16:13:06.577Z,52.81
2022-11-16T16:15:40.862Z,52.82
2022-11-16T16:18:13.392Z,52.79
2022-11-16T16:20:46.592Z,52.78
2022-11-16T16:23:19.552Z,52.74
2022-11-16T16:25:52.515Z,52.75
2022-11-16T16:28:25.808Z,52.78
2022-11-16T16:30:58.713Z,52.83
2022-11-16T16:33:31.984Z,52.82
2022-11-16T16:36:04.599Z,52.79
2022-11-16T16:38:37.511Z,52.81
2022-11-16T16:41:10.808Z,52.78
2022-11-16T16:43:43.481Z,52.74
2022-11-16T16:46:16.638Z,52.78
2022-11-16T16:48:49.529Z,52.82
2022-11-16T16:51:22.871Z,52.81
2022-11-16T16:53:56.662Z,52.81
2022-11-16T16:56:29.755Z,52.81
2022-11-16T16:59:02.621Z,52.77
2022-11-16T17:01:35.547Z,52.80
2022-11-16T17:04:08.450Z,52.83
2022-11-16T17:06:46.175Z,52.83
2022-11-16T17:09:14.456Z,52.83
2022-11-16T17:11:47.707Z,52.81
2022-11-16T17:14:20.641Z,52.80
2022-11-16T17:16:53.790Z,52.77
2022-11-16T17:19:26.847Z,52.74
2022-11-16T17:21:59.480Z,52.70
2022-11-16T17:24:32.877Z,52.75
2022-11-16T17:27:05.761Z,52.70
2022-11-16T17:29:38.876Z,52.71
2022-11-16T17:32:11.800Z,52.68
2022-11-16T17:34:44.838Z,52.68
2022-11-16T17:37:17.789Z,52.67
2022-11-16T17:39:50.846Z,52.67
2022-11-16T17:42:24.115Z,52.66
2022-11-16T17:44:57.798Z,52.64
2022-11-16T17:47:31.022Z,52.63
2022-11-16T17:50:03.824Z,52.64
2022-11-16T17:52:39.747Z,52.63
2022-11-16T17:55:12.901Z,52.61
2022-11-16T17:57:45.855Z,52.64
2022-11-16T18:00:18.922Z,52.61
2022-11-16T18:02:51.650Z,52.60
2022-11-16T18:05:28.478Z,52.61
2022-11-16T18:08:01.738Z,52.61
2022-11-16T18:10:34.732Z,52.65
2022-11-16T18:13:07.712Z,52.68
2022-11-16T18:15:42.536Z,52.75
2022-11-16T18:18:13.637Z,52.76
2022-11-16T18:20:47.631Z,52.77
2022-11-16T18:23:21.689Z,52.79
2022-11-16T18:25:54.613Z,52.80
2022-11-16T18:28:27.712Z,52.88
2022-11-16T18:31:00.710Z,52.84
2022-11-16T18:33:36.169Z,52.85
2022-11-16T18:36:08.585Z,52.89
2022-11-16T18:38:41.694Z,52.89
2022-11-16T18:41:14.607Z,52.95
2022-11-16T18:43:47.607Z,52.94
2022-11-16T18:46:20.999Z,52.93
2022-11-16T18:48:53.789Z,52.96
2022-11-16T18:51:27.042Z,52.94
2022-11-16T18:53:59.607Z,52.95
2022-11-16T18:56:32.928Z,52.94
2022-11-16T18:59:06.049Z,53.00
2022-11-16T19:01:38.784Z,52.96
2022-11-16T19:04:11.761Z,52.99
2022-11-16T19:06:48.788Z,52.96
2022-11-16T19:09:21.932Z,53.02
2022-11-16T19:11:54.927Z,52.94
2022-11-16T19:14:27.933Z,52.93
2022-11-16T19:17:00.817Z,52.98
2022-11-16T19:19:33.838Z,52.97
2022-11-16T19:22:06.827Z,53.01
2022-11-16T19:24:39.888Z,53.01
2022-11-16T19:27:12.668Z,52.97
2022-11-16T19:29:45.958Z,52.96
2022-11-16T19:32:18.779Z,52.95
2022-11-16T19:34:51.992Z,52.97
2022-11-16T19:37:24.681Z,52.98
2022-11-16T19:39:57.687Z,52.98
2022-11-16T19:42:30.756Z,52.98
2022-11-16T19:45:04.010Z,53.00
2022-11-16T19:47:36.861Z,52.98
2022-11-16T19:50:09.810Z,53.04
2022-11-16T19:52:42.697Z,52.99
2022-11-16T19:55:15.702Z,53.00
2022-11-16T19:57:48.791Z,52.99
2022-11-16T20:00:21.745Z,53.03
2022-11-16T20:02:54.871Z,52.94
2022-11-16T20:05:28.010Z,53.01
2022-11-16T20:08:00.979Z,53.02
2022-11-16T20:10:33.797Z,52.97
2022-11-16T20:13:06.960Z,53.01
2022-11-16T20:15:39.811Z,52.93
2022-11-16T20:18:12.741Z,52.90
2022-11-16T20:20:45.785Z,52.95
2022-11-16T20:23:19.104Z,52.92
2022-11-16T20:25:51.769Z,52.93
2022-11-16T20:28:24.818Z,52.92
2022-11-16T20:30:57.962Z,52.96
2022-11-16T20:33:31.053Z,52.95
2022-11-16T20:36:04.311Z,52.93
2022-11-16T20:38:37.863Z,52.93
2022-11-16T20:41:10.769Z,52.86
2022-11-16T20:43:43.795Z,52.93
2022-11-16T20:46:16.871Z,52.91
2022-11-16T20:48:50.180Z,52.87
2022-11-16T20:51:23.027Z,52.93
2022-11-16T20:53:55.932Z,52.95
2022-11-16T20:56:28.964Z,52.95
2022-11-16T20:59:02.178Z,52.92
2022-11-16T21:01:35.059Z,52.94
2022-11-16T21:04:07.961Z,52.93
2022-11-16T21:06:40.842Z,52.97
2022-11-16T21:09:13.824Z,52.92
2022-11-16T21:11:46.975Z,52.96
2022-11-16T21:14:20.146Z,52.97
2022-11-16T21:16:52.916Z,52.94
2022-11-16T21:19:26.007Z,52.88
2022-11-16T21:21:59.120Z,52.90
2022-11-16T21:24:32.226Z,52.91
2022-11-16T21:27:05.124Z,52.91
2022-11-16T21:29:38.137Z,52.89
2022-11-16T21:32:11.143Z,52.20
2022-11-16T21:34:43.885Z,51.50
2022-11-16T21:37:17.174Z,52.04
2022-11-16T21:39:49.942Z,52.37
2022-11-16T21:42:23.014Z,52.45
2022-11-16T21:44:55.950Z,52.57
2022-11-16T21:47:29.270Z,52.64
2022-11-16T21:50:30.564Z,52.71
2022-11-16T21:52:35.276Z,52.73
2022-11-16T21:55:08.284Z,52.77
2022-11-16T21:57:41.317Z,52.79
2022-11-16T22:00:14.153Z,52.76
2022-11-16T22:02:47.169Z,52.77
2022-11-16T22:05:20.251Z,52.84
2022-11-16T22:07:53.375Z,52.81
2022-11-16T22:10:26.249Z,52.83
2022-11-16T22:12:59.347Z,52.85
2022-11-16T22:15:33.316Z,52.83
2022-11-16T22:18:06.243Z,52.85
2022-11-16T22:20:39.074Z,52.89
2022-11-16T22:23:12.364Z,52.88
2022-11-16T22:25:45.304Z,52.93
2022-11-16T22:28:20.954Z,52.99
2022-11-16T22:30:52.181Z,53.01
2022-11-16T22:33:24.332Z,52.96
2022-11-16T22:35:57.121Z,52.97
2022-11-16T22:38:30.453Z,52.96
2022-11-16T22:41:03.351Z,52.97
2022-11-16T22:43:36.564Z,53.02
2022-11-16T22:46:09.188Z,53.06
2022-11-16T22:48:42.314Z,53.10
2022-11-16T22:51:15.360Z,53.13
2022-11-16T22:53:48.368Z,53.15
2022-11-16T22:56:21.386Z,53.23
2022-11-16T22:58:55.280Z,53.20
2022-11-16T23:01:28.275Z,53.25
2022-11-16T23:04:01.284Z,53.32
2022-11-16T23:06:34.393Z,53.33
2022-11-16T23:09:07.504Z,53.45
2022-11-16T23:11:40.335Z,53.49
2022-11-16T23:14:13.259Z,53.46
2022-11-16T23:16:46.343Z,53.53
2022-11-16T23:19:19.399Z,53.64
2022-11-16T23:21:52.393Z,53.54
2022-11-16T23:24:25.432Z,53.61
2022-11-16T23:26:58.291Z,53.63
2022-11-16T23:29:37.182Z,53.71
2022-11-16T23:32:10.321Z,53.65
2022-11-16T23:34:43.298Z,53.70
2022-11-16T23:37:16.325Z,53.68
2022-11-16T23:39:49.546Z,53.70
2022-11-16T23:42:22.332Z,53.73
2022-11-16T23:44:55.419Z,53.73
2022-11-16T23:47:28.450Z,53.74
2022-11-16T23:50:01.461Z,53.80
2022-11-16T23:52:34.344Z,53.92
2022-11-16T23:55:07.556Z,53.94
2022-11-16T23:57:40.419Z,53.98
