createdAt,value
2019-03-29T00:03:29.902Z,13.18
2019-03-29T00:08:38.814Z,12.31
2019-03-29T00:13:47.662Z,10.94
2019-03-29T00:18:56.510Z,12.19
2019-03-29T00:24:07.056Z,13.09
2019-03-29T00:29:13.855Z,14.34
2019-03-29T00:34:22.721Z,15.69
2019-03-29T00:39:31.576Z,15.68
2019-03-29T00:44:40.409Z,14.03
2019-03-29T00:49:47.783Z,13.30
2019-03-29T00:54:56.637Z,11.70
2019-03-29T01:00:06.301Z,11.82
2019-03-29T01:05:13.847Z,12.64
2019-03-29T01:10:22.884Z,12.88
2019-03-29T01:15:31.503Z,12.34
2019-03-29T01:20:40.362Z,11.16
2019-03-29T01:25:47.754Z,10.45
2019-03-29T01:30:56.583Z,10.00
2019-03-29T01:36:05.430Z,8.54
2019-03-29T01:41:14.287Z,7.58
2019-03-29T01:46:23.210Z,6.72
2019-03-29T01:51:32.054Z,6.51
2019-03-29T01:56:40.949Z,6.48
2019-03-29T02:01:50.087Z,6.52
2019-03-29T02:06:58.930Z,6.74
2019-03-29T02:12:07.789Z,6.88
2019-03-29T02:17:16.607Z,6.58
2019-03-29T02:22:25.466Z,7.73
2019-03-29T02:27:34.294Z,9.16
2019-03-29T02:32:43.112Z,9.68
2019-03-29T02:37:51.924Z,10.15
2019-03-29T02:43:00.768Z,11.23
2019-03-29T02:48:09.599Z,12.67
2019-03-29T02:53:18.449Z,11.87
2019-03-29T02:58:27.279Z,10.52
2019-03-29T03:03:36.159Z,8.18
2019-03-29T03:08:45.052Z,7.99
2019-03-29T03:13:53.902Z,11.27
2019-03-29T03:19:02.740Z,11.67
2019-03-29T03:24:11.609Z,11.81
2019-03-29T03:29:20.493Z,11.25
2019-03-29T03:34:29.367Z,15.56
2019-03-29T03:39:38.200Z,12.27
2019-03-29T03:44:47.024Z,12.86
2019-03-29T03:49:55.838Z,16.29
2019-03-29T03:55:04.991Z,16.19
2019-03-29T04:00:13.836Z,15.46
2019-03-29T04:05:22.676Z,15.38
2019-03-29T04:10:31.843Z,14.23
2019-03-29T04:15:40.736Z,13.89
2019-03-29T04:20:49.611Z,14.11
2019-03-29T04:25:58.490Z,16.06
2019-03-29T04:31:07.364Z,17.69
2019-03-29T04:36:16.259Z,16.69
2019-03-29T04:41:25.084Z,17.77
2019-03-29T04:46:34.038Z,17.08
2019-03-29T04:51:42.865Z,17.20
2019-03-29T04:56:51.748Z,15.67
2019-03-29T05:02:00.559Z,15.18
2019-03-29T05:07:09.778Z,14.77
2019-03-29T05:12:18.619Z,15.16
2019-03-29T05:17:27.526Z,16.58
2019-03-29T05:22:36.336Z,16.78
2019-03-29T05:27:45.212Z,19.76
2019-03-29T05:32:54.058Z,17.63
2019-03-29T05:38:02.906Z,16.39
2019-03-29T05:43:11.802Z,16.71
2019-03-29T05:48:20.684Z,17.10
2019-03-29T05:53:29.560Z,16.64
2019-03-29T05:58:38.414Z,17.79
2019-03-29T06:03:47.259Z,17.54
2019-03-29T06:08:56.117Z,16.65
2019-03-29T06:14:04.926Z,16.79
2019-03-29T06:19:13.751Z,16.45
2019-03-29T06:24:22.682Z,17.39
2019-03-29T06:29:31.511Z,16.70
2019-03-29T06:34:40.627Z,17.41
2019-03-29T06:39:49.615Z,17.69
2019-03-29T06:44:58.499Z,17.61
2019-03-29T06:50:08.055Z,17.11
2019-03-29T06:55:16.846Z,18.42
2019-03-29T07:00:25.711Z,18.51
2019-03-29T07:05:34.947Z,18.73
2019-03-29T07:10:43.876Z,18.31
2019-03-29T07:15:53.191Z,18.12
2019-03-29T07:21:02.039Z,19.11
2019-03-29T07:26:10.882Z,19.48
2019-03-29T07:31:20.030Z,19.69
2019-03-29T07:36:28.907Z,18.76
2019-03-29T07:41:37.791Z,19.59
2019-03-29T07:46:46.912Z,20.20
2019-03-29T07:51:55.767Z,19.67
2019-03-29T07:57:04.635Z,20.08
2019-03-29T08:02:13.576Z,21.02
2019-03-29T08:07:27.470Z,19.97
2019-03-29T08:12:31.348Z,20.82
2019-03-29T08:17:40.099Z,20.91
2019-03-29T08:22:52.508Z,20.23
2019-03-29T08:27:51.278Z,19.28
2019-03-29T08:33:00.184Z,19.13
2019-03-29T08:38:09.039Z,19.09
2019-03-29T08:43:18.130Z,20.17
2019-03-29T08:48:26.877Z,21.01
2019-03-29T08:53:35.754Z,20.48
2019-03-29T08:58:46.468Z,20.92
2019-03-29T09:04:04.675Z,20.98
2019-03-29T09:09:01.866Z,20.90
2019-03-29T09:14:10.773Z,22.60
2019-03-29T09:19:19.687Z,21.82
2019-03-29T09:24:28.589Z,22.72
2019-03-29T09:29:37.478Z,21.20
2019-03-29T09:34:46.390Z,21.84
2019-03-29T09:39:55.274Z,21.30
2019-03-29T09:45:04.154Z,21.84
2019-03-29T09:50:13.055Z,22.30
2019-03-29T09:55:21.972Z,22.10
2019-03-29T10:00:31.644Z,22.53
2019-03-29T10:05:42.226Z,22.28
2019-03-29T10:10:53.801Z,21.74
2019-03-29T10:15:43.131Z,22.86
2019-03-29T10:20:52.503Z,22.32
2019-03-29T10:26:01.652Z,22.35
2019-03-29T10:31:10.633Z,22.20
2019-03-29T10:36:19.592Z,23.92
2019-03-29T10:41:28.499Z,24.63
2019-03-29T10:46:37.451Z,23.10
2019-03-29T10:51:48.267Z,22.77
2019-03-29T10:56:47.094Z,23.35
2019-03-29T11:01:55.963Z,23.75
2019-03-29T11:07:05.249Z,24.97
2019-03-29T11:12:14.127Z,26.48
2019-03-29T11:17:27.339Z,26.36
2019-03-29T11:22:26.441Z,28.04
2019-03-29T11:27:35.334Z,27.57
2019-03-29T11:32:44.304Z,25.93
2019-03-29T11:37:53.254Z,25.23
2019-03-29T11:43:02.139Z,24.77
2019-03-29T11:48:11.114Z,24.39
2019-03-29T11:53:20.095Z,24.26
2019-03-29T11:58:29.460Z,25.28
2019-03-29T12:03:38.367Z,23.46
2019-03-29T12:08:47.309Z,22.63
2019-03-29T12:13:56.239Z,23.39
2019-03-29T12:19:05.192Z,23.91
2019-03-29T12:24:14.090Z,22.69
2019-03-29T12:29:23.052Z,23.33
2019-03-29T12:34:31.965Z,21.91
2019-03-29T12:39:40.858Z,21.90
2019-03-29T12:44:49.724Z,21.33
2019-03-29T12:49:58.658Z,21.96
2019-03-29T12:55:07.551Z,22.16
2019-03-29T13:00:16.493Z,20.67
2019-03-29T13:05:25.438Z,18.06
2019-03-29T13:10:32.848Z,17.24
2019-03-29T13:15:42.007Z,18.48
2019-03-29T13:20:51.470Z,18.15
2019-03-29T13:26:00.380Z,17.24
2019-03-29T13:31:09.638Z,17.22
2019-03-29T13:36:18.540Z,17.66
2019-03-29T13:41:27.474Z,17.41
2019-03-29T13:46:36.379Z,18.07
2019-03-29T13:51:45.871Z,18.03
2019-03-29T13:56:54.782Z,17.68
2019-03-29T14:02:03.804Z,18.44
2019-03-29T14:07:12.798Z,18.29
2019-03-29T14:12:21.718Z,18.91
2019-03-29T14:17:29.148Z,18.50
2019-03-29T14:22:39.277Z,18.98
2019-03-29T14:27:38.119Z,19.39
2019-03-29T14:32:47.017Z,19.04
2019-03-29T14:37:55.951Z,18.82
2019-03-29T14:43:05.093Z,19.81
2019-03-29T14:48:14.010Z,19.29
2019-03-29T14:53:23.215Z,19.96
2019-03-29T14:58:31.903Z,21.38
2019-03-29T15:03:40.807Z,20.91
2019-03-29T15:08:50.053Z,20.46
2019-03-29T15:13:58.892Z,21.46
2019-03-29T15:19:07.839Z,20.60
2019-03-29T15:24:17.103Z,21.20
2019-03-29T15:29:26.133Z,21.70
2019-03-29T15:34:35.040Z,23.10
2019-03-29T15:39:43.898Z,24.54
2019-03-29T15:44:52.865Z,25.05
2019-03-29T15:50:01.781Z,25.61
2019-03-29T15:55:11.443Z,25.06
2019-03-29T16:00:19.208Z,24.20
2019-03-29T16:05:28.175Z,23.83
2019-03-29T16:10:37.180Z,25.23
2019-03-29T16:15:46.515Z,25.32
2019-03-29T16:20:55.499Z,24.47
2019-03-29T16:26:04.554Z,24.60
2019-03-29T16:31:13.484Z,23.14
2019-03-29T16:36:22.415Z,23.69
2019-03-29T16:41:31.422Z,23.46
2019-03-29T16:46:40.346Z,22.42
2019-03-29T16:51:47.878Z,23.72
2019-03-29T16:56:56.827Z,22.59
2019-03-29T17:02:05.764Z,22.90
2019-03-29T17:07:14.716Z,22.68
2019-03-29T17:12:23.728Z,33.10
2019-03-29T17:17:32.740Z,23.29
2019-03-29T17:22:43.272Z,24.07
2019-03-29T17:27:52.178Z,24.26
2019-03-29T17:32:58.879Z,22.73
2019-03-29T17:38:07.916Z,23.07
2019-03-29T17:43:17.091Z,22.69
2019-03-29T17:48:26.086Z,22.69
2019-03-29T17:53:35.011Z,22.54
2019-03-29T17:58:43.968Z,23.09
2019-03-29T18:03:52.915Z,23.23
2019-03-29T18:09:01.820Z,25.43
2019-03-29T18:14:10.692Z,36.24
2019-03-29T18:19:18.151Z,36.35
2019-03-29T18:24:27.547Z,33.19
2019-03-29T18:29:36.303Z,77.49
2019-03-29T18:34:45.359Z,56.88
2019-03-29T18:39:55.131Z,79.27
2019-03-29T18:45:02.710Z,148.63
2019-03-29T18:50:11.578Z,31.21
2019-03-29T18:55:20.509Z,84.71
2019-03-29T19:00:29.403Z,46.52
2019-03-29T19:05:38.380Z,29.75
2019-03-29T19:10:47.418Z,30.73
2019-03-29T19:15:56.329Z,24.50
2019-03-29T19:21:05.351Z,23.68
2019-03-29T19:26:14.269Z,24.16
2019-03-29T19:31:23.226Z,37.03
2019-03-29T19:36:32.135Z,23.23
2019-03-29T19:41:41.009Z,25.23
2019-03-29T19:46:50.027Z,23.12
2019-03-29T19:51:59.002Z,23.48
2019-03-29T19:57:07.974Z,26.29
2019-03-29T20:02:16.874Z,24.90
2019-03-29T20:07:25.775Z,32.63
2019-03-29T20:12:33.244Z,23.45
2019-03-29T20:17:42.166Z,25.10
2019-03-29T20:22:51.052Z,27.34
2019-03-29T20:28:00.069Z,26.49
2019-03-29T20:33:09.014Z,23.55
2019-03-29T20:38:18.019Z,23.34
2019-03-29T20:43:27.056Z,24.52
2019-03-29T20:48:36.352Z,23.35
2019-03-29T20:53:45.285Z,23.84
2019-03-29T20:58:54.187Z,23.87
2019-03-29T21:04:03.424Z,23.61
2019-03-29T21:09:12.450Z,23.94
2019-03-29T21:14:21.378Z,24.70
2019-03-29T21:19:30.577Z,24.78
2019-03-29T21:24:39.481Z,24.46
2019-03-29T21:29:48.660Z,24.46
2019-03-29T21:34:57.517Z,25.77
2019-03-29T21:40:06.548Z,25.52
2019-03-29T21:45:28.114Z,25.81
2019-03-29T21:50:24.156Z,24.97
2019-03-29T21:55:33.027Z,24.72
2019-03-29T22:00:42.030Z,24.23
2019-03-29T22:05:50.991Z,23.61
2019-03-29T22:10:59.876Z,22.49
2019-03-29T22:16:08.799Z,22.16
2019-03-29T22:21:17.698Z,22.21
2019-03-29T22:26:26.531Z,21.91
2019-03-29T22:31:35.441Z,22.01
2019-03-29T22:36:44.303Z,21.10
2019-03-29T22:41:53.268Z,21.60
2019-03-29T22:47:06.115Z,23.73
2019-03-29T22:52:05.621Z,23.96
2019-03-29T22:57:14.689Z,22.75
2019-03-29T23:02:24.086Z,22.53
2019-03-29T23:07:32.951Z,22.40
2019-03-29T23:12:41.847Z,21.86
2019-03-29T23:17:50.751Z,22.28
2019-03-29T23:22:59.751Z,21.62
2019-03-29T23:28:08.622Z,21.62
2019-03-29T23:33:17.525Z,21.44
2019-03-29T23:38:26.356Z,22.14
2019-03-29T23:43:35.392Z,22.75
2019-03-29T23:48:44.276Z,19.54
2019-03-29T23:53:53.138Z,17.71
2019-03-29T23:59:02.134Z,19.24
