createdAt,value
2024-01-31T00:00:43.867Z,6.83
2024-01-31T00:01:43.935Z,6.80
2024-01-31T00:02:43.901Z,6.80
2024-01-31T00:03:43.969Z,6.87
2024-01-31T00:04:44.105Z,6.76
2024-01-31T00:05:44.096Z,6.84
2024-01-31T00:57:12.433Z,6.37
2024-01-31T00:57:49.414Z,6.44
2024-01-31T00:58:49.410Z,6.40
2024-01-31T00:59:49.408Z,6.44
2024-01-31T01:00:49.428Z,6.50
2024-01-31T01:01:49.519Z,6.50
2024-01-31T01:02:49.391Z,6.54
2024-01-31T01:03:49.481Z,6.56
2024-01-31T01:04:49.395Z,6.59
2024-01-31T01:05:49.411Z,6.61
2024-01-31T01:06:49.441Z,6.47
2024-01-31T01:07:49.404Z,6.61
2024-01-31T01:08:49.376Z,6.61
2024-01-31T01:09:49.345Z,6.66
2024-01-31T01:10:49.349Z,6.69
2024-01-31T01:11:49.326Z,6.73
2024-01-31T01:12:49.351Z,6.69
2024-01-31T01:13:49.316Z,6.76
2024-01-31T01:14:49.324Z,6.73
2024-01-31T01:15:49.318Z,6.74
2024-01-31T01:16:49.303Z,6.70
2024-01-31T01:17:49.379Z,6.78
2024-01-31T01:18:49.319Z,6.80
2024-01-31T01:19:49.444Z,6.69
2024-01-31T01:20:49.397Z,6.64
2024-01-31T01:21:49.311Z,6.71
2024-01-31T01:22:49.286Z,6.76
2024-01-31T01:23:51.516Z,6.78
2024-01-31T01:24:49.314Z,6.80
2024-01-31T01:25:49.393Z,6.77
2024-01-31T01:26:49.291Z,6.81
2024-01-31T01:27:49.248Z,6.81
2024-01-31T01:28:49.293Z,6.57
2024-01-31T01:29:49.213Z,6.61
2024-01-31T01:30:49.210Z,6.57
2024-01-31T01:31:49.305Z,6.70
2024-01-31T01:32:49.208Z,6.74
2024-01-31T01:33:49.194Z,6.78
2024-01-31T01:34:49.186Z,6.77
2024-01-31T01:35:49.146Z,6.80
2024-01-31T01:36:49.140Z,6.78
2024-01-31T01:37:49.191Z,6.78
2024-01-31T01:38:49.137Z,6.80
2024-01-31T01:39:49.129Z,6.81
2024-01-31T01:40:49.232Z,6.70
2024-01-31T01:41:49.127Z,6.66
2024-01-31T01:42:49.104Z,6.71
2024-01-31T01:43:49.158Z,6.74
2024-01-31T01:44:49.133Z,6.78
2024-01-31T01:45:49.112Z,6.78
2024-01-31T01:46:49.077Z,6.78
2024-01-31T01:47:49.172Z,6.81
2024-01-31T01:48:49.186Z,6.81
2024-01-31T01:49:49.377Z,6.80
2024-01-31T01:50:49.215Z,6.74
2024-01-31T01:51:49.327Z,6.71
2024-01-31T01:52:49.311Z,6.67
2024-01-31T01:53:52.093Z,6.67
2024-01-31T01:54:49.362Z,6.67
2024-01-31T01:55:49.432Z,6.66
2024-01-31T01:56:49.353Z,6.61
2024-01-31T01:57:49.362Z,6.64
2024-01-31T01:58:49.371Z,6.56
2024-01-31T01:59:49.342Z,6.60
2024-01-31T02:00:49.386Z,6.59
2024-01-31T02:01:49.336Z,6.59
2024-01-31T02:03:48.397Z,6.60
2024-01-31T02:04:49.492Z,6.60
2024-01-31T02:05:49.359Z,6.59
2024-01-31T02:06:49.426Z,6.61
2024-01-31T02:07:49.407Z,6.59
2024-01-31T02:08:49.328Z,6.63
2024-01-31T02:09:49.334Z,6.57
2024-01-31T02:10:49.410Z,6.60
2024-01-31T02:11:49.300Z,6.59
2024-01-31T02:12:49.352Z,6.56
2024-01-31T02:13:49.342Z,6.46
2024-01-31T02:14:49.365Z,6.52
2024-01-31T02:15:49.385Z,6.32
2024-01-31T02:16:49.544Z,6.35
2024-01-31T02:17:49.572Z,6.22
2024-01-31T02:18:49.598Z,6.11
2024-01-31T02:19:49.745Z,6.19
2024-01-31T02:20:49.637Z,6.19
2024-01-31T02:21:49.641Z,6.21
2024-01-31T02:22:49.768Z,6.04
2024-01-31T02:23:49.679Z,6.21
2024-01-31T02:24:49.699Z,6.21
2024-01-31T02:25:49.765Z,6.22
2024-01-31T02:26:49.765Z,6.24
2024-01-31T02:27:49.757Z,6.29
2024-01-31T02:28:49.766Z,6.28
2024-01-31T02:29:49.806Z,6.24
2024-01-31T02:30:49.810Z,6.24
2024-01-31T02:31:49.837Z,6.28
2024-01-31T02:32:49.888Z,6.26
2024-01-31T02:33:49.840Z,6.26
2024-01-31T02:34:50.144Z,6.31
2024-01-31T02:35:50.036Z,6.35
2024-01-31T02:36:49.890Z,6.31
2024-01-31T02:37:49.904Z,6.33
2024-01-31T02:38:49.972Z,6.36
2024-01-31T02:39:50.047Z,6.31
2024-01-31T02:40:50.156Z,6.35
2024-01-31T02:41:50.177Z,6.42
2024-01-31T02:42:50.245Z,6.42
2024-01-31T02:43:50.269Z,6.44
2024-01-31T02:44:50.339Z,6.35
2024-01-31T02:45:50.386Z,6.46
2024-01-31T02:46:50.458Z,6.44
2024-01-31T02:47:50.540Z,6.26
2024-01-31T02:48:50.703Z,6.31
2024-01-31T02:49:50.636Z,6.33
2024-01-31T02:50:50.959Z,6.36
2024-01-31T02:51:50.671Z,6.37
2024-01-31T02:52:50.710Z,6.26
2024-01-31T02:53:50.746Z,6.40
2024-01-31T02:54:50.789Z,6.47
2024-01-31T02:55:50.917Z,6.47
2024-01-31T02:56:50.915Z,6.40
2024-01-31T02:57:50.973Z,6.46
2024-01-31T02:58:51.034Z,6.54
2024-01-31T02:59:51.081Z,6.49
2024-01-31T03:00:51.184Z,6.57
2024-01-31T03:01:51.259Z,6.47
2024-01-31T03:02:51.281Z,6.31
2024-01-31T03:03:51.340Z,6.28
2024-01-31T03:04:51.525Z,6.40
2024-01-31T03:05:51.511Z,6.44
2024-01-31T03:06:51.604Z,6.57
2024-01-31T03:07:51.624Z,6.56
2024-01-31T03:08:51.675Z,6.53
2024-01-31T03:09:51.727Z,6.35
2024-01-31T03:10:51.856Z,6.42
2024-01-31T03:11:51.844Z,6.44
2024-01-31T03:12:51.923Z,6.49
2024-01-31T03:13:51.977Z,6.44
2024-01-31T03:14:52.031Z,6.39
2024-01-31T03:15:52.124Z,6.44
2024-01-31T03:16:52.149Z,6.43
2024-01-31T03:17:52.269Z,6.39
2024-01-31T03:18:52.282Z,6.49
2024-01-31T03:19:52.317Z,6.53
2024-01-31T03:20:52.368Z,6.60
2024-01-31T03:21:52.427Z,6.61
2024-01-31T03:22:52.438Z,6.64
2024-01-31T03:23:52.590Z,6.69
2024-01-31T03:24:52.561Z,6.74
2024-01-31T03:25:52.611Z,6.78
2024-01-31T03:26:52.675Z,6.81
2024-01-31T03:27:52.745Z,6.84
2024-01-31T03:28:52.780Z,6.84
2024-01-31T03:29:52.860Z,6.84
2024-01-31T03:30:52.900Z,6.90
2024-01-31T03:31:52.949Z,6.88
2024-01-31T03:32:53.091Z,6.91
2024-01-31T03:33:53.119Z,6.92
2024-01-31T03:34:53.148Z,6.92
2024-01-31T03:35:53.193Z,6.91
2024-01-31T03:36:53.258Z,6.87
2024-01-31T03:37:53.281Z,6.88
2024-01-31T03:38:53.346Z,6.69
2024-01-31T03:39:53.413Z,6.66
2024-01-31T03:40:53.489Z,6.21
2024-01-31T03:41:53.489Z,6.42
2024-01-31T03:42:53.576Z,6.42
2024-01-31T03:43:53.654Z,6.39
2024-01-31T03:44:53.694Z,6.16
2024-01-31T03:45:53.754Z,5.98
2024-01-31T03:46:53.798Z,6.21
2024-01-31T03:47:53.893Z,6.31
2024-01-31T03:48:53.964Z,6.35
2024-01-31T03:49:54.052Z,6.42
2024-01-31T03:50:54.035Z,6.40
2024-01-31T03:51:54.105Z,6.40
2024-01-31T03:52:54.187Z,6.40
2024-01-31T03:53:54.220Z,6.35
2024-01-31T03:54:54.210Z,6.42
2024-01-31T03:55:54.221Z,6.40
2024-01-31T03:56:54.257Z,6.43
2024-01-31T03:57:54.301Z,6.40
2024-01-31T03:58:54.386Z,6.43
2024-01-31T03:59:54.511Z,6.44
2024-01-31T04:00:54.516Z,6.32
2024-01-31T04:01:54.684Z,6.32
2024-01-31T04:02:54.642Z,6.35
2024-01-31T04:03:54.755Z,6.39
2024-01-31T04:04:54.814Z,6.42
2024-01-31T04:05:54.903Z,6.42
2024-01-31T04:06:54.903Z,6.42
2024-01-31T04:07:55.033Z,6.39
2024-01-31T04:08:55.061Z,6.42
2024-01-31T04:09:55.082Z,6.43
2024-01-31T04:10:55.163Z,6.43
2024-01-31T04:11:55.164Z,6.43
2024-01-31T04:12:55.190Z,6.43
2024-01-31T04:13:55.217Z,6.40
2024-01-31T04:14:55.230Z,6.43
2024-01-31T04:15:55.259Z,6.44
2024-01-31T04:16:55.254Z,6.43
2024-01-31T04:17:55.367Z,6.42
2024-01-31T04:18:55.433Z,6.24
2024-01-31T04:19:55.412Z,6.31
2024-01-31T04:20:55.387Z,6.32
2024-01-31T04:21:55.372Z,6.29
2024-01-31T04:22:55.384Z,6.31
2024-01-31T04:23:55.397Z,6.28
2024-01-31T04:24:55.426Z,6.26
2024-01-31T04:25:55.415Z,6.28
2024-01-31T04:26:55.448Z,6.15
2024-01-31T04:27:55.445Z,6.18
2024-01-31T04:28:55.479Z,6.19
2024-01-31T04:29:55.490Z,6.15
2024-01-31T04:30:55.476Z,6.18
2024-01-31T04:31:55.529Z,6.21
2024-01-31T04:32:55.594Z,6.18
2024-01-31T04:33:55.683Z,6.11
2024-01-31T04:34:55.609Z,6.16
2024-01-31T04:35:55.593Z,6.11
2024-01-31T04:36:55.583Z,6.14
2024-01-31T04:37:55.595Z,6.02
2024-01-31T04:38:55.612Z,6.05
2024-01-31T04:39:55.620Z,5.90
2024-01-31T04:40:55.673Z,5.70
2024-01-31T04:41:55.629Z,5.81
2024-01-31T04:42:55.652Z,5.84
2024-01-31T04:43:55.706Z,5.82
2024-01-31T04:44:55.734Z,5.82
2024-01-31T04:45:55.753Z,5.88
2024-01-31T04:46:55.795Z,5.87
2024-01-31T04:47:55.962Z,5.87
2024-01-31T04:48:55.958Z,5.84
2024-01-31T04:49:56.063Z,5.81
2024-01-31T04:50:55.997Z,5.82
2024-01-31T04:51:56.009Z,5.84
2024-01-31T04:52:56.018Z,5.77
2024-01-31T04:53:56.087Z,5.77
2024-01-31T04:54:56.076Z,5.67
2024-01-31T04:55:56.099Z,5.67
2024-01-31T04:56:56.162Z,5.71
2024-01-31T04:57:56.151Z,5.71
2024-01-31T04:58:56.184Z,5.43
2024-01-31T04:59:57.658Z,5.66
2024-01-31T05:00:56.515Z,5.69
2024-01-31T05:01:56.547Z,5.53
2024-01-31T05:02:56.483Z,5.66
2024-01-31T05:03:56.548Z,5.70
2024-01-31T05:04:56.610Z,5.69
2024-01-31T05:05:56.636Z,5.64
2024-01-31T05:06:56.639Z,5.52
2024-01-31T05:07:56.646Z,5.38
2024-01-31T05:08:56.655Z,5.50
2024-01-31T05:09:56.675Z,5.15
2024-01-31T05:10:56.682Z,5.39
2024-01-31T05:11:56.693Z,5.43
2024-01-31T05:12:56.742Z,5.50
2024-01-31T05:13:56.774Z,5.57
2024-01-31T05:14:56.755Z,5.56
2024-01-31T05:15:56.778Z,5.63
2024-01-31T05:16:56.807Z,5.64
2024-01-31T05:17:56.901Z,5.61
2024-01-31T05:18:56.938Z,5.64
2024-01-31T05:19:56.965Z,5.64
2024-01-31T05:21:04.398Z,5.60
2024-01-31T05:22:05.439Z,5.63
2024-01-31T05:23:05.419Z,5.66
2024-01-31T05:24:05.447Z,5.66
2024-01-31T05:25:05.499Z,5.66
2024-01-31T05:26:05.453Z,5.66
2024-01-31T05:27:05.492Z,5.71
2024-01-31T05:28:05.546Z,5.57
2024-01-31T05:29:05.529Z,5.61
2024-01-31T05:30:05.587Z,5.63
2024-01-31T05:31:05.805Z,5.64
2024-01-31T05:32:05.598Z,5.69
2024-01-31T05:33:05.764Z,5.66
2024-01-31T05:34:05.783Z,5.67
2024-01-31T05:35:05.719Z,5.61
2024-01-31T05:36:05.698Z,5.60
2024-01-31T05:37:05.850Z,5.56
2024-01-31T05:38:05.748Z,5.60
2024-01-31T05:39:05.776Z,5.61
2024-01-31T05:40:05.837Z,5.60
2024-01-31T05:41:05.833Z,5.63
2024-01-31T05:42:05.857Z,5.43
2024-01-31T05:43:05.936Z,5.57
2024-01-31T05:44:05.982Z,5.59
2024-01-31T05:45:05.944Z,5.52
2024-01-31T05:46:05.992Z,5.59
2024-01-31T05:47:05.984Z,5.63
2024-01-31T05:48:06.050Z,5.61
2024-01-31T05:49:06.094Z,5.52
2024-01-31T05:50:06.127Z,5.50
2024-01-31T05:51:06.069Z,5.60
2024-01-31T05:52:06.171Z,5.61
2024-01-31T05:53:06.080Z,5.57
2024-01-31T05:54:06.086Z,5.57
2024-01-31T05:55:06.122Z,5.56
2024-01-31T05:56:06.105Z,5.50
2024-01-31T05:57:06.115Z,5.60
2024-01-31T05:58:06.247Z,5.61
2024-01-31T05:59:06.172Z,5.63
2024-01-31T06:00:06.190Z,5.64
2024-01-31T06:01:06.222Z,5.67
2024-01-31T06:02:06.257Z,5.67
2024-01-31T06:03:06.259Z,5.67
2024-01-31T06:04:06.333Z,5.63
2024-01-31T06:05:06.334Z,5.60
2024-01-31T06:06:06.325Z,5.63
2024-01-31T06:07:06.370Z,5.61
2024-01-31T06:08:08.440Z,5.66
2024-01-31T06:09:06.372Z,5.69
2024-01-31T06:10:06.439Z,5.69
2024-01-31T06:11:06.405Z,5.64
2024-01-31T06:12:06.431Z,5.54
2024-01-31T06:13:06.507Z,5.60
2024-01-31T06:14:06.512Z,5.61
2024-01-31T06:15:06.504Z,5.59
2024-01-31T06:16:06.563Z,5.53
2024-01-31T06:17:06.568Z,5.50
2024-01-31T06:18:06.602Z,5.59
2024-01-31T06:19:07.060Z,5.60
2024-01-31T06:20:06.729Z,5.59
2024-01-31T06:21:06.697Z,5.60
2024-01-31T06:22:06.710Z,5.61
2024-01-31T06:23:06.669Z,5.57
2024-01-31T06:24:07.025Z,5.59
2024-01-31T06:25:06.742Z,5.63
2024-01-31T06:26:06.724Z,5.64
2024-01-31T06:27:06.734Z,5.63
2024-01-31T06:28:07.068Z,5.70
2024-01-31T06:29:07.023Z,5.66
2024-01-31T06:30:06.809Z,5.66
2024-01-31T06:31:06.904Z,5.70
2024-01-31T06:32:06.999Z,5.71
2024-01-31T06:33:06.949Z,5.73
2024-01-31T06:34:06.937Z,5.75
2024-01-31T06:35:06.904Z,5.74
2024-01-31T06:36:06.895Z,5.77
2024-01-31T06:37:06.936Z,5.80
2024-01-31T06:38:06.961Z,5.82
2024-01-31T06:39:07.034Z,5.82
2024-01-31T06:40:06.987Z,5.77
2024-01-31T06:41:06.960Z,5.81
2024-01-31T06:42:07.021Z,5.86
2024-01-31T06:43:07.024Z,5.88
2024-01-31T06:44:07.379Z,5.75
2024-01-31T06:45:07.083Z,5.53
2024-01-31T06:46:07.064Z,5.67
2024-01-31T06:47:07.063Z,5.74
2024-01-31T06:48:07.653Z,5.75
2024-01-31T06:49:08.997Z,5.81
2024-01-31T06:50:07.564Z,5.81
2024-01-31T06:51:08.224Z,5.80
2024-01-31T06:52:08.306Z,5.67
2024-01-31T06:53:09.364Z,5.42
2024-01-31T06:54:09.354Z,5.42
2024-01-31T06:55:07.802Z,5.29
2024-01-31T06:56:07.836Z,5.14
2024-01-31T06:57:08.423Z,5.38
2024-01-31T06:58:11.503Z,5.33
2024-01-31T06:59:11.182Z,5.46
2024-01-31T07:00:11.809Z,5.61
2024-01-31T07:01:11.192Z,5.69
2024-01-31T07:02:08.002Z,5.78
2024-01-31T07:03:08.120Z,5.84
2024-01-31T07:04:08.153Z,5.90
2024-01-31T07:05:08.163Z,5.97
2024-01-31T07:06:07.725Z,6.01
2024-01-31T07:07:08.018Z,6.06
2024-01-31T07:08:08.128Z,6.09
2024-01-31T07:09:08.106Z,6.15
2024-01-31T07:10:07.737Z,6.22
2024-01-31T07:11:07.696Z,6.26
2024-01-31T07:12:07.697Z,6.31
2024-01-31T07:13:07.777Z,6.36
2024-01-31T07:14:08.029Z,6.33
2024-01-31T07:15:08.298Z,6.08
2024-01-31T07:16:08.395Z,6.24
2024-01-31T07:17:08.150Z,6.33
2024-01-31T07:18:08.130Z,6.39
2024-01-31T07:19:08.653Z,6.46
2024-01-31T07:20:07.878Z,6.31
2024-01-31T07:21:09.872Z,6.28
2024-01-31T07:22:08.042Z,6.25
2024-01-31T07:23:07.863Z,6.25
2024-01-31T07:24:15.930Z,6.37
2024-01-31T07:25:08.595Z,6.32
2024-01-31T07:26:07.895Z,6.33
2024-01-31T07:27:07.887Z,6.35
2024-01-31T07:28:08.317Z,6.39
2024-01-31T07:29:08.277Z,6.44
2024-01-31T07:30:07.923Z,6.50
2024-01-31T07:31:08.062Z,6.50
2024-01-31T07:32:08.086Z,6.56
2024-01-31T07:33:08.150Z,6.56
2024-01-31T07:34:08.509Z,6.64
2024-01-31T07:35:08.782Z,6.64
2024-01-31T07:36:09.587Z,6.66
2024-01-31T07:37:08.569Z,6.71
2024-01-31T07:38:08.287Z,6.74
2024-01-31T07:39:08.732Z,6.77
2024-01-31T07:40:08.459Z,6.83
2024-01-31T07:41:08.405Z,6.84
2024-01-31T07:42:08.457Z,6.90
2024-01-31T07:43:09.039Z,6.94
2024-01-31T07:44:08.537Z,6.98
2024-01-31T07:45:08.599Z,6.99
2024-01-31T07:46:08.674Z,7.04
2024-01-31T07:47:09.036Z,7.08
2024-01-31T07:48:08.982Z,7.12
2024-01-31T07:49:09.322Z,7.16
2024-01-31T07:50:16.690Z,7.20
2024-01-31T07:51:10.950Z,7.20
2024-01-31T07:52:09.165Z,7.22
2024-01-31T07:53:09.149Z,7.26
2024-01-31T07:54:09.346Z,7.29
2024-01-31T07:55:09.232Z,7.34
2024-01-31T07:56:09.173Z,7.36
2024-01-31T07:57:08.945Z,7.40
2024-01-31T07:58:09.133Z,7.43
2024-01-31T07:59:09.156Z,7.45
2024-01-31T08:00:09.154Z,7.47
2024-01-31T08:01:10.666Z,7.47
2024-01-31T08:02:09.387Z,7.49
2024-01-31T08:03:09.153Z,7.50
2024-01-31T08:04:09.438Z,7.52
2024-01-31T08:05:08.950Z,7.56
2024-01-31T08:06:09.031Z,7.54
2024-01-31T08:07:08.879Z,7.60
2024-01-31T08:08:09.014Z,7.63
2024-01-31T08:09:16.041Z,7.64
2024-01-31T08:10:08.765Z,7.60
2024-01-31T08:11:09.094Z,7.67
2024-01-31T08:12:08.973Z,7.67
2024-01-31T08:13:08.747Z,7.73
2024-01-31T08:14:08.769Z,7.74
2024-01-31T08:15:09.093Z,7.76
2024-01-31T08:16:08.577Z,7.77
2024-01-31T08:17:09.104Z,7.81
2024-01-31T08:18:09.027Z,7.76
2024-01-31T08:19:08.925Z,7.71
2024-01-31T08:20:09.141Z,7.82
2024-01-31T08:21:08.500Z,7.88
2024-01-31T08:22:08.508Z,7.91
2024-01-31T08:23:08.531Z,7.81
2024-01-31T08:24:08.890Z,7.69
2024-01-31T08:25:09.201Z,7.66
2024-01-31T08:26:08.864Z,7.73
2024-01-31T08:27:08.398Z,7.63
2024-01-31T08:28:08.963Z,7.71
2024-01-31T08:29:15.772Z,7.69
2024-01-31T08:30:08.736Z,7.66
2024-01-31T08:31:08.677Z,7.74
2024-01-31T08:32:08.679Z,7.52
2024-01-31T08:33:08.544Z,7.63
2024-01-31T08:34:08.797Z,7.64
2024-01-31T08:35:08.494Z,7.73
2024-01-31T08:36:08.827Z,7.77
2024-01-31T08:37:08.695Z,7.78
2024-01-31T08:38:08.691Z,7.84
2024-01-31T08:39:08.695Z,7.80
2024-01-31T08:40:11.383Z,7.74
2024-01-31T08:41:08.669Z,7.56
2024-01-31T08:42:08.354Z,7.78
2024-01-31T08:43:09.404Z,7.82
2024-01-31T08:44:09.542Z,7.88
2024-01-31T08:45:08.749Z,7.73
2024-01-31T08:46:08.394Z,7.85
2024-01-31T08:47:18.234Z,7.89
2024-01-31T08:48:08.422Z,7.78
2024-01-31T08:49:08.826Z,7.92
2024-01-31T08:50:08.780Z,7.92
2024-01-31T08:51:08.652Z,7.99
2024-01-31T08:52:11.600Z,8.02
2024-01-31T08:53:09.361Z,7.99
2024-01-31T08:54:09.089Z,7.95
2024-01-31T08:55:09.346Z,7.78
2024-01-31T08:56:09.809Z,7.99
2024-01-31T08:57:08.304Z,8.05
2024-01-31T08:58:08.896Z,8.05
2024-01-31T08:59:08.544Z,8.13
2024-01-31T09:00:08.654Z,8.09
2024-01-31T09:01:08.671Z,8.04
2024-01-31T09:02:08.637Z,8.01
2024-01-31T09:03:08.811Z,7.99
2024-01-31T09:04:09.102Z,8.02
2024-01-31T09:05:08.725Z,8.04
2024-01-31T09:06:08.877Z,8.05
2024-01-31T09:07:08.208Z,8.08
2024-01-31T09:08:08.140Z,8.12
2024-01-31T09:09:08.548Z,8.09
2024-01-31T09:10:08.151Z,8.15
2024-01-31T09:11:09.543Z,8.15
2024-01-31T09:12:08.244Z,8.13
2024-01-31T09:13:08.400Z,7.89
2024-01-31T09:14:08.546Z,8.06
2024-01-31T09:15:08.346Z,8.05
2024-01-31T09:16:08.586Z,8.09
2024-01-31T09:17:08.425Z,8.09
2024-01-31T09:18:08.560Z,8.19
2024-01-31T09:19:08.782Z,8.23
2024-01-31T09:20:09.083Z,8.23
2024-01-31T09:21:08.662Z,8.25
2024-01-31T09:22:08.747Z,8.23
2024-01-31T09:23:08.796Z,8.26
2024-01-31T09:24:08.860Z,7.88
2024-01-31T09:25:08.940Z,8.17
2024-01-31T09:26:08.918Z,8.16
2024-01-31T09:27:08.978Z,8.25
2024-01-31T09:28:09.130Z,8.06
2024-01-31T09:29:09.552Z,8.16
2024-01-31T09:30:09.170Z,7.99
2024-01-31T09:31:09.262Z,8.16
2024-01-31T09:32:10.289Z,8.21
2024-01-31T09:33:09.355Z,8.21
2024-01-31T09:34:09.650Z,8.21
2024-01-31T09:35:09.672Z,8.13
2024-01-31T09:36:09.461Z,8.02
2024-01-31T09:37:09.559Z,8.16
2024-01-31T09:38:09.540Z,8.21
2024-01-31T09:39:10.056Z,8.16
2024-01-31T09:40:11.590Z,8.15
2024-01-31T09:41:10.104Z,8.22
2024-01-31T09:42:10.089Z,8.29
2024-01-31T09:43:09.597Z,8.31
2024-01-31T09:44:10.086Z,8.29
2024-01-31T09:45:09.548Z,8.33
2024-01-31T09:46:10.704Z,8.36
2024-01-31T09:47:09.562Z,8.39
2024-01-31T09:48:09.675Z,8.43
2024-01-31T09:49:09.641Z,8.43
2024-01-31T09:50:12.951Z,8.46
2024-01-31T09:51:09.571Z,8.53
2024-01-31T09:52:09.516Z,8.54
2024-01-31T09:53:10.435Z,8.50
2024-01-31T09:54:09.421Z,8.51
2024-01-31T09:55:09.445Z,8.50
2024-01-31T09:56:09.562Z,8.29
2024-01-31T09:57:10.348Z,8.40
2024-01-31T09:58:09.426Z,8.51
2024-01-31T09:59:09.392Z,8.54
2024-01-31T10:00:09.341Z,8.56
2024-01-31T10:01:14.701Z,8.59
2024-01-31T10:02:09.358Z,8.64
2024-01-31T10:03:09.345Z,8.59
2024-01-31T10:04:12.794Z,8.64
2024-01-31T10:05:09.595Z,8.71
2024-01-31T10:06:12.488Z,8.74
2024-01-31T10:07:09.288Z,8.78
2024-01-31T10:08:09.259Z,8.79
2024-01-31T10:09:09.578Z,8.82
2024-01-31T10:10:12.523Z,8.82
2024-01-31T10:11:09.219Z,8.84
2024-01-31T10:12:09.260Z,8.88
2024-01-31T10:13:09.217Z,8.85
2024-01-31T10:14:09.579Z,8.87
2024-01-31T10:15:09.128Z,8.56
2024-01-31T10:16:09.374Z,8.44
2024-01-31T10:17:09.559Z,8.68
2024-01-31T10:18:09.151Z,8.64
2024-01-31T10:19:09.673Z,8.75
2024-01-31T10:20:09.223Z,8.77
2024-01-31T10:21:09.030Z,8.87
2024-01-31T10:22:09.028Z,8.94
2024-01-31T10:23:08.991Z,8.98
2024-01-31T10:24:09.270Z,8.89
2024-01-31T10:25:10.201Z,9.01
2024-01-31T10:26:10.606Z,9.08
2024-01-31T10:27:08.963Z,9.15
2024-01-31T10:28:08.891Z,9.21
2024-01-31T10:29:10.778Z,9.26
2024-01-31T10:30:08.782Z,9.30
2024-01-31T10:31:08.828Z,9.39
2024-01-31T10:32:08.962Z,9.29
2024-01-31T10:33:08.833Z,9.18
2024-01-31T10:34:09.624Z,8.88
2024-01-31T10:35:26.265Z,8.72
2024-01-31T10:37:00.574Z,8.71
2024-01-31T10:37:46.264Z,8.65
2024-01-31T10:38:09.379Z,8.63
2024-01-31T10:39:09.248Z,8.59
2024-01-31T10:40:08.918Z,8.60
2024-01-31T10:41:09.213Z,8.63
2024-01-31T10:42:08.826Z,8.59
2024-01-31T10:43:08.808Z,8.61
2024-01-31T10:44:08.851Z,8.67
2024-01-31T10:45:09.183Z,8.68
2024-01-31T10:46:08.841Z,8.77
2024-01-31T10:47:08.766Z,8.81
2024-01-31T10:48:09.032Z,8.88
2024-01-31T10:49:09.319Z,8.88
2024-01-31T10:50:08.761Z,8.78
2024-01-31T10:51:08.736Z,8.89
2024-01-31T10:52:08.691Z,8.71
2024-01-31T10:53:08.701Z,8.75
2024-01-31T10:54:09.236Z,8.72
2024-01-31T10:55:09.328Z,8.67
2024-01-31T10:56:08.954Z,8.70
2024-01-31T10:57:08.990Z,8.74
2024-01-31T10:58:08.915Z,8.78
2024-01-31T10:59:09.095Z,8.74
2024-01-31T11:00:09.019Z,8.71
2024-01-31T11:01:09.024Z,8.79
2024-01-31T11:02:10.686Z,8.89
2024-01-31T11:03:09.024Z,8.99
2024-01-31T11:04:09.092Z,9.04
2024-01-31T11:05:08.997Z,9.16
2024-01-31T11:06:09.105Z,9.23
2024-01-31T11:07:09.009Z,9.30
2024-01-31T11:08:10.600Z,9.40
2024-01-31T11:09:09.060Z,9.49
2024-01-31T11:10:09.059Z,9.58
2024-01-31T11:11:08.798Z,9.65
2024-01-31T11:12:08.778Z,9.62
2024-01-31T11:13:08.741Z,9.65
2024-01-31T11:14:09.058Z,9.78
2024-01-31T11:15:09.107Z,9.89
2024-01-31T11:16:08.643Z,9.98
2024-01-31T11:17:09.682Z,10.05
2024-01-31T11:18:08.639Z,10.12
2024-01-31T11:19:08.682Z,10.23
2024-01-31T11:20:08.512Z,10.28
2024-01-31T11:21:08.442Z,10.37
2024-01-31T11:22:08.389Z,10.46
2024-01-31T11:23:08.574Z,10.46
2024-01-31T11:24:11.781Z,10.59
2024-01-31T11:25:11.385Z,10.65
2024-01-31T11:26:09.608Z,10.72
2024-01-31T11:27:08.382Z,10.77
2024-01-31T11:28:08.376Z,10.85
2024-01-31T11:29:08.363Z,10.72
2024-01-31T11:30:11.517Z,10.65
2024-01-31T11:31:08.317Z,10.90
2024-01-31T11:32:08.271Z,11.01
2024-01-31T11:33:08.496Z,10.99
2024-01-31T11:34:08.699Z,11.15
2024-01-31T11:35:08.554Z,11.25
2024-01-31T11:36:11.372Z,11.27
2024-01-31T11:37:08.067Z,11.40
2024-01-31T11:38:08.265Z,11.46
2024-01-31T11:39:08.082Z,11.57
2024-01-31T11:40:07.790Z,11.68
2024-01-31T11:41:07.721Z,11.68
2024-01-31T11:42:08.681Z,11.70
2024-01-31T11:43:07.598Z,11.81
2024-01-31T11:44:07.610Z,11.77
2024-01-31T11:45:07.564Z,11.81
2024-01-31T11:46:07.592Z,11.98
2024-01-31T11:47:07.331Z,11.88
2024-01-31T11:48:07.515Z,12.08
2024-01-31T11:49:07.820Z,12.16
2024-01-31T11:50:07.157Z,12.23
2024-01-31T11:51:07.150Z,12.33
2024-01-31T11:52:07.033Z,12.28
2024-01-31T11:53:06.933Z,12.33
2024-01-31T11:54:10.114Z,12.29
2024-01-31T11:55:06.792Z,12.37
2024-01-31T11:56:06.751Z,12.32
2024-01-31T11:57:06.736Z,12.49
2024-01-31T11:58:06.616Z,12.57
2024-01-31T11:59:06.610Z,12.63
2024-01-31T12:00:06.580Z,12.60
2024-01-31T12:01:06.420Z,12.70
2024-01-31T12:02:06.387Z,12.63
2024-01-31T12:03:06.897Z,12.73
2024-01-31T12:04:06.462Z,12.74
2024-01-31T12:05:07.969Z,12.70
2024-01-31T12:06:06.527Z,12.63
2024-01-31T12:07:06.310Z,12.61
2024-01-31T12:08:06.675Z,12.61
2024-01-31T12:09:06.139Z,12.66
2024-01-31T12:10:05.953Z,12.75
2024-01-31T12:11:05.880Z,12.80
2024-01-31T12:12:06.714Z,12.85
2024-01-31T12:13:06.141Z,12.85
2024-01-31T12:14:06.107Z,12.91
2024-01-31T12:15:05.624Z,12.98
2024-01-31T12:16:05.730Z,12.99
2024-01-31T12:17:05.440Z,13.05
2024-01-31T12:18:07.102Z,13.13
2024-01-31T12:19:05.417Z,13.08
2024-01-31T12:20:05.242Z,13.13
2024-01-31T12:21:05.154Z,13.12
2024-01-31T12:22:05.050Z,13.16
2024-01-31T12:23:05.108Z,13.05
2024-01-31T12:24:05.023Z,13.18
2024-01-31T12:25:04.852Z,13.19
2024-01-31T12:26:04.837Z,13.23
2024-01-31T12:27:04.718Z,13.13
2024-01-31T12:28:04.608Z,13.22
2024-01-31T12:29:04.531Z,13.29
2024-01-31T12:30:04.537Z,13.32
2024-01-31T12:31:04.379Z,12.94
2024-01-31T12:32:04.291Z,12.98
2024-01-31T12:33:04.661Z,13.09
2024-01-31T12:34:04.157Z,13.18
2024-01-31T12:35:04.310Z,13.23
2024-01-31T12:36:04.185Z,13.29
2024-01-31T12:37:03.941Z,13.29
2024-01-31T12:38:03.844Z,13.32
2024-01-31T12:39:03.862Z,13.33
2024-01-31T12:40:03.737Z,13.35
2024-01-31T12:41:04.122Z,13.40
2024-01-31T12:42:03.650Z,13.42
2024-01-31T12:43:03.487Z,13.40
2024-01-31T12:44:03.429Z,13.40
2024-01-31T12:45:03.363Z,13.42
2024-01-31T12:46:03.739Z,13.29
2024-01-31T12:47:03.207Z,13.29
2024-01-31T12:48:03.239Z,13.30
2024-01-31T12:49:05.833Z,13.27
2024-01-31T12:50:03.175Z,13.33
2024-01-31T12:51:03.011Z,13.36
2024-01-31T12:52:02.853Z,13.39
2024-01-31T12:53:02.786Z,13.39
2024-01-31T12:54:03.177Z,13.46
2024-01-31T12:55:02.654Z,13.43
2024-01-31T12:56:02.680Z,13.46
2024-01-31T12:57:02.595Z,13.40
2024-01-31T12:58:02.412Z,13.42
2024-01-31T12:59:02.337Z,13.46
2024-01-31T13:00:02.476Z,13.46
2024-01-31T13:01:02.812Z,13.49
2024-01-31T13:02:02.163Z,13.51
2024-01-31T13:03:02.109Z,13.51
2024-01-31T13:04:02.112Z,13.56
2024-01-31T13:05:01.917Z,13.53
2024-01-31T13:06:01.958Z,13.53
2024-01-31T13:07:01.890Z,13.51
2024-01-31T13:08:02.114Z,13.54
2024-01-31T13:09:01.702Z,13.57
2024-01-31T13:10:01.501Z,13.57
2024-01-31T13:11:01.625Z,13.57
2024-01-31T13:12:01.421Z,13.54
2024-01-31T13:13:01.272Z,13.56
2024-01-31T13:14:01.181Z,13.58
2024-01-31T13:15:01.369Z,13.58
2024-01-31T13:16:01.144Z,13.50
2024-01-31T13:17:02.573Z,13.47
2024-01-31T13:18:01.254Z,13.53
2024-01-31T13:19:00.878Z,13.53
2024-01-31T13:20:00.781Z,13.56
2024-01-31T13:21:00.704Z,13.54
2024-01-31T13:22:00.591Z,13.54
2024-01-31T13:23:00.504Z,13.57
2024-01-31T13:24:00.617Z,13.58
2024-01-31T13:25:00.339Z,13.58
2024-01-31T13:26:00.253Z,13.61
2024-01-31T13:27:00.279Z,13.51
2024-01-31T13:28:00.162Z,13.43
2024-01-31T13:29:00.109Z,13.50
2024-01-31T13:29:59.972Z,13.53
2024-01-31T13:30:59.905Z,13.51
2024-01-31T13:31:59.832Z,13.50
2024-01-31T13:32:59.924Z,13.51
2024-01-31T13:33:59.894Z,13.54
2024-01-31T13:34:59.716Z,13.56
2024-01-31T13:35:59.681Z,13.50
2024-01-31T13:36:59.608Z,13.50
2024-01-31T13:37:59.403Z,13.43
2024-01-31T13:38:59.365Z,13.32
2024-01-31T13:39:59.322Z,13.30
2024-01-31T13:40:59.339Z,13.23
2024-01-31T13:41:59.371Z,13.18
2024-01-31T13:42:59.337Z,13.12
2024-01-31T13:43:59.350Z,13.06
2024-01-31T13:44:59.341Z,12.98
2024-01-31T13:45:59.346Z,12.99
2024-01-31T13:46:59.375Z,12.92
2024-01-31T13:47:59.445Z,12.90
2024-01-31T13:48:59.724Z,12.88
2024-01-31T13:49:59.361Z,12.84
2024-01-31T13:50:59.386Z,12.58
2024-01-31T13:51:59.333Z,12.63
2024-01-31T13:52:59.643Z,12.63
2024-01-31T13:53:59.327Z,12.63
2024-01-31T13:54:59.286Z,12.54
2024-01-31T13:55:59.397Z,12.56
2024-01-31T13:56:59.373Z,12.57
2024-01-31T13:57:59.273Z,12.56
2024-01-31T13:58:59.622Z,12.57
2024-01-31T13:59:59.338Z,12.57
2024-01-31T14:00:59.282Z,12.56
2024-01-31T14:01:59.239Z,12.51
2024-01-31T14:02:59.289Z,12.53
2024-01-31T14:03:59.688Z,12.50