createdAt,value
2022-09-21T00:01:43.140Z,55591.19
2022-09-21T00:04:12.003Z,55547.44
2022-09-21T00:06:40.753Z,55660.81
2022-09-21T00:09:09.644Z,55696.63
2022-09-21T00:11:38.776Z,55599.16
2022-09-21T00:14:10.811Z,55585.22
2022-09-21T00:16:44.491Z,55662.81
2022-09-21T00:19:13.563Z,55831.91
2022-09-21T00:21:42.484Z,56042.78
2022-09-21T00:24:12.406Z,56096.50
2022-09-21T00:26:41.118Z,55961.22
2022-09-21T00:29:11.790Z,56092.53
2022-09-21T00:31:40.873Z,56233.78
2022-09-21T00:34:11.171Z,56160.19
2022-09-21T00:36:39.897Z,56205.94
2022-09-21T00:39:08.704Z,56194.00
2022-09-21T00:41:40.617Z,56259.66
2022-09-21T00:44:30.961Z,56359.13
2022-09-21T00:47:05.609Z,56496.44
2022-09-21T00:49:37.821Z,56675.53
2022-09-21T00:52:08.545Z,56818.81
2022-09-21T00:54:41.907Z,56872.53
2022-09-21T00:57:11.510Z,56993.94
2022-09-21T00:59:41.423Z,56858.59
2022-09-21T01:02:10.381Z,56576.03
2022-09-21T01:04:41.015Z,56494.44
2022-09-21T01:07:15.569Z,56723.28
2022-09-21T01:09:46.480Z,57079.50
2022-09-21T01:12:30.560Z,57133.25
2022-09-21T01:15:09.401Z,56864.56
2022-09-21T01:17:46.362Z,56884.47
2022-09-21T01:20:36.851Z,57047.66
2022-09-21T01:23:25.792Z,57286.50
2022-09-21T01:26:05.168Z,57230.75
2022-09-21T01:28:51.830Z,57298.44
2022-09-21T01:31:25.693Z,57493.47
2022-09-21T01:33:59.363Z,57318.34
2022-09-21T01:36:32.451Z,57399.94
2022-09-21T01:39:07.900Z,57077.50
2022-09-21T01:41:40.483Z,56816.81
2022-09-21T01:44:14.447Z,56978.00
2022-09-21T01:46:43.917Z,57306.38
2022-09-21T01:49:16.329Z,56983.97
2022-09-21T01:51:50.595Z,56993.94
2022-09-21T01:54:24.174Z,57039.69
2022-09-21T01:56:57.184Z,57298.44
2022-09-21T01:59:34.136Z,57296.44
2022-09-21T02:02:10.961Z,57095.44
2022-09-21T02:04:41.438Z,56854.63
2022-09-21T02:07:10.046Z,56818.81
2022-09-21T02:09:39.115Z,56767.06
2022-09-21T02:12:07.567Z,56948.16
2022-09-21T02:14:38.956Z,57192.94
2022-09-21T02:17:23.673Z,57358.13
2022-09-21T02:19:58.910Z,57153.13
2022-09-21T02:22:35.335Z,57111.34
2022-09-21T02:25:10.439Z,57403.91
2022-09-21T02:27:46.846Z,57517.38
2022-09-21T02:30:20.314Z,57437.75
2022-09-21T02:32:55.225Z,57079.50
2022-09-21T02:35:32.526Z,56816.81
2022-09-21T02:38:10.613Z,56717.31
2022-09-21T02:40:44.642Z,57051.63
2022-09-21T02:43:20.781Z,57075.53
2022-09-21T02:45:55.550Z,56934.22
2022-09-21T02:48:30.049Z,56763.09
2022-09-21T02:51:02.287Z,56341.22
2022-09-21T02:53:36.435Z,56196.00
2022-09-21T02:56:07.416Z,56291.50
2022-09-21T02:58:40.044Z,56522.31
2022-09-21T03:01:12.701Z,56454.66
2022-09-21T03:03:41.075Z,56442.72
2022-09-21T03:06:09.570Z,56247.72
2022-09-21T03:08:37.784Z,56052.72
2022-09-21T03:11:06.296Z,55973.16
2022-09-21T03:13:34.933Z,55714.53
2022-09-21T03:16:05.271Z,55644.91
2022-09-21T03:18:35.660Z,55726.47
2022-09-21T03:21:04.673Z,55758.28
2022-09-21T03:23:33.178Z,55358.44
2022-09-21T03:26:01.614Z,55219.22
2022-09-21T03:28:30.049Z,55145.63
2022-09-21T03:31:01.540Z,55093.91
2022-09-21T03:33:29.896Z,54998.44
2022-09-21T03:35:59.856Z,55109.81
2022-09-21T03:38:28.125Z,55179.44
2022-09-21T03:40:58.013Z,55292.81
2022-09-21T03:43:27.035Z,55145.63
2022-09-21T03:45:55.376Z,54875.13
2022-09-21T03:48:23.681Z,54994.47
2022-09-21T03:50:52.527Z,55141.63
2022-09-21T03:53:22.261Z,54900.97
2022-09-21T03:55:50.974Z,54843.28
2022-09-21T03:58:19.237Z,54871.16
2022-09-21T04:00:49.968Z,54843.28
2022-09-21T04:03:18.205Z,54918.88
2022-09-21T04:05:46.527Z,54902.97
2022-09-21T04:08:14.961Z,54918.88
2022-09-21T04:10:44.726Z,54855.22
2022-09-21T04:13:13.622Z,54861.19
2022-09-21T04:15:42.052Z,54791.59
2022-09-21T04:18:10.346Z,54815.47
2022-09-21T04:20:38.682Z,54879.09
2022-09-21T04:23:09.988Z,54841.31
2022-09-21T04:25:38.625Z,54875.13
2022-09-21T04:28:08.495Z,54966.59
2022-09-21T04:30:37.908Z,55217.22
2022-09-21T04:33:06.559Z,55205.28
2022-09-21T04:35:34.976Z,55187.38
2022-09-21T04:38:03.522Z,55209.25
2022-09-21T04:40:31.904Z,55332.59
2022-09-21T04:43:00.334Z,55386.28
2022-09-21T04:45:30.092Z,55404.19
2022-09-21T04:47:58.403Z,55475.81
2022-09-21T04:50:26.709Z,55388.28
2022-09-21T04:53:05.041Z,55314.69
2022-09-21T04:55:33.487Z,55320.66
2022-09-21T04:58:01.843Z,55225.19
2022-09-21T05:00:31.942Z,55105.84
2022-09-21T05:03:00.482Z,55177.44
2022-09-21T05:05:28.932Z,55127.72
2022-09-21T05:07:57.340Z,55062.09
2022-09-21T05:10:24.925Z,55064.06
2022-09-21T05:12:53.855Z,55020.31
2022-09-21T05:15:22.555Z,54950.69
2022-09-21T05:17:52.268Z,55066.06
2022-09-21T05:20:20.655Z,54962.63
2022-09-21T05:22:49.029Z,55046.16
2022-09-21T05:25:17.617Z,55105.84
2022-09-21T05:27:45.924Z,54930.81
2022-09-21T05:30:15.641Z,54900.97
2022-09-21T05:32:49.885Z,54902.97
2022-09-21T05:35:30.560Z,54817.44
2022-09-21T05:38:04.741Z,54837.34
2022-09-21T05:40:34.067Z,54897.00
2022-09-21T05:43:03.215Z,55002.41
2022-09-21T05:45:32.314Z,54982.53
2022-09-21T05:48:18.790Z,55105.84
2022-09-21T05:50:58.218Z,55145.63
2022-09-21T05:53:46.877Z,55268.94
2022-09-21T05:56:25.666Z,55332.59
2022-09-21T05:59:02.800Z,55406.19
2022-09-21T06:01:41.869Z,55507.63
2022-09-21T06:04:12.876Z,55525.53
2022-09-21T06:06:42.688Z,55569.31
2022-09-21T06:09:11.104Z,55698.63
2022-09-21T06:11:39.492Z,55845.81
2022-09-21T06:14:07.970Z,55784.16
2022-09-21T06:16:40.237Z,55770.22
2022-09-21T06:19:11.996Z,55823.94
2022-09-21T06:21:40.453Z,55901.53
2022-09-21T06:24:10.488Z,55985.09
2022-09-21T06:26:38.990Z,56084.56
2022-09-21T06:29:07.430Z,56104.47
2022-09-21T06:31:36.699Z,56196.00
2022-09-21T06:34:05.423Z,56299.44
2022-09-21T06:36:33.927Z,56454.66
2022-09-21T06:39:02.422Z,56544.19
2022-09-21T06:41:32.178Z,56745.16
2022-09-21T06:44:00.902Z,56739.19
2022-09-21T06:46:29.312Z,56733.22
2022-09-21T06:48:57.948Z,56991.94
2022-09-21T06:51:26.492Z,57278.53
2022-09-21T06:53:56.872Z,57382.03
2022-09-21T06:56:25.785Z,57585.03
2022-09-21T06:58:56.669Z,57837.84
2022-09-21T07:01:25.655Z,58013.03
2022-09-21T07:03:54.504Z,58022.97
2022-09-21T07:06:23.545Z,57983.16
2022-09-21T07:11:43.052Z,58636.16
2022-09-21T07:14:12.883Z,58695.91
2022-09-21T07:16:41.391Z,58620.25
2022-09-21T07:19:11.803Z,59110.06
2022-09-21T07:21:40.796Z,59014.50
2022-09-21T07:24:12.473Z,59237.53
2022-09-21T07:26:41.105Z,59165.84
2022-09-21T07:29:09.662Z,59237.53
2022-09-21T07:31:39.665Z,59361.00
2022-09-21T07:34:08.201Z,59213.63
2022-09-21T07:36:36.624Z,59404.81
2022-09-21T07:39:07.695Z,59502.41
2022-09-21T07:41:38.797Z,59448.63
2022-09-21T07:44:07.434Z,59623.88
2022-09-21T07:46:36.210Z,59510.38
2022-09-21T07:49:06.540Z,59733.44
2022-09-21T07:51:35.097Z,59607.94
2022-09-21T07:54:05.120Z,59526.28
2022-09-21T07:56:33.535Z,59492.44
2022-09-21T07:59:07.324Z,59412.78
2022-09-21T08:01:37.866Z,59452.59
2022-09-21T08:04:09.192Z,59723.47
2022-09-21T08:06:40.287Z,59759.31
2022-09-21T08:09:09.675Z,60472.44
2022-09-21T08:11:39.698Z,60034.19
2022-09-21T08:14:08.324Z,60175.63
2022-09-21T08:16:58.849Z,59603.97
2022-09-21T08:19:30.103Z,59213.63
2022-09-21T08:21:59.013Z,59197.69
2022-09-21T08:24:27.758Z,59372.94
2022-09-21T08:26:56.951Z,59353.03
2022-09-21T08:29:25.934Z,59261.41
2022-09-21T08:31:54.801Z,59139.94
2022-09-21T08:34:24.130Z,58962.72
2022-09-21T08:36:55.790Z,58222.06
2022-09-21T08:39:24.792Z,58725.75
2022-09-21T08:42:10.049Z,58851.22
2022-09-21T08:44:43.103Z,57585.03
2022-09-21T08:47:17.065Z,57740.31
2022-09-21T08:49:52.475Z,57326.28
2022-09-21T08:52:25.985Z,57927.41
2022-09-21T08:54:59.269Z,57362.13
2022-09-21T08:57:31.441Z,56775.03
2022-09-21T09:00:01.357Z,56582.00
2022-09-21T09:02:42.941Z,56512.34
2022-09-21T09:05:29.426Z,56150.22
2022-09-21T09:08:19.592Z,56585.97
2022-09-21T09:11:04.390Z,55714.53
2022-09-21T09:13:47.794Z,55730.44
2022-09-21T09:16:24.346Z,55436.03
2022-09-21T09:18:55.614Z,55412.16
2022-09-21T09:21:32.415Z,55097.88
2022-09-21T09:24:06.883Z,54942.75
2022-09-21T09:26:42.863Z,54716.00
2022-09-21T09:29:20.038Z,54608.63
2022-09-21T09:31:51.427Z,54433.63
2022-09-21T09:34:25.813Z,54566.84
2022-09-21T09:36:59.902Z,54175.13
2022-09-21T09:39:32.124Z,54127.38
2022-09-21T09:42:24.020Z,54063.75
2022-09-21T09:45:25.991Z,53936.50
2022-09-21T09:48:08.034Z,53902.69
2022-09-21T09:50:38.858Z,53914.63
2022-09-21T09:53:12.252Z,53880.84
2022-09-21T09:55:44.828Z,53773.47
2022-09-21T09:58:19.992Z,53733.69
2022-09-21T10:00:53.191Z,53689.97
2022-09-21T10:03:24.332Z,53642.25
2022-09-21T10:05:53.754Z,53582.59
2022-09-21T10:08:32.430Z,53578.63
2022-09-21T10:11:03.283Z,53598.50
2022-09-21T10:13:34.856Z,53570.69
2022-09-21T10:16:07.516Z,53520.97
2022-09-21T10:18:42.399Z,53513.03
2022-09-21T10:21:18.934Z,53467.28
2022-09-21T10:23:50.537Z,53441.44
2022-09-21T10:26:21.861Z,53457.34
2022-09-21T10:28:58.579Z,53419.59
2022-09-21T10:31:30.067Z,53431.50
2022-09-21T10:34:08.796Z,53443.44
2022-09-21T10:36:38.998Z,53437.47
2022-09-21T10:39:29.871Z,53413.63
2022-09-21T10:42:03.740Z,53415.59
2022-09-21T10:44:42.241Z,53439.47
2022-09-21T10:47:21.368Z,53431.50
2022-09-21T10:49:52.341Z,53407.66
2022-09-21T10:52:23.708Z,53413.63
2022-09-21T10:54:55.891Z,53409.63
2022-09-21T10:57:29.135Z,53415.59
2022-09-21T10:59:57.864Z,53413.63
2022-09-21T11:02:31.452Z,53375.84
2022-09-21T11:05:06.239Z,53399.69
2022-09-21T11:07:41.058Z,53385.78
2022-09-21T11:10:17.707Z,53367.91
2022-09-21T11:13:04.501Z,53355.97
2022-09-21T11:15:43.252Z,53342.06
2022-09-21T11:18:20.259Z,53367.91
2022-09-21T11:20:52.532Z,53355.97
2022-09-21T11:23:41.304Z,53363.91
2022-09-21T11:26:16.217Z,53352.00
2022-09-21T11:28:52.525Z,53342.06
2022-09-21T11:31:53.189Z,53330.13
2022-09-21T11:34:39.149Z,53330.13
2022-09-21T11:37:22.277Z,53336.09
2022-09-21T11:40:09.606Z,53359.94
2022-09-21T11:42:53.231Z,53316.22
2022-09-21T11:45:41.897Z,53328.13
2022-09-21T11:48:21.533Z,53336.09
2022-09-21T11:51:01.315Z,53308.25
2022-09-21T11:53:46.779Z,53308.25
2022-09-21T11:56:45.636Z,53318.19
2022-09-21T11:59:44.121Z,53330.13
2022-09-21T12:03:00.711Z,53322.16
2022-09-21T12:05:34.145Z,53314.22
2022-09-21T12:08:26.188Z,53288.38
2022-09-21T12:11:04.309Z,53300.31
2022-09-21T12:13:41.228Z,53308.25
2022-09-21T12:16:20.310Z,53300.31
2022-09-21T12:18:58.280Z,53320.19
2022-09-21T12:21:31.379Z,53340.06
2022-09-21T12:24:05.554Z,53336.09
2022-09-21T12:26:40.398Z,53312.22
2022-09-21T12:29:16.434Z,53352.00
2022-09-21T12:32:01.115Z,53328.13
2022-09-21T12:34:40.031Z,53377.84
2022-09-21T12:37:13.574Z,53332.09
2022-09-21T12:39:48.445Z,53320.19
2022-09-21T12:42:31.831Z,53352.00
2022-09-21T12:45:05.285Z,53322.16
2022-09-21T12:47:46.618Z,53363.91
2022-09-21T12:50:24.174Z,53340.06
2022-09-21T12:52:53.783Z,53371.88
2022-09-21T12:55:41.693Z,53352.00
2022-09-21T12:58:17.706Z,53346.03
2022-09-21T13:00:55.782Z,53377.84
2022-09-21T13:03:33.246Z,53361.94
2022-09-21T13:06:22.551Z,53379.81
2022-09-21T13:08:51.973Z,53387.78
2022-09-21T13:11:23.302Z,53391.75
2022-09-21T13:13:55.550Z,53383.78
2022-09-21T13:16:29.053Z,53407.66
2022-09-21T13:19:00.136Z,53395.72
2022-09-21T13:21:31.429Z,53415.59
2022-09-21T13:24:02.513Z,53377.84
2022-09-21T13:26:35.921Z,53395.72
2022-09-21T13:29:26.226Z,53340.06
2022-09-21T13:31:58.936Z,53324.16
2022-09-21T13:34:37.820Z,53292.34
2022-09-21T13:37:29.456Z,53266.50
2022-09-21T13:40:41.270Z,53240.66
2022-09-21T13:43:23.554Z,53302.28
2022-09-21T13:45:57.892Z,53300.31
2022-09-21T13:48:30.938Z,53296.31
2022-09-21T13:51:10.286Z,53346.03
2022-09-21T13:53:42.328Z,53350.00
2022-09-21T13:56:20.379Z,53316.22
2022-09-21T13:58:52.214Z,53334.09
2022-09-21T14:04:21.659Z,53308.25
2022-09-21T14:06:53.465Z,53348.00
2022-09-21T14:09:28.511Z,53355.97
2022-09-21T14:12:01.783Z,53350.00
2022-09-21T14:14:37.322Z,53344.03
2022-09-21T14:17:07.317Z,53369.88
2022-09-21T14:20:02.264Z,53387.78
2022-09-21T14:22:39.608Z,53391.75
2022-09-21T14:25:32.855Z,53350.00
2022-09-21T14:28:06.270Z,53385.78
2022-09-21T14:30:37.182Z,53367.91
2022-09-21T14:33:22.339Z,53375.84
2022-09-21T14:35:53.183Z,53409.63
2022-09-21T14:38:26.862Z,53431.50
2022-09-21T14:41:02.641Z,53409.63
2022-09-21T14:43:35.395Z,53405.66
2022-09-21T14:46:40.539Z,53429.53
2022-09-21T14:49:24.761Z,53439.47
2022-09-21T14:52:12.711Z,53433.50
2022-09-21T14:54:53.304Z,53447.41
2022-09-21T14:57:37.431Z,53459.34
2022-09-21T15:00:21.158Z,53437.47
2022-09-21T15:02:55.399Z,53443.44
2022-09-21T15:05:34.719Z,53471.28
2022-09-21T15:09:02.924Z,53479.22
2022-09-21T15:11:38.548Z,53465.31
2022-09-21T15:14:18.312Z,53475.25
2022-09-21T15:16:50.523Z,53489.16
2022-09-21T15:19:27.350Z,53443.44
2022-09-21T15:21:57.592Z,53477.22
2022-09-21T15:24:29.619Z,53467.28
2022-09-21T15:27:06.958Z,53473.25
2022-09-21T15:29:40.434Z,53447.41
2022-09-21T15:32:08.989Z,53461.31
2022-09-21T15:34:39.893Z,53491.16
2022-09-21T15:37:15.594Z,53475.25
2022-09-21T15:39:47.990Z,53495.13
2022-09-21T15:42:22.946Z,53479.22
2022-09-21T15:45:11.458Z,53471.28
2022-09-21T15:47:46.528Z,53449.41
2022-09-21T15:50:20.251Z,53487.19
2022-09-21T15:52:52.565Z,53487.19
2022-09-21T15:55:23.138Z,53501.09
2022-09-21T15:57:53.326Z,53507.06
2022-09-21T16:00:27.089Z,53513.03
2022-09-21T16:03:06.353Z,53499.09
2022-09-21T16:05:45.384Z,53526.94
2022-09-21T16:08:33.214Z,53520.97
2022-09-21T16:11:35.426Z,53540.84
2022-09-21T16:14:29.122Z,53534.88
2022-09-21T16:17:24.794Z,53526.94
2022-09-21T16:20:19.132Z,53584.59
2022-09-21T16:22:49.825Z,53566.69
2022-09-21T16:25:30.068Z,53570.69
2022-09-21T16:28:00.358Z,53596.53
2022-09-21T16:30:51.259Z,53620.38
2022-09-21T16:34:01.619Z,53590.56
2022-09-21T16:36:40.754Z,53618.38
2022-09-21T16:39:17.546Z,53640.25
2022-09-21T16:42:00.221Z,53604.47
2022-09-21T16:44:31.626Z,53646.22
2022-09-21T16:47:02.665Z,53624.34
2022-09-21T16:49:35.836Z,53646.22
2022-09-21T16:52:04.831Z,53648.22
2022-09-21T16:54:34.765Z,53638.28
2022-09-21T16:57:06.352Z,53664.13
2022-09-21T16:59:36.637Z,53666.09
2022-09-21T17:02:06.084Z,53687.97
2022-09-21T17:04:37.019Z,53666.09
2022-09-21T17:07:06.240Z,53686.00
2022-09-21T17:09:38.642Z,53646.22
2022-09-21T17:12:08.909Z,53660.13
2022-09-21T17:14:41.870Z,53662.13
2022-09-21T17:17:17.642Z,53676.03
2022-09-21T17:19:50.145Z,53684.00
2022-09-21T17:22:19.170Z,53713.81
2022-09-21T17:24:51.763Z,53678.03
2022-09-21T17:27:23.692Z,53733.69
2022-09-21T17:29:55.396Z,53749.59
2022-09-21T17:32:28.508Z,53755.56
2022-09-21T17:35:02.177Z,53725.75
2022-09-21T17:37:32.458Z,53719.78
2022-09-21T17:40:01.050Z,53761.53
2022-09-21T17:42:29.789Z,53727.75
2022-09-21T17:45:14.405Z,53777.44
2022-09-21T17:47:43.211Z,53773.47
2022-09-21T17:50:31.685Z,53759.56
2022-09-21T17:53:18.456Z,53773.47
2022-09-21T17:55:54.582Z,53751.59
2022-09-21T17:58:45.858Z,53805.28
2022-09-21T18:01:23.979Z,53809.25
2022-09-21T18:03:55.482Z,53799.31
2022-09-21T18:06:26.060Z,53809.25
2022-09-21T18:08:55.186Z,53819.19
2022-09-21T18:11:47.431Z,53849.03
2022-09-21T18:14:25.238Z,53829.13
2022-09-21T18:17:05.828Z,53803.28
2022-09-21T18:19:46.501Z,53835.09
2022-09-21T18:22:29.006Z,53837.09
2022-09-21T18:24:59.368Z,53853.00
2022-09-21T18:27:28.523Z,53845.03
2022-09-21T18:29:57.732Z,53864.94
2022-09-21T18:32:39.821Z,53851.00
2022-09-21T18:35:27.612Z,53870.88
2022-09-21T18:38:14.754Z,53890.78
2022-09-21T18:40:53.512Z,53884.81
2022-09-21T18:43:30.909Z,53880.84
2022-09-21T18:46:04.354Z,53880.84
2022-09-21T18:48:50.787Z,53882.81
2022-09-21T18:51:25.170Z,53906.69
2022-09-21T18:53:57.177Z,53856.97
2022-09-21T18:56:34.717Z,53872.88
2022-09-21T18:59:04.089Z,53908.66
2022-09-21T19:01:34.178Z,53914.63
2022-09-21T19:04:03.441Z,53916.63
2022-09-21T19:06:47.335Z,53924.56
2022-09-21T19:09:34.582Z,53904.69
2022-09-21T19:12:14.798Z,53916.63
2022-09-21T19:14:55.031Z,53922.59
2022-09-21T19:17:40.396Z,53928.56
2022-09-21T19:20:27.117Z,53952.41
2022-09-21T19:23:06.353Z,53928.56
2022-09-21T19:25:48.662Z,53972.28
2022-09-21T19:28:47.236Z,53916.63
2022-09-21T19:31:18.950Z,53924.56
2022-09-21T19:33:57.723Z,53956.38
2022-09-21T19:36:26.388Z,53978.25
2022-09-21T19:38:55.384Z,53976.28
2022-09-21T19:41:39.356Z,53946.44
2022-09-21T19:44:21.639Z,53992.19
2022-09-21T19:46:59.949Z,53990.19
2022-09-21T19:49:37.141Z,53978.25
2022-09-21T19:52:07.052Z,53962.34
2022-09-21T19:54:53.254Z,53974.28
2022-09-21T19:57:41.225Z,53968.31
2022-09-21T20:00:13.706Z,53952.41
2022-09-21T20:02:51.932Z,54000.13
2022-09-21T20:05:28.080Z,53996.16
2022-09-21T20:08:04.538Z,53958.38
2022-09-21T20:10:53.256Z,53976.28
2022-09-21T20:13:32.260Z,53950.44
2022-09-21T20:16:06.377Z,53978.25
2022-09-21T20:18:41.921Z,53974.28
2022-09-21T20:21:14.805Z,54008.09
2022-09-21T20:23:43.689Z,53992.19
2022-09-21T20:26:23.977Z,53990.19
2022-09-21T20:28:55.199Z,53994.16
2022-09-21T20:31:25.857Z,53970.31
2022-09-21T20:33:54.472Z,53990.19
2022-09-21T20:36:23.452Z,53996.16
2022-09-21T20:38:52.879Z,53992.19
2022-09-21T20:41:22.317Z,53992.19
2022-09-21T20:43:50.711Z,53990.19
2022-09-21T20:46:20.656Z,54010.06
2022-09-21T20:49:00.357Z,53992.19
2022-09-21T20:51:29.033Z,53984.22
2022-09-21T20:53:57.575Z,54012.06
2022-09-21T20:56:26.097Z,54018.03
2022-09-21T20:58:54.686Z,54004.09
2022-09-21T21:01:25.139Z,53996.16
2022-09-21T21:03:53.808Z,54022.00
2022-09-21T21:06:22.322Z,54000.13
2022-09-21T21:08:50.814Z,54039.91
2022-09-21T21:11:20.456Z,53988.19
2022-09-21T21:13:48.974Z,54008.09
2022-09-21T21:16:17.720Z,53996.16
2022-09-21T21:18:47.654Z,53992.19
2022-09-21T21:21:16.456Z,53984.22
2022-09-21T21:24:02.270Z,53992.19
2022-09-21T21:26:57.405Z,54000.13
2022-09-21T21:29:19.153Z,54020.00
2022-09-21T21:31:48.869Z,54055.81
2022-09-21T21:34:18.772Z,54010.06
2022-09-21T21:36:47.362Z,54004.09
2022-09-21T21:39:15.843Z,54029.97
2022-09-21T21:41:44.181Z,54051.81
2022-09-21T21:44:12.716Z,54025.97
2022-09-21T21:46:41.219Z,54029.97
2022-09-21T21:49:09.765Z,54045.88
2022-09-21T21:51:39.632Z,54039.91
2022-09-21T21:54:08.598Z,54057.78
2022-09-21T21:56:36.984Z,54067.75
2022-09-21T21:59:05.861Z,54047.84
2022-09-21T22:01:34.548Z,54049.84
2022-09-21T22:04:03.897Z,54063.75
2022-09-21T22:06:34.170Z,54014.06
2022-09-21T22:09:05.599Z,54055.81
2022-09-21T22:11:35.200Z,54047.84
2022-09-21T22:14:04.761Z,54043.88
2022-09-21T22:16:35.404Z,54047.84
2022-09-21T22:19:05.275Z,54053.81
2022-09-21T22:21:35.628Z,54031.94
2022-09-21T22:24:07.248Z,54031.94
2022-09-21T22:26:38.324Z,54063.75
2022-09-21T22:29:08.166Z,54057.78
2022-09-21T22:31:38.233Z,54039.91
2022-09-21T22:34:07.653Z,54073.69
2022-09-21T22:36:40.734Z,54079.66
2022-09-21T22:39:10.745Z,54061.78
2022-09-21T22:41:40.749Z,54071.72
2022-09-21T22:44:10.191Z,54047.84
2022-09-21T22:46:38.846Z,54083.66
2022-09-21T22:49:07.807Z,54065.75
2022-09-21T22:51:38.144Z,54053.81
2022-09-21T22:54:07.325Z,54075.69
2022-09-21T22:56:37.325Z,54081.66
2022-09-21T22:59:06.428Z,54087.63
2022-09-21T23:01:37.228Z,54095.56
2022-09-21T23:04:07.705Z,54051.81
2022-09-21T23:06:37.814Z,54069.72
2022-09-21T23:09:09.222Z,54099.56
2022-09-21T23:11:42.949Z,54061.78
2022-09-21T23:14:12.965Z,54099.56
2022-09-21T23:16:41.665Z,54095.56
2022-09-21T23:19:15.753Z,54075.69
2022-09-21T23:21:46.235Z,54071.72
2022-09-21T23:24:16.932Z,54101.53
2022-09-21T23:26:51.719Z,54065.75
2022-09-21T23:29:20.334Z,54059.78
2022-09-21T23:31:48.925Z,54075.69
2022-09-21T23:34:17.774Z,54063.75
2022-09-21T23:36:46.641Z,54079.66
2022-09-21T23:39:16.674Z,54079.66
2022-09-21T23:41:45.418Z,54085.63
2022-09-21T23:44:15.149Z,54095.56
2022-09-21T23:46:44.173Z,54073.69
2022-09-21T23:49:12.746Z,54071.72
2022-09-21T23:51:41.597Z,54083.66
2022-09-21T23:54:10.117Z,54125.41
2022-09-21T23:56:38.998Z,54091.59
2022-09-21T23:59:07.312Z,54115.47
