createdAt,value
2022-10-24T00:01:22.944Z,16.10
2022-10-24T00:03:50.674Z,16.10
2022-10-24T00:06:19.010Z,16.20
2022-10-24T00:08:47.827Z,16.10
2022-10-24T00:11:22.676Z,16.10
2022-10-24T00:13:50.376Z,16.10
2022-10-24T00:16:18.474Z,16.10
2022-10-24T00:18:45.817Z,16.00
2022-10-24T00:21:32.908Z,16.10
2022-10-24T00:24:00.540Z,16.10
2022-10-24T00:26:30.159Z,16.10
2022-10-24T00:28:56.859Z,16.10
2022-10-24T00:31:23.717Z,16.10
2022-10-24T00:33:50.493Z,16.10
2022-10-24T00:36:38.642Z,16.00
2022-10-24T00:39:05.481Z,16.10
2022-10-24T00:41:38.412Z,16.10
2022-10-24T00:44:24.304Z,16.10
2022-10-24T00:47:10.885Z,16.10
2022-10-24T00:50:13.212Z,16.10
2022-10-24T00:52:47.697Z,16.10
2022-10-24T00:55:15.655Z,16.10
2022-10-24T00:57:54.961Z,16.10
2022-10-24T01:00:33.657Z,16.10
2022-10-24T01:03:01.652Z,16.20
2022-10-24T01:05:39.662Z,16.20
2022-10-24T01:08:29.847Z,16.20
2022-10-24T01:11:12.564Z,16.20
2022-10-24T01:13:54.404Z,16.20
2022-10-24T01:16:48.956Z,16.20
2022-10-24T01:19:50.659Z,16.20
2022-10-24T01:22:49.668Z,16.20
2022-10-24T01:25:57.223Z,16.30
2022-10-24T01:29:07.474Z,16.20
2022-10-24T01:31:55.627Z,16.20
2022-10-24T01:35:18.705Z,16.30
2022-10-24T01:38:20.240Z,16.20
2022-10-24T01:41:07.887Z,16.20
2022-10-24T01:46:27.547Z,16.20
2022-10-24T01:49:17.145Z,16.20
2022-10-24T01:51:51.860Z,16.20
2022-10-24T01:54:19.162Z,16.20
2022-10-24T01:56:46.148Z,16.10
2022-10-24T01:59:28.294Z,16.20
2022-10-24T02:02:09.849Z,16.20
2022-10-24T02:04:44.338Z,16.20
2022-10-24T02:07:14.028Z,16.20
2022-10-24T02:09:44.049Z,16.10
2022-10-24T02:12:15.291Z,16.10
2022-10-24T02:15:03.130Z,16.10
2022-10-24T02:17:29.909Z,16.10
2022-10-24T02:19:58.551Z,16.10
2022-10-24T02:22:55.512Z,16.10
2022-10-24T02:25:34.779Z,16.10
2022-10-24T02:28:17.213Z,16.00
2022-10-24T02:30:54.449Z,16.00
2022-10-24T02:33:22.397Z,15.90
2022-10-24T02:35:54.849Z,15.90
2022-10-24T02:38:30.244Z,15.90
2022-10-24T02:41:01.578Z,15.90
2022-10-24T02:43:31.681Z,15.90
2022-10-24T02:45:59.393Z,15.90
2022-10-24T02:48:35.912Z,15.90
2022-10-24T02:51:03.769Z,16.00
2022-10-24T02:53:30.548Z,16.00
2022-10-24T02:55:57.297Z,16.00
2022-10-24T02:58:23.971Z,16.00
2022-10-24T03:00:50.820Z,16.00
2022-10-24T03:03:17.633Z,16.00
2022-10-24T03:05:44.358Z,16.00
2022-10-24T03:08:12.386Z,16.00
2022-10-24T03:10:39.202Z,15.90
2022-10-24T03:13:06.023Z,15.90
2022-10-24T03:15:33.352Z,15.90
2022-10-24T03:18:00.122Z,15.90
2022-10-24T03:20:27.037Z,15.90
2022-10-24T03:22:53.749Z,16.00
2022-10-24T03:25:20.455Z,15.90
2022-10-24T03:27:47.592Z,15.90
2022-10-24T03:30:14.863Z,15.90
2022-10-24T03:32:41.680Z,15.80
2022-10-24T03:35:13.342Z,15.90
2022-10-24T03:37:41.669Z,15.90
2022-10-24T03:40:11.630Z,15.80
2022-10-24T03:42:40.401Z,15.80
2022-10-24T03:45:08.009Z,15.80
2022-10-24T03:47:34.747Z,15.80
2022-10-24T03:50:01.571Z,15.70
2022-10-24T03:52:28.488Z,15.80
2022-10-24T03:54:58.282Z,15.70
2022-10-24T03:57:25.065Z,15.80
2022-10-24T03:59:52.058Z,15.70
2022-10-24T04:02:18.826Z,15.70
2022-10-24T04:04:47.724Z,15.80
2022-10-24T04:07:14.475Z,15.80
2022-10-24T04:09:41.210Z,15.80
2022-10-24T04:12:08.021Z,15.70
2022-10-24T04:14:34.830Z,15.70
2022-10-24T04:17:01.673Z,15.70
2022-10-24T04:19:28.469Z,15.80
2022-10-24T04:21:55.170Z,15.80
2022-10-24T04:24:21.950Z,15.80
2022-10-24T04:26:48.716Z,15.80
2022-10-24T04:29:15.449Z,15.80
2022-10-24T04:31:42.277Z,15.80
2022-10-24T04:34:08.962Z,15.80
2022-10-24T04:36:35.825Z,15.90
2022-10-24T04:39:03.454Z,15.90
2022-10-24T04:41:30.203Z,15.90
2022-10-24T04:43:56.976Z,15.90
2022-10-24T04:46:23.704Z,15.90
2022-10-24T04:48:50.420Z,15.90
2022-10-24T04:51:20.021Z,16.10
2022-10-24T04:53:50.354Z,16.10
2022-10-24T04:56:18.773Z,16.00
2022-10-24T04:58:45.938Z,16.10
2022-10-24T05:01:13.147Z,16.10
2022-10-24T05:03:40.008Z,16.00
2022-10-24T05:06:07.020Z,16.10
2022-10-24T05:08:33.717Z,16.10
2022-10-24T05:11:00.583Z,16.10
2022-10-24T05:13:31.758Z,16.10
2022-10-24T05:16:01.845Z,16.10
2022-10-24T05:18:28.582Z,16.10
2022-10-24T05:21:00.250Z,16.10
2022-10-24T05:23:27.872Z,16.10
2022-10-24T05:25:54.602Z,16.10
2022-10-24T05:28:21.344Z,16.10
2022-10-24T05:30:48.028Z,16.10
2022-10-24T05:33:17.185Z,16.10
2022-10-24T05:35:44.030Z,16.10
2022-10-24T05:38:11.171Z,16.10
2022-10-24T05:40:38.056Z,16.10
2022-10-24T05:43:04.876Z,16.10
2022-10-24T05:45:31.704Z,16.10
2022-10-24T05:47:58.564Z,16.10
2022-10-24T05:50:26.939Z,16.10
2022-10-24T05:52:54.064Z,16.10
2022-10-24T05:55:20.854Z,16.10
2022-10-24T05:57:48.196Z,16.10
2022-10-24T06:00:18.219Z,16.20
2022-10-24T06:05:18.469Z,16.10
2022-10-24T06:07:45.849Z,16.10
2022-10-24T06:10:14.050Z,16.10
2022-10-24T06:12:43.191Z,16.00
2022-10-24T06:15:13.322Z,16.10
2022-10-24T06:17:40.277Z,16.10
2022-10-24T06:20:07.879Z,16.10
2022-10-24T06:22:42.084Z,16.10
2022-10-24T06:25:11.333Z,16.10
2022-10-24T06:27:38.622Z,16.10
2022-10-24T06:30:12.388Z,16.10
2022-10-24T06:32:43.600Z,16.10
2022-10-24T06:35:13.630Z,16.10
2022-10-24T06:37:42.919Z,16.10
2022-10-24T06:40:12.697Z,16.10
2022-10-24T06:42:39.460Z,16.10
2022-10-24T06:45:06.564Z,16.00
2022-10-24T06:47:33.347Z,16.00
2022-10-24T06:50:00.091Z,15.90
2022-10-24T06:52:28.289Z,16.00
2022-10-24T06:54:56.136Z,16.10
2022-10-24T06:57:23.064Z,16.10
2022-10-24T06:59:49.863Z,16.10
2022-10-24T07:02:17.104Z,16.20
2022-10-24T07:04:43.944Z,16.20
2022-10-24T07:07:17.405Z,16.20
2022-10-24T07:09:44.685Z,16.20
2022-10-24T07:12:12.561Z,16.30
2022-10-24T07:14:39.288Z,16.20
2022-10-24T07:17:06.167Z,16.30
2022-10-24T07:19:37.151Z,16.30
2022-10-24T07:22:04.190Z,16.30
2022-10-24T07:24:31.019Z,16.30
2022-10-24T07:26:57.799Z,16.40
2022-10-24T07:29:25.001Z,16.30
2022-10-24T07:31:51.851Z,16.40
2022-10-24T07:34:19.008Z,16.30
2022-10-24T07:36:45.774Z,16.30
2022-10-24T07:39:13.689Z,16.30
2022-10-24T07:41:43.973Z,16.40
2022-10-24T07:44:11.083Z,16.40
2022-10-24T07:46:40.302Z,16.30
2022-10-24T07:49:08.817Z,16.30
2022-10-24T07:51:35.536Z,16.30
2022-10-24T07:54:02.337Z,16.30
2022-10-24T07:56:29.169Z,16.30
2022-10-24T07:58:56.566Z,16.30
2022-10-24T08:01:28.213Z,16.30
2022-10-24T08:03:56.962Z,16.30
2022-10-24T08:06:31.053Z,16.40
2022-10-24T08:08:58.359Z,16.40
2022-10-24T08:11:27.694Z,16.30
2022-10-24T08:13:57.627Z,16.30
2022-10-24T08:16:26.204Z,16.30
2022-10-24T08:18:55.775Z,16.30
2022-10-24T08:21:23.663Z,16.30
2022-10-24T08:23:54.753Z,16.30
2022-10-24T08:26:24.700Z,16.30
2022-10-24T08:28:55.376Z,16.30
2022-10-24T08:31:27.399Z,16.40
2022-10-24T08:33:55.691Z,16.30
2022-10-24T08:36:34.434Z,16.20
2022-10-24T08:39:02.884Z,16.10
2022-10-24T08:41:37.626Z,16.10
2022-10-24T08:44:31.144Z,16.10
2022-10-24T08:50:30.464Z,15.90
2022-10-24T08:53:11.136Z,15.80
2022-10-24T08:55:55.191Z,15.80
2022-10-24T08:58:27.404Z,15.60
2022-10-24T09:01:02.791Z,15.60
2022-10-24T09:03:56.082Z,15.70
2022-10-24T09:06:28.532Z,15.70
2022-10-24T09:09:12.177Z,15.70
2022-10-24T09:12:13.369Z,15.80
2022-10-24T09:14:44.288Z,15.90
2022-10-24T09:17:35.447Z,16.00
2022-10-24T09:20:30.414Z,16.10
2022-10-24T09:23:05.367Z,16.20
2022-10-24T09:25:41.213Z,16.20
2022-10-24T09:28:07.995Z,16.20
2022-10-24T09:30:37.398Z,16.20
2022-10-24T09:33:34.829Z,16.20
2022-10-24T09:36:04.809Z,16.30
2022-10-24T09:38:38.514Z,16.30
2022-10-24T09:41:14.901Z,16.20
2022-10-24T09:43:53.221Z,16.40
2022-10-24T09:46:38.413Z,16.50
2022-10-24T09:49:22.634Z,16.70
2022-10-24T09:52:22.457Z,16.50
2022-10-24T09:55:25.373Z,16.50
2022-10-24T09:57:56.938Z,16.50
2022-10-24T10:00:34.653Z,16.60
2022-10-24T10:03:23.990Z,16.70
2022-10-24T10:05:58.143Z,16.70
2022-10-24T10:08:36.436Z,16.90
2022-10-24T10:11:08.360Z,16.90
2022-10-24T10:13:49.634Z,16.90
2022-10-24T10:16:30.465Z,17.00
2022-10-24T10:19:15.772Z,16.90
2022-10-24T10:22:21.134Z,16.80
2022-10-24T10:24:51.001Z,16.90
2022-10-24T10:27:37.744Z,16.80
2022-10-24T10:30:15.255Z,16.60
2022-10-24T10:33:38.970Z,16.70
2022-10-24T10:36:45.917Z,16.70
2022-10-24T10:39:49.812Z,16.60
2022-10-24T10:43:05.801Z,16.70
2022-10-24T10:46:01.556Z,16.80
2022-10-24T10:49:00.792Z,16.90
2022-10-24T10:52:22.154Z,16.90
2022-10-24T10:55:27.166Z,17.00
2022-10-24T10:58:34.152Z,16.90
2022-10-24T11:01:43.989Z,16.90
2022-10-24T11:04:37.137Z,16.80
2022-10-24T11:07:32.753Z,16.80
2022-10-24T11:10:07.697Z,16.80
2022-10-24T11:12:42.507Z,16.80
2022-10-24T11:15:34.139Z,16.70
2022-10-24T11:18:37.508Z,16.70
2022-10-24T11:21:15.513Z,16.70
2022-10-24T11:24:08.682Z,16.60
2022-10-24T11:26:58.307Z,16.50
2022-10-24T11:29:48.644Z,16.40
2022-10-24T11:32:21.929Z,16.20
2022-10-24T11:35:22.365Z,16.10
2022-10-24T11:37:57.052Z,15.90
2022-10-24T11:43:32.777Z,15.80
2022-10-24T11:46:21.929Z,15.80
2022-10-24T11:49:15.797Z,15.80
2022-10-24T11:51:57.054Z,15.90
2022-10-24T11:54:38.241Z,15.90
2022-10-24T11:59:46.117Z,15.90
2022-10-24T12:02:55.955Z,16.00
2022-10-24T12:05:51.153Z,16.10
2022-10-24T12:08:49.259Z,16.10
2022-10-24T12:11:34.180Z,16.20
2022-10-24T12:14:28.058Z,16.30
2022-10-24T12:17:16.836Z,16.50
2022-10-24T12:19:45.754Z,16.50
2022-10-24T12:22:28.140Z,16.50
2022-10-24T12:25:36.695Z,16.40
2022-10-24T12:28:22.303Z,16.40
2022-10-24T12:31:14.784Z,16.30
2022-10-24T12:34:07.397Z,16.20
2022-10-24T12:37:19.092Z,16.50
2022-10-24T12:39:51.036Z,16.60
2022-10-24T12:42:22.347Z,16.60
2022-10-24T12:45:31.060Z,16.60
2022-10-24T12:47:57.719Z,16.50
2022-10-24T12:50:25.989Z,16.40
2022-10-24T12:53:17.547Z,16.30
2022-10-24T12:55:44.338Z,16.30
2022-10-24T12:58:35.208Z,16.20
2022-10-24T13:01:36.505Z,16.10
2022-10-24T13:04:24.890Z,15.90
2022-10-24T13:07:25.622Z,15.60
2022-10-24T13:10:24.700Z,15.50
2022-10-24T13:13:52.576Z,15.50
2022-10-24T13:17:18.248Z,15.40
2022-10-24T13:19:45.522Z,15.40
2022-10-24T13:22:36.616Z,15.40
2022-10-24T13:25:34.026Z,15.40
2022-10-24T13:28:22.346Z,15.40
2022-10-24T13:30:59.544Z,15.40
2022-10-24T13:33:32.244Z,15.40
2022-10-24T13:36:17.626Z,15.50
2022-10-24T13:38:55.073Z,15.50
2022-10-24T13:41:42.650Z,15.40
2022-10-24T13:44:12.270Z,15.40
2022-10-24T13:46:54.218Z,15.40
2022-10-24T13:49:47.641Z,15.40
2022-10-24T13:52:32.720Z,15.50
2022-10-24T13:55:37.666Z,15.40
2022-10-24T13:58:24.057Z,15.40
2022-10-24T14:01:27.886Z,15.40
2022-10-24T14:03:58.300Z,15.40
2022-10-24T14:06:34.491Z,15.40
2022-10-24T14:09:14.557Z,15.50
2022-10-24T14:11:46.198Z,15.50
2022-10-24T14:14:39.941Z,15.60
2022-10-24T14:17:30.685Z,15.70
2022-10-24T14:20:02.078Z,15.60
2022-10-24T14:22:49.232Z,15.60
2022-10-24T14:25:26.491Z,15.70
2022-10-24T14:28:01.192Z,15.70
2022-10-24T14:30:34.393Z,15.70
2022-10-24T14:33:32.766Z,15.80
2022-10-24T14:36:03.527Z,15.90
2022-10-24T14:38:31.137Z,15.90
2022-10-24T14:41:08.709Z,15.80
2022-10-24T14:43:41.953Z,15.90
2022-10-24T14:46:12.291Z,15.90
2022-10-24T14:48:49.416Z,16.00
2022-10-24T14:51:39.082Z,16.10
2022-10-24T14:54:20.268Z,16.10
2022-10-24T14:56:47.257Z,16.10
2022-10-24T14:59:28.709Z,16.10
2022-10-24T15:02:00.710Z,16.10
2022-10-24T15:04:39.203Z,16.10
2022-10-24T15:07:29.590Z,16.10
2022-10-24T15:10:12.869Z,16.10
2022-10-24T15:12:51.448Z,16.10
2022-10-24T15:15:34.104Z,16.20
2022-10-24T15:18:16.968Z,16.10
2022-10-24T15:20:48.561Z,16.20
2022-10-24T15:23:31.873Z,16.10
2022-10-24T15:26:09.911Z,16.20
2022-10-24T15:28:50.086Z,16.10
2022-10-24T15:31:20.057Z,16.10
2022-10-24T15:33:48.532Z,16.10
2022-10-24T15:36:24.956Z,16.10
2022-10-24T15:39:15.652Z,16.10
2022-10-24T15:41:42.875Z,16.10
2022-10-24T15:44:31.113Z,16.10
2022-10-24T15:46:58.031Z,16.00
2022-10-24T15:49:24.810Z,16.00
2022-10-24T15:51:51.787Z,16.00
2022-10-24T15:54:21.396Z,15.90
2022-10-24T15:56:49.503Z,15.80
2022-10-24T15:59:18.024Z,15.90
2022-10-24T16:01:51.878Z,15.80
2022-10-24T16:04:20.106Z,15.70
2022-10-24T16:06:48.592Z,15.80
2022-10-24T16:09:19.786Z,15.80
2022-10-24T16:11:47.441Z,15.70
2022-10-24T16:14:17.170Z,15.80
2022-10-24T16:16:46.444Z,15.70
2022-10-24T16:19:13.928Z,15.70
2022-10-24T16:21:41.987Z,15.70
2022-10-24T16:24:12.380Z,15.70
2022-10-24T16:26:39.875Z,15.60
2022-10-24T16:29:06.662Z,15.60
2022-10-24T16:31:33.567Z,15.70
2022-10-24T16:34:00.458Z,15.60
2022-10-24T16:36:27.771Z,15.60
2022-10-24T16:38:54.806Z,15.60
2022-10-24T16:41:25.529Z,15.50
2022-10-24T16:43:57.456Z,15.50
2022-10-24T16:46:27.752Z,15.40
2022-10-24T16:48:55.792Z,15.40
2022-10-24T16:51:31.817Z,15.40
2022-10-24T16:54:03.912Z,15.40
2022-10-24T16:56:30.630Z,15.30
2022-10-24T16:58:57.634Z,15.40
2022-10-24T17:01:27.097Z,15.40
2022-10-24T17:03:54.592Z,15.30
2022-10-24T17:06:21.268Z,15.30
2022-10-24T17:08:48.026Z,15.30
2022-10-24T17:11:43.137Z,15.30
2022-10-24T17:14:01.711Z,15.40
2022-10-24T17:16:28.501Z,15.40
2022-10-24T17:19:12.242Z,15.40
2022-10-24T17:21:42.614Z,15.40
2022-10-24T17:24:11.890Z,15.40
2022-10-24T17:26:39.792Z,15.40
2022-10-24T17:29:08.412Z,15.40
2022-10-24T17:31:36.063Z,15.40
2022-10-24T17:34:03.552Z,15.40
2022-10-24T17:36:38.007Z,15.40
2022-10-24T17:39:22.333Z,15.40
2022-10-24T17:41:49.249Z,15.40
2022-10-24T17:44:17.977Z,15.40
2022-10-24T17:46:45.821Z,15.30
2022-10-24T17:49:17.810Z,15.30
2022-10-24T17:51:48.388Z,15.30
2022-10-24T17:54:15.485Z,15.40
2022-10-24T17:56:42.971Z,15.40
2022-10-24T17:59:09.843Z,15.30
2022-10-24T18:01:38.531Z,15.20
2022-10-24T18:04:05.545Z,15.30
2022-10-24T18:06:32.745Z,15.30
2022-10-24T18:08:59.987Z,15.30
2022-10-24T18:11:26.858Z,15.20
2022-10-24T18:13:53.924Z,15.20
2022-10-24T18:16:23.664Z,15.20
2022-10-24T18:18:51.978Z,15.20
2022-10-24T18:21:24.370Z,15.20
2022-10-24T18:23:53.172Z,15.10
2022-10-24T18:26:23.691Z,15.20
2022-10-24T18:28:54.615Z,15.10
2022-10-24T18:31:29.286Z,15.10
2022-10-24T18:34:00.715Z,15.20
2022-10-24T18:36:31.791Z,15.20
2022-10-24T18:38:59.305Z,15.20
2022-10-24T18:41:41.108Z,15.20
2022-10-24T18:44:36.290Z,15.10
2022-10-24T18:47:07.771Z,15.10
2022-10-24T18:49:35.595Z,15.10
2022-10-24T18:52:14.729Z,15.10
2022-10-24T18:55:02.290Z,15.10
2022-10-24T18:57:32.847Z,15.10
2022-10-24T19:00:00.709Z,15.10
2022-10-24T19:02:53.724Z,15.00
2022-10-24T19:05:47.889Z,14.90
2022-10-24T19:08:22.126Z,15.00
2022-10-24T19:10:55.699Z,15.00
2022-10-24T19:13:24.863Z,14.90
2022-10-24T19:16:06.622Z,14.90
2022-10-24T19:18:36.865Z,14.90
2022-10-24T19:21:06.810Z,14.90
2022-10-24T19:23:36.618Z,14.90
2022-10-24T19:26:03.325Z,14.90
2022-10-24T19:28:30.094Z,14.80
2022-10-24T19:30:57.231Z,14.80
2022-10-24T19:33:27.738Z,14.80
2022-10-24T19:35:54.488Z,14.70
2022-10-24T19:38:21.445Z,14.70
2022-10-24T19:40:53.921Z,14.70
2022-10-24T19:43:23.383Z,14.70
2022-10-24T19:46:07.147Z,14.70
2022-10-24T19:48:40.863Z,14.70
2022-10-24T19:51:12.053Z,14.70
2022-10-24T19:53:42.671Z,14.60
2022-10-24T19:56:20.163Z,14.70
2022-10-24T19:58:49.716Z,14.60
2022-10-24T20:01:21.186Z,14.60
2022-10-24T20:03:49.681Z,14.60
2022-10-24T20:06:17.880Z,14.50
2022-10-24T20:08:47.528Z,14.60
2022-10-24T20:11:20.146Z,14.50
2022-10-24T20:13:48.124Z,14.40
2022-10-24T20:16:14.886Z,14.40
2022-10-24T20:18:45.732Z,14.40
2022-10-24T20:21:17.639Z,14.40
2022-10-24T20:23:47.540Z,14.40
2022-10-24T20:26:22.422Z,14.40
2022-10-24T20:28:51.678Z,14.40
2022-10-24T20:31:22.681Z,14.30
2022-10-24T20:33:50.351Z,14.30
2022-10-24T20:36:18.468Z,14.30
2022-10-24T20:38:45.641Z,14.30
2022-10-24T20:41:12.569Z,14.20
2022-10-24T20:43:39.492Z,14.20
2022-10-24T20:46:09.321Z,14.20
2022-10-24T20:48:36.187Z,14.10
2022-10-24T20:51:12.610Z,14.20
2022-10-24T20:53:42.285Z,14.10
2022-10-24T20:56:22.618Z,14.10
2022-10-24T20:58:52.238Z,14.10
2022-10-24T21:01:23.107Z,14.10
2022-10-24T21:03:52.115Z,14.10
2022-10-24T21:06:32.364Z,14.10
2022-10-24T21:11:35.932Z,14.10
2022-10-24T21:14:11.108Z,14.20
2022-10-24T21:16:38.235Z,14.20
2022-10-24T21:19:05.978Z,14.10
2022-10-24T21:21:32.703Z,14.20
2022-10-24T21:24:04.445Z,14.10
2022-10-24T21:26:35.060Z,14.10
2022-10-24T21:29:15.049Z,14.10
2022-10-24T21:31:51.666Z,14.00
2022-10-24T21:34:19.616Z,14.10
2022-10-24T21:36:48.451Z,14.00
2022-10-24T21:39:21.013Z,14.00
2022-10-24T21:41:47.725Z,14.00
2022-10-24T21:44:17.189Z,13.90
2022-10-24T21:46:43.976Z,14.00
2022-10-24T21:49:11.085Z,13.90
2022-10-24T21:51:39.654Z,13.90
2022-10-24T21:54:23.243Z,13.90
2022-10-24T21:56:50.428Z,13.90
2022-10-24T21:59:26.461Z,14.00
2022-10-24T22:01:53.300Z,14.00
2022-10-24T22:04:20.630Z,14.00
2022-10-24T22:06:48.553Z,13.90
2022-10-24T22:09:20.508Z,14.00
2022-10-24T22:11:47.602Z,14.00
2022-10-24T22:14:17.429Z,13.90
2022-10-24T22:16:45.132Z,14.00
2022-10-24T22:19:13.839Z,13.90
2022-10-24T22:21:46.322Z,14.00
2022-10-24T22:24:21.433Z,13.90
2022-10-24T22:26:49.277Z,13.90
2022-10-24T22:29:35.947Z,14.00
2022-10-24T22:32:02.955Z,14.00
2022-10-24T22:34:31.345Z,14.00
2022-10-24T22:37:14.993Z,14.00
2022-10-24T22:39:42.222Z,13.90
2022-10-24T22:42:14.725Z,14.00
2022-10-24T22:44:45.181Z,13.90
2022-10-24T22:47:33.013Z,13.90
2022-10-24T22:50:47.756Z,13.90
2022-10-24T22:53:37.825Z,13.90
2022-10-24T22:56:17.480Z,13.90
2022-10-24T22:58:46.036Z,13.90
2022-10-24T23:01:31.920Z,13.90
2022-10-24T23:04:26.753Z,13.80
2022-10-24T23:07:09.258Z,13.80
2022-10-24T23:09:35.940Z,13.80
2022-10-24T23:12:05.369Z,13.80
2022-10-24T23:14:32.526Z,13.90
2022-10-24T23:17:00.806Z,13.90
2022-10-24T23:19:32.450Z,13.90
2022-10-24T23:22:22.524Z,13.90
2022-10-24T23:24:51.753Z,13.90
2022-10-24T23:27:43.359Z,14.00
2022-10-24T23:30:23.539Z,14.00
2022-10-24T23:32:51.279Z,14.00
2022-10-24T23:35:22.433Z,14.10
2022-10-24T23:37:52.814Z,14.00
2022-10-24T23:40:35.947Z,14.00
2022-10-24T23:43:04.141Z,14.00
2022-10-24T23:45:52.525Z,14.10
2022-10-24T23:48:58.019Z,14.00
2022-10-24T23:51:41.763Z,14.10
2022-10-24T23:54:12.005Z,14.10
2022-10-24T23:56:41.452Z,14.20
2022-10-24T23:59:08.185Z,14.20
