createdAt,value
2022-12-03T00:00:14.292Z,1.95
2022-12-03T00:02:44.028Z,1.87
2022-12-03T00:05:12.522Z,1.97
2022-12-03T00:07:41.441Z,1.97
2022-12-03T00:10:11.268Z,1.94
2022-12-03T00:12:39.718Z,1.88
2022-12-03T00:15:09.566Z,1.88
2022-12-03T00:17:37.910Z,1.80
2022-12-03T00:20:09.530Z,1.90
2022-12-03T00:22:37.689Z,1.99
2022-12-03T00:25:07.057Z,1.87
2022-12-03T00:27:35.156Z,1.90
2022-12-03T00:30:03.302Z,2.00
2022-12-03T00:32:31.734Z,2.02
2022-12-03T00:34:59.902Z,2.01
2022-12-03T00:37:29.466Z,2.02
2022-12-03T00:39:58.129Z,1.95
2022-12-03T00:42:26.273Z,1.94
2022-12-03T00:44:54.758Z,1.93
2022-12-03T00:47:23.108Z,2.00
2022-12-03T00:49:51.189Z,2.05
2022-12-03T00:52:19.303Z,2.00
2022-12-03T00:54:48.964Z,2.07
2022-12-03T00:57:17.201Z,2.07
2022-12-03T00:59:45.570Z,2.05
2022-12-03T01:02:13.907Z,2.08
2022-12-03T01:04:42.185Z,2.09
2022-12-03T01:07:10.556Z,1.98
2022-12-03T01:09:38.662Z,2.10
2022-12-03T01:12:08.381Z,1.98
2022-12-03T01:14:36.600Z,2.00
2022-12-03T01:17:04.792Z,2.01
2022-12-03T01:19:34.135Z,1.99
2022-12-03T01:22:02.710Z,2.01
2022-12-03T01:24:31.056Z,2.06
2022-12-03T01:26:59.184Z,2.00
2022-12-03T01:29:29.202Z,2.05
2022-12-03T01:32:14.814Z,2.00
2022-12-03T01:34:43.355Z,2.06
2022-12-03T01:37:11.472Z,2.07
2022-12-03T01:39:40.195Z,1.97
2022-12-03T01:42:09.614Z,1.98
2022-12-03T01:44:41.357Z,2.01
2022-12-03T01:47:14.973Z,2.12
2022-12-03T01:49:46.393Z,2.08
2022-12-03T01:52:16.545Z,2.06
2022-12-03T01:54:48.730Z,1.95
2022-12-03T01:57:23.342Z,1.98
2022-12-03T01:59:54.504Z,1.89
2022-12-03T02:02:25.825Z,1.82
2022-12-03T02:04:55.239Z,1.80
2022-12-03T02:07:26.958Z,1.93
2022-12-03T02:09:56.798Z,1.90
2022-12-03T02:12:29.536Z,1.97
2022-12-03T02:15:00.113Z,1.97
2022-12-03T02:17:29.231Z,1.83
2022-12-03T02:19:58.318Z,1.81
2022-12-03T02:22:35.612Z,1.93
2022-12-03T02:25:24.466Z,1.81
2022-12-03T02:27:55.172Z,1.92
2022-12-03T02:30:25.973Z,1.90
2022-12-03T02:32:55.733Z,1.93
2022-12-03T02:35:25.773Z,1.94
2022-12-03T02:37:59.468Z,1.92
2022-12-03T02:40:32.338Z,1.92
2022-12-03T02:43:02.683Z,1.92
2022-12-03T02:45:33.603Z,1.90
2022-12-03T02:48:04.890Z,1.89
2022-12-03T02:50:36.094Z,1.80
2022-12-03T02:53:07.898Z,1.83
2022-12-03T02:55:38.539Z,1.87
2022-12-03T02:58:07.554Z,1.94
2022-12-03T03:00:37.350Z,1.94
2022-12-03T03:03:07.923Z,1.90
2022-12-03T03:05:38.112Z,1.95
2022-12-03T03:08:07.627Z,1.94
2022-12-03T03:10:39.388Z,2.02
2022-12-03T03:13:11.172Z,2.01
2022-12-03T03:15:40.604Z,2.01
2022-12-03T03:18:10.192Z,1.99
2022-12-03T03:20:38.779Z,1.98
2022-12-03T03:23:14.634Z,2.06
2022-12-03T03:25:46.589Z,2.10
2022-12-03T03:28:16.381Z,2.01
2022-12-03T03:30:45.757Z,2.00
2022-12-03T03:33:15.721Z,1.89
2022-12-03T03:35:45.374Z,1.85
2022-12-03T03:38:14.346Z,1.86
2022-12-03T03:40:44.161Z,1.90
2022-12-03T03:43:14.274Z,1.95
2022-12-03T03:45:43.344Z,1.97
2022-12-03T03:48:12.631Z,2.04
2022-12-03T03:50:41.406Z,2.04
2022-12-03T03:53:12.322Z,1.99
2022-12-03T03:55:40.794Z,2.03
2022-12-03T03:58:10.481Z,2.03
2022-12-03T04:00:38.837Z,1.97
2022-12-03T04:03:08.249Z,2.01
2022-12-03T04:05:36.428Z,1.94
2022-12-03T04:08:04.628Z,2.02
2022-12-03T04:10:50.505Z,2.02
2022-12-03T04:13:20.259Z,2.10
2022-12-03T04:15:48.372Z,1.98
2022-12-03T04:18:34.154Z,1.92
2022-12-03T04:21:16.018Z,1.89
2022-12-03T04:23:44.397Z,1.96
2022-12-03T04:26:30.053Z,1.81
2022-12-03T04:28:59.724Z,1.73
2022-12-03T04:31:45.348Z,1.82
2022-12-03T04:34:31.110Z,1.86
2022-12-03T04:36:59.337Z,1.84
2022-12-03T04:39:27.546Z,1.84
2022-12-03T04:41:55.764Z,1.84
2022-12-03T04:44:37.334Z,1.75
2022-12-03T04:47:08.724Z,1.80
2022-12-03T04:49:39.458Z,1.82
2022-12-03T04:52:08.137Z,1.83
2022-12-03T04:54:36.854Z,1.87
2022-12-03T04:57:05.780Z,1.82
2022-12-03T04:59:36.408Z,1.87
2022-12-03T05:02:05.642Z,2.02
2022-12-03T05:04:33.844Z,1.92
2022-12-03T05:07:02.109Z,1.97
2022-12-03T05:09:30.477Z,1.85
2022-12-03T05:11:58.586Z,1.73
2022-12-03T05:14:26.841Z,1.84
2022-12-03T05:16:56.444Z,1.81
2022-12-03T05:19:44.582Z,1.80
2022-12-03T05:22:11.636Z,1.79
2022-12-03T05:24:39.885Z,1.86
2022-12-03T05:27:08.075Z,1.72
2022-12-03T05:29:36.208Z,1.83
2022-12-03T05:32:06.080Z,1.80
2022-12-03T05:34:34.251Z,1.79
2022-12-03T05:37:02.517Z,1.86
2022-12-03T05:39:30.607Z,1.74
2022-12-03T05:42:16.219Z,1.86
2022-12-03T05:44:44.346Z,1.85
2022-12-03T05:47:13.956Z,1.84
2022-12-03T05:49:42.086Z,1.91
2022-12-03T05:52:10.437Z,1.73
2022-12-03T05:54:38.535Z,1.93
2022-12-03T05:57:06.619Z,1.94
2022-12-03T05:59:35.039Z,1.86
2022-12-03T06:02:03.302Z,1.76
2022-12-03T06:04:32.804Z,1.84
2022-12-03T06:07:01.078Z,1.81
2022-12-03T06:09:29.183Z,1.80
2022-12-03T06:11:57.484Z,1.88
2022-12-03T06:14:25.745Z,1.84
2022-12-03T06:16:54.239Z,1.83
2022-12-03T06:19:22.419Z,1.82
2022-12-03T06:21:52.034Z,1.92
2022-12-03T06:24:20.231Z,1.97
2022-12-03T06:26:48.385Z,1.99
2022-12-03T06:29:16.519Z,2.04
2022-12-03T06:31:44.952Z,2.16
2022-12-03T06:34:13.191Z,2.16
2022-12-03T06:36:42.009Z,2.26
2022-12-03T06:39:12.060Z,2.24
2022-12-03T06:41:40.344Z,2.33
2022-12-03T06:44:08.482Z,2.25
2022-12-03T06:46:36.604Z,2.33
2022-12-03T06:49:05.416Z,2.23
2022-12-03T06:51:33.782Z,2.23
2022-12-03T06:54:02.590Z,2.32
2022-12-03T06:56:36.846Z,2.30
2022-12-03T06:59:07.298Z,2.29
2022-12-03T07:01:35.608Z,2.36
2022-12-03T07:04:03.708Z,2.35
2022-12-03T07:06:31.878Z,2.43
2022-12-03T07:09:00.411Z,2.45
2022-12-03T07:11:40.210Z,2.38
2022-12-03T07:14:11.398Z,2.51
2022-12-03T07:16:40.182Z,2.42
2022-12-03T07:19:08.651Z,2.50
2022-12-03T07:21:36.846Z,2.56
2022-12-03T07:24:05.645Z,2.63
2022-12-03T07:26:33.883Z,2.50
2022-12-03T07:29:01.953Z,2.61
2022-12-03T07:31:31.706Z,2.75
2022-12-03T07:33:59.951Z,2.59
2022-12-03T07:36:28.065Z,2.68
2022-12-03T07:38:56.280Z,2.92
2022-12-03T07:41:24.462Z,2.98
2022-12-03T07:43:52.673Z,3.17
2022-12-03T07:46:20.955Z,3.01
2022-12-03T07:48:50.544Z,3.17
2022-12-03T07:51:18.631Z,3.17
2022-12-03T07:53:46.688Z,3.15
2022-12-03T07:56:14.842Z,3.21
2022-12-03T07:58:42.971Z,3.26
2022-12-03T08:01:11.494Z,3.36
2022-12-03T08:03:40.062Z,3.32
2022-12-03T08:06:09.857Z,3.43
2022-12-03T08:08:38.178Z,3.72
2022-12-03T08:11:06.623Z,3.53
2022-12-03T08:13:35.936Z,3.72
2022-12-03T08:16:15.639Z,3.78
2022-12-03T08:18:43.812Z,3.96
2022-12-03T08:21:14.676Z,3.75
2022-12-03T08:23:42.913Z,3.62
2022-12-03T08:26:20.822Z,3.76
2022-12-03T08:28:48.933Z,3.77
2022-12-03T08:31:20.814Z,3.86
2022-12-03T08:33:50.734Z,3.87
2022-12-03T08:36:22.862Z,4.00
2022-12-03T08:38:53.170Z,4.20
2022-12-03T08:41:42.474Z,4.03
2022-12-03T08:44:22.504Z,3.95
2022-12-03T08:46:55.208Z,4.05
2022-12-03T08:49:24.005Z,4.04
2022-12-03T08:51:58.559Z,4.08
2022-12-03T08:54:27.279Z,3.93
2022-12-03T08:56:56.099Z,4.05
2022-12-03T08:59:30.900Z,4.25
2022-12-03T09:02:00.371Z,4.23
2022-12-03T09:04:32.916Z,4.21
2022-12-03T09:07:02.722Z,4.32
2022-12-03T09:09:30.848Z,4.35
2022-12-03T09:11:58.922Z,4.46
2022-12-03T09:14:27.127Z,4.28
2022-12-03T09:16:56.464Z,4.41
2022-12-03T09:19:25.398Z,4.35
2022-12-03T09:21:54.805Z,4.34
2022-12-03T09:24:24.608Z,4.39
2022-12-03T09:26:52.755Z,4.41
2022-12-03T09:29:20.893Z,4.39
2022-12-03T09:31:49.099Z,4.51
2022-12-03T09:34:18.389Z,4.49
2022-12-03T09:36:46.480Z,4.70
2022-12-03T09:39:14.613Z,4.44
2022-12-03T09:41:44.719Z,4.64
2022-12-03T09:44:17.541Z,4.52
2022-12-03T09:46:47.911Z,4.83
2022-12-03T09:49:17.856Z,4.76
2022-12-03T09:51:47.556Z,4.69
2022-12-03T09:54:24.577Z,4.51
2022-12-03T09:56:55.017Z,4.79
2022-12-03T09:59:47.581Z,4.58
2022-12-03T10:02:23.254Z,4.61
2022-12-03T10:04:51.859Z,4.67
2022-12-03T10:07:21.099Z,4.37
2022-12-03T10:09:49.235Z,4.63
2022-12-03T10:12:24.282Z,4.34
2022-12-03T10:14:53.934Z,4.55
2022-12-03T10:17:22.500Z,4.80
2022-12-03T10:19:50.714Z,4.78
2022-12-03T10:22:18.894Z,5.10
2022-12-03T10:24:47.018Z,4.84
2022-12-03T10:27:25.159Z,4.73
2022-12-03T10:29:57.362Z,5.12
2022-12-03T10:32:28.017Z,5.28
2022-12-03T10:35:10.889Z,5.11
2022-12-03T10:37:59.847Z,4.65
2022-12-03T10:40:30.569Z,4.96
2022-12-03T10:43:17.793Z,4.71
2022-12-03T10:45:46.891Z,4.64
2022-12-03T10:48:16.859Z,4.44
2022-12-03T10:50:52.481Z,4.51
2022-12-03T10:53:23.543Z,4.29
2022-12-03T10:55:53.014Z,4.19
2022-12-03T10:58:24.935Z,4.33
2022-12-03T11:00:56.110Z,4.52
2022-12-03T11:03:26.047Z,4.68
2022-12-03T11:05:55.653Z,4.43
2022-12-03T11:08:26.076Z,4.61
2022-12-03T11:10:59.803Z,4.70
2022-12-03T11:13:46.776Z,4.73
2022-12-03T11:16:16.372Z,4.72
2022-12-03T11:19:02.442Z,4.69
2022-12-03T11:21:31.897Z,4.84
2022-12-03T11:24:22.292Z,5.02
2022-12-03T11:27:23.563Z,4.90
2022-12-03T11:30:01.829Z,4.66
2022-12-03T11:33:09.102Z,4.43
2022-12-03T11:36:11.831Z,4.48
2022-12-03T11:38:55.059Z,4.68
2022-12-03T11:41:29.284Z,4.33
2022-12-03T11:44:31.682Z,4.46
2022-12-03T11:47:10.223Z,4.55
2022-12-03T11:49:48.280Z,4.55
2022-12-03T11:52:31.447Z,4.53
2022-12-03T11:55:04.803Z,4.69
2022-12-03T11:57:38.971Z,4.64
2022-12-03T12:00:16.811Z,4.50
2022-12-03T12:02:46.334Z,4.48
2022-12-03T12:05:24.353Z,4.59
2022-12-03T12:07:53.788Z,4.53
2022-12-03T12:10:42.774Z,4.66
2022-12-03T12:13:52.774Z,4.65
2022-12-03T12:16:55.201Z,4.69
2022-12-03T12:19:34.347Z,4.65
2022-12-03T12:22:32.202Z,4.64
2022-12-03T12:25:02.493Z,4.36
2022-12-03T12:27:41.030Z,4.43
2022-12-03T12:30:14.226Z,4.53
2022-12-03T12:32:47.275Z,4.54
2022-12-03T12:35:20.067Z,4.53
2022-12-03T12:37:59.239Z,4.30
2022-12-03T12:40:30.107Z,4.34
2022-12-03T12:43:05.329Z,4.34
2022-12-03T12:45:41.355Z,4.47
2022-12-03T12:48:20.403Z,4.24
2022-12-03T12:50:53.261Z,4.38
2022-12-03T12:53:25.018Z,4.38
2022-12-03T12:55:57.792Z,4.41
2022-12-03T12:58:26.628Z,4.24
2022-12-03T13:00:56.975Z,4.16
2022-12-03T13:03:28.021Z,4.01
2022-12-03T13:05:58.637Z,4.11
2022-12-03T13:08:29.211Z,3.95
2022-12-03T13:10:58.901Z,4.11
2022-12-03T13:13:32.033Z,4.25
2022-12-03T13:16:07.635Z,4.20
2022-12-03T13:18:46.615Z,4.07
2022-12-03T13:21:32.298Z,4.03
2022-12-03T13:24:01.991Z,3.90
2022-12-03T13:26:39.281Z,3.80
2022-12-03T13:29:13.632Z,3.85
2022-12-03T13:31:44.326Z,3.77
2022-12-03T13:34:20.465Z,3.78
2022-12-03T13:36:57.158Z,3.92
2022-12-03T13:39:31.161Z,3.83
2022-12-03T13:42:21.320Z,3.77
2022-12-03T13:44:51.199Z,3.70
2022-12-03T13:47:22.969Z,3.51
2022-12-03T13:49:55.552Z,3.50
2022-12-03T13:52:27.214Z,3.53
2022-12-03T13:54:57.216Z,3.50
2022-12-03T13:57:25.984Z,3.45
2022-12-03T13:59:54.384Z,3.47
2022-12-03T14:02:22.757Z,3.56
2022-12-03T14:04:54.193Z,3.53
2022-12-03T14:07:28.249Z,3.52
2022-12-03T14:09:56.799Z,3.45
2022-12-03T14:12:27.928Z,3.33
2022-12-03T14:14:57.818Z,3.38
2022-12-03T14:17:25.982Z,3.32
2022-12-03T14:19:54.394Z,3.33
2022-12-03T14:22:25.539Z,3.30
2022-12-03T14:24:55.736Z,3.25
2022-12-03T14:27:24.959Z,3.18
2022-12-03T14:29:53.878Z,3.11
2022-12-03T14:32:22.370Z,3.17
2022-12-03T14:34:50.515Z,3.16
2022-12-03T14:37:19.022Z,3.15
2022-12-03T14:39:47.204Z,3.18
2022-12-03T14:42:17.054Z,3.00
2022-12-03T14:44:46.649Z,2.99
2022-12-03T14:47:16.394Z,2.95
2022-12-03T14:49:44.635Z,3.04
2022-12-03T14:52:13.080Z,2.95
2022-12-03T14:54:42.644Z,2.95
2022-12-03T14:57:11.695Z,2.98
2022-12-03T14:59:42.655Z,2.86
2022-12-03T15:02:12.510Z,2.83
2022-12-03T15:04:41.366Z,2.88
2022-12-03T15:07:09.755Z,2.87
2022-12-03T15:09:37.967Z,2.77
2022-12-03T15:12:06.939Z,2.88
2022-12-03T15:14:35.155Z,2.87
2022-12-03T15:17:04.695Z,2.96
2022-12-03T15:19:33.322Z,2.79
2022-12-03T15:22:01.467Z,2.83
2022-12-03T15:24:29.579Z,2.85
2022-12-03T15:26:58.407Z,2.84
2022-12-03T15:29:26.754Z,2.74
2022-12-03T15:31:54.914Z,2.90
2022-12-03T15:34:24.566Z,2.88
2022-12-03T15:36:53.205Z,2.80
2022-12-03T15:39:21.405Z,2.80
2022-12-03T15:41:49.688Z,2.91
2022-12-03T15:44:17.891Z,2.77
2022-12-03T15:46:46.142Z,2.77
2022-12-03T15:49:14.223Z,2.79
2022-12-03T15:51:43.798Z,2.78
2022-12-03T15:54:12.539Z,2.80
2022-12-03T15:56:40.656Z,2.86
2022-12-03T15:59:08.856Z,2.80
2022-12-03T16:01:37.048Z,2.80
2022-12-03T16:04:05.283Z,2.74
2022-12-03T16:06:33.485Z,2.67
2022-12-03T16:09:03.131Z,2.72
2022-12-03T16:11:31.341Z,2.74
2022-12-03T16:13:59.712Z,2.68
2022-12-03T16:16:28.098Z,2.69
2022-12-03T16:18:56.355Z,2.60
2022-12-03T16:21:27.016Z,2.68
2022-12-03T16:23:55.849Z,2.65
2022-12-03T16:26:26.529Z,2.74
2022-12-03T16:28:54.660Z,2.64
2022-12-03T16:31:22.884Z,2.60
2022-12-03T16:33:51.078Z,2.43
2022-12-03T16:36:19.302Z,2.32
2022-12-03T16:38:47.591Z,2.12
2022-12-03T16:41:15.782Z,1.97
2022-12-03T16:43:47.499Z,2.01
2022-12-03T16:46:26.113Z,2.03
2022-12-03T16:48:55.501Z,1.99
2022-12-03T16:51:24.021Z,1.95
2022-12-03T16:53:52.274Z,1.89
2022-12-03T16:56:21.741Z,1.73
2022-12-03T16:58:51.260Z,1.80
2022-12-03T17:01:19.425Z,1.78
2022-12-03T17:03:47.567Z,1.73
2022-12-03T17:06:16.087Z,1.75
2022-12-03T17:08:49.422Z,1.73
2022-12-03T17:11:18.459Z,1.75
2022-12-03T17:13:46.593Z,1.73
2022-12-03T17:16:16.359Z,1.69
2022-12-03T17:18:44.513Z,1.73
2022-12-03T17:21:12.616Z,1.69
2022-12-03T17:23:41.006Z,1.69
2022-12-03T17:26:09.164Z,1.71
2022-12-03T17:28:37.288Z,1.75
2022-12-03T17:31:05.690Z,1.78
2022-12-03T17:33:35.326Z,1.75
2022-12-03T17:36:03.540Z,1.81
2022-12-03T17:38:37.304Z,1.86
2022-12-03T17:41:07.427Z,1.88
2022-12-03T17:43:35.716Z,1.83
2022-12-03T17:46:05.165Z,1.74
2022-12-03T17:48:34.914Z,1.76
2022-12-03T17:51:03.321Z,1.86
2022-12-03T17:53:31.446Z,1.77
2022-12-03T17:55:59.583Z,1.83
2022-12-03T17:58:28.607Z,1.80
2022-12-03T18:01:02.101Z,1.80
2022-12-03T18:03:31.488Z,1.82
2022-12-03T18:06:01.285Z,1.75
2022-12-03T18:08:29.483Z,1.80
2022-12-03T18:10:57.630Z,1.71
2022-12-03T18:13:27.264Z,1.75
2022-12-03T18:15:57.267Z,1.79
2022-12-03T18:18:25.516Z,1.80
2022-12-03T18:20:54.124Z,1.76
2022-12-03T18:23:23.824Z,1.74
2022-12-03T18:25:52.080Z,1.68
2022-12-03T18:28:20.217Z,1.71
2022-12-03T18:30:52.506Z,1.71
2022-12-03T18:33:23.414Z,1.64
2022-12-03T18:35:54.277Z,1.67
2022-12-03T18:38:26.931Z,1.62
2022-12-03T18:40:57.982Z,1.52
2022-12-03T18:43:28.664Z,1.56
2022-12-03T18:45:56.781Z,1.64
2022-12-03T18:48:26.010Z,1.63
2022-12-03T18:50:56.537Z,1.63
2022-12-03T18:53:26.089Z,1.46
2022-12-03T18:55:54.366Z,1.51
2022-12-03T18:58:22.574Z,1.49
2022-12-03T19:00:50.813Z,1.36
2022-12-03T19:03:18.957Z,1.44
2022-12-03T19:05:47.107Z,1.52
2022-12-03T19:08:15.434Z,1.32
2022-12-03T19:10:47.253Z,1.45
2022-12-03T19:13:15.429Z,1.55
2022-12-03T19:15:43.641Z,1.59
2022-12-03T19:18:12.002Z,1.62
2022-12-03T19:20:41.943Z,1.64
2022-12-03T19:23:10.636Z,1.65
2022-12-03T19:25:38.976Z,1.55
2022-12-03T19:28:08.448Z,1.71
2022-12-03T19:30:36.612Z,1.62
2022-12-03T19:33:04.867Z,1.53
2022-12-03T19:35:33.588Z,1.41
2022-12-03T19:38:01.722Z,1.44
2022-12-03T19:40:30.962Z,1.54
2022-12-03T19:42:59.023Z,1.48
2022-12-03T19:45:28.729Z,1.55
2022-12-03T19:47:56.882Z,1.47
2022-12-03T19:50:25.086Z,1.61
2022-12-03T19:52:53.184Z,1.64
2022-12-03T19:55:21.484Z,1.60
2022-12-03T19:57:49.821Z,1.54
2022-12-03T20:00:18.383Z,1.52
2022-12-03T20:02:49.631Z,1.58
2022-12-03T20:05:17.870Z,1.53
2022-12-03T20:07:46.045Z,1.59
2022-12-03T20:10:14.283Z,1.52
2022-12-03T20:12:42.373Z,1.57
2022-12-03T20:15:11.449Z,1.53
2022-12-03T20:17:39.495Z,1.53
2022-12-03T20:20:10.378Z,1.52
2022-12-03T20:22:38.629Z,1.60
2022-12-03T20:25:07.568Z,1.60
2022-12-03T20:27:35.950Z,1.55
2022-12-03T20:30:04.210Z,1.53
2022-12-03T20:32:32.435Z,1.50
2022-12-03T20:35:00.515Z,1.43
2022-12-03T20:37:30.130Z,1.37
2022-12-03T20:39:58.355Z,1.47
2022-12-03T20:42:26.582Z,1.38
2022-12-03T20:44:55.056Z,1.51
2022-12-03T20:47:23.286Z,1.50
2022-12-03T20:49:51.547Z,1.49
2022-12-03T20:52:19.607Z,1.41
2022-12-03T20:54:49.144Z,1.40
2022-12-03T20:57:17.247Z,1.32
2022-12-03T20:59:45.337Z,1.46
2022-12-03T21:02:13.726Z,1.44
2022-12-03T21:04:41.893Z,1.42
2022-12-03T21:07:10.047Z,1.38
2022-12-03T21:09:38.209Z,1.28
2022-12-03T21:12:08.143Z,1.28
2022-12-03T21:14:36.744Z,1.30
2022-12-03T21:17:09.413Z,1.35
2022-12-03T21:19:38.234Z,1.28
2022-12-03T21:22:06.815Z,1.29
2022-12-03T21:24:35.493Z,1.37
2022-12-03T21:27:03.809Z,1.19
2022-12-03T21:29:33.381Z,1.21
2022-12-03T21:32:01.916Z,1.28
2022-12-03T21:34:35.779Z,1.26
2022-12-03T21:37:05.193Z,1.35
2022-12-03T21:39:33.343Z,1.37
2022-12-03T21:42:18.903Z,1.33
2022-12-03T21:44:50.889Z,1.30
2022-12-03T21:47:19.109Z,1.22
2022-12-03T21:49:47.226Z,1.34
2022-12-03T21:52:15.644Z,1.28
2022-12-03T21:54:43.808Z,1.33
2022-12-03T21:57:12.078Z,1.38
2022-12-03T21:59:40.298Z,1.21
2022-12-03T22:02:10.623Z,1.33
2022-12-03T22:04:39.798Z,1.33
2022-12-03T22:07:08.178Z,1.27
2022-12-03T22:09:36.370Z,1.32
2022-12-03T22:12:04.506Z,1.28
2022-12-03T22:14:32.682Z,1.33
2022-12-03T22:17:00.759Z,1.36
2022-12-03T22:19:30.476Z,1.38
2022-12-03T22:21:58.649Z,1.29
2022-12-03T22:24:26.752Z,1.28
2022-12-03T22:26:55.097Z,1.32
2022-12-03T22:29:23.344Z,1.33
2022-12-03T22:31:51.462Z,1.39
2022-12-03T22:34:19.586Z,1.32
2022-12-03T22:36:49.070Z,1.34
2022-12-03T22:39:17.254Z,1.33
2022-12-03T22:41:45.447Z,1.31
2022-12-03T22:44:14.037Z,1.36
2022-12-03T22:46:42.226Z,1.57
2022-12-03T22:49:14.208Z,1.65
2022-12-03T22:51:42.369Z,1.59
2022-12-03T22:54:12.714Z,1.53
2022-12-03T22:56:41.067Z,1.55
2022-12-03T22:59:09.312Z,1.61
2022-12-03T23:01:39.708Z,1.70
2022-12-03T23:04:09.462Z,1.78
2022-12-03T23:06:37.982Z,1.71
2022-12-03T23:09:08.369Z,1.70
2022-12-03T23:11:37.952Z,1.64
2022-12-03T23:14:06.294Z,1.56
2022-12-03T23:16:35.029Z,1.56
2022-12-03T23:19:04.800Z,1.57
2022-12-03T23:21:34.674Z,1.59
2022-12-03T23:24:04.593Z,1.63
2022-12-03T23:26:36.009Z,1.72
2022-12-03T23:29:06.510Z,1.67
2022-12-03T23:31:35.515Z,1.63
2022-12-03T23:34:04.934Z,1.56
2022-12-03T23:36:34.623Z,1.57
2022-12-03T23:39:02.888Z,1.46
2022-12-03T23:41:31.023Z,1.45
2022-12-03T23:43:59.275Z,1.48
2022-12-03T23:46:29.507Z,1.49
2022-12-03T23:49:00.147Z,1.59
2022-12-03T23:51:28.800Z,1.65
2022-12-03T23:53:57.656Z,1.77
2022-12-03T23:56:29.162Z,2.00
2022-12-03T23:58:58.199Z,2.01
