createdAt,value
2023-03-28T00:00:25.820Z,100.00
2023-03-28T00:01:28.336Z,100.00
2023-03-28T00:02:30.867Z,100.00
2023-03-28T00:03:39.774Z,100.00
2023-03-28T00:04:42.742Z,100.00
2023-03-28T00:05:49.066Z,100.00
2023-03-28T00:06:53.660Z,100.00
2023-03-28T00:07:57.619Z,100.00
2023-03-28T00:09:00.143Z,100.00
2023-03-28T00:10:03.742Z,100.00
2023-03-28T00:11:12.743Z,100.00
2023-03-28T00:12:15.623Z,100.00
2023-03-28T00:13:20.072Z,100.00
2023-03-28T00:14:22.708Z,100.00
2023-03-28T00:15:25.828Z,100.00
2023-03-28T00:16:34.053Z,100.00
2023-03-28T00:17:36.658Z,100.00
2023-03-28T00:18:39.468Z,100.00
2023-03-28T00:19:42.029Z,100.00
2023-03-28T00:20:44.549Z,100.00
2023-03-28T00:21:49.472Z,100.00
2023-03-28T00:22:51.870Z,100.00
2023-03-28T00:23:56.552Z,100.00
2023-03-28T00:24:59.442Z,100.00
2023-03-28T00:26:07.954Z,100.00
2023-03-28T00:27:10.720Z,100.00
2023-03-28T00:28:13.119Z,100.00
2023-03-28T00:29:21.386Z,100.00
2023-03-28T00:30:24.043Z,100.00
2023-03-28T00:31:26.604Z,100.00
2023-03-28T00:32:29.226Z,100.00
2023-03-28T00:33:32.088Z,100.00
2023-03-28T00:34:34.485Z,100.00
2023-03-28T00:35:37.008Z,100.00
2023-03-28T00:36:41.815Z,100.00
2023-03-28T00:37:46.001Z,100.00
2023-03-28T00:38:50.228Z,100.00
2023-03-28T00:39:53.972Z,100.00
2023-03-28T00:40:58.028Z,100.00
2023-03-28T00:42:01.874Z,100.00
2023-03-28T00:43:04.641Z,100.00
2023-03-28T00:44:44.804Z,100.00
2023-03-28T00:45:56.103Z,100.00
2023-03-28T00:47:28.236Z,100.00
2023-03-28T00:48:31.247Z,100.00
2023-03-28T00:49:33.773Z,100.00
2023-03-28T00:50:42.781Z,100.00
2023-03-28T00:51:50.332Z,100.00
2023-03-28T00:53:02.343Z,100.00
2023-03-28T00:54:08.585Z,100.00
2023-03-28T00:55:17.092Z,100.00
2023-03-28T00:56:24.065Z,100.00
2023-03-28T00:57:28.616Z,100.00
2023-03-28T00:58:35.697Z,100.00
2023-03-28T00:59:39.435Z,100.00
2023-03-28T01:00:43.016Z,100.00
2023-03-28T01:01:46.904Z,100.00
2023-03-28T01:02:53.368Z,100.00
2023-03-28T01:04:03.279Z,100.00
2023-03-28T01:05:09.178Z,100.00
2023-03-28T01:06:14.454Z,100.00
2023-03-28T01:07:17.218Z,100.00
2023-03-28T01:08:26.355Z,100.00
2023-03-28T01:09:30.423Z,100.00
2023-03-28T01:10:33.897Z,100.00
2023-03-28T01:11:38.461Z,100.00
2023-03-28T01:12:43.512Z,100.00
2023-03-28T01:13:50.354Z,100.00
2023-03-28T01:14:53.221Z,100.00
2023-03-28T01:15:56.435Z,100.00
2023-03-28T01:16:59.701Z,100.00
2023-03-28T01:18:11.461Z,100.00
2023-03-28T01:19:21.985Z,100.00
2023-03-28T01:20:49.385Z,100.00
2023-03-28T01:22:23.825Z,100.00
2023-03-28T01:23:44.707Z,100.00
2023-03-28T01:24:49.745Z,100.00
2023-03-28T01:26:25.147Z,100.00
2023-03-28T01:27:54.684Z,100.00
2023-03-28T01:29:32.833Z,100.00
2023-03-28T01:30:56.591Z,100.00
2023-03-28T01:32:56.292Z,100.00
2023-03-28T01:34:49.755Z,100.00
2023-03-28T01:36:34.456Z,100.00
2023-03-28T01:37:51.434Z,100.00
2023-03-28T01:39:28.153Z,100.00
2023-03-28T01:40:45.927Z,100.00
2023-03-28T01:42:06.921Z,100.00
2023-03-28T01:43:24.675Z,100.00
2023-03-28T01:44:41.954Z,100.00
2023-03-28T01:45:59.662Z,100.00
2023-03-28T01:47:16.159Z,100.00
2023-03-28T01:48:24.448Z,100.00
2023-03-28T01:49:33.566Z,100.00
2023-03-28T01:50:45.332Z,100.00
2023-03-28T01:52:06.926Z,100.00
2023-03-28T01:53:29.361Z,100.00
2023-03-28T01:54:31.900Z,100.00
2023-03-28T01:55:45.321Z,100.00
2023-03-28T01:57:06.738Z,100.00
2023-03-28T01:58:19.889Z,100.00
2023-03-28T01:59:49.293Z,100.00
2023-03-28T02:01:08.085Z,100.00
2023-03-28T02:02:27.721Z,100.00
2023-03-28T02:03:42.211Z,100.00
2023-03-28T02:04:57.139Z,100.00
2023-03-28T02:06:01.376Z,100.00
2023-03-28T02:07:05.371Z,100.00
2023-03-28T02:08:14.376Z,100.00
2023-03-28T02:09:43.898Z,100.00
2023-03-28T02:11:05.013Z,100.00
2023-03-28T02:12:34.298Z,100.00
2023-03-28T02:13:50.866Z,100.00
2023-03-28T02:15:16.429Z,100.00
2023-03-28T02:17:00.627Z,100.00
2023-03-28T02:18:35.142Z,100.00
2023-03-28T02:20:14.890Z,100.00
2023-03-28T02:21:57.228Z,100.00
2023-03-28T02:23:23.885Z,100.00
2023-03-28T02:24:58.802Z,100.00
2023-03-28T02:26:12.536Z,100.00
2023-03-28T02:27:45.953Z,100.00
2023-03-28T02:28:58.316Z,100.00
2023-03-28T02:30:21.713Z,100.00
2023-03-28T02:31:25.729Z,100.00
2023-03-28T02:32:28.574Z,100.00
2023-03-28T02:33:44.766Z,100.00
2023-03-28T02:34:50.398Z,100.00
2023-03-28T02:36:02.962Z,100.00
2023-03-28T02:37:32.776Z,100.00
2023-03-28T02:38:51.360Z,100.00
2023-03-28T02:39:59.522Z,100.00
2023-03-28T02:41:24.726Z,100.00
2023-03-28T02:42:33.145Z,100.00
2023-03-28T02:43:41.887Z,100.00
2023-03-28T02:45:21.155Z,100.00
2023-03-28T02:46:32.017Z,100.00
2023-03-28T02:47:42.999Z,100.00
2023-03-28T02:48:51.487Z,100.00
2023-03-28T02:50:06.851Z,100.00
2023-03-28T02:51:40.708Z,100.00
2023-03-28T02:53:04.336Z,100.00
2023-03-28T02:54:33.859Z,100.00
2023-03-28T02:56:16.228Z,100.00
2023-03-28T02:57:48.741Z,100.00
2023-03-28T02:59:27.743Z,100.00
2023-03-28T03:00:30.982Z,100.00
2023-03-28T03:01:34.300Z,100.00
2023-03-28T03:02:37.625Z,100.00
2023-03-28T03:03:40.730Z,100.00
2023-03-28T03:04:44.442Z,100.00
2023-03-28T03:05:46.940Z,100.00
2023-03-28T03:06:49.466Z,100.00
2023-03-28T03:07:52.227Z,100.00
2023-03-28T03:08:54.754Z,100.00
2023-03-28T03:09:59.186Z,100.00
2023-03-28T03:11:01.717Z,100.00
2023-03-28T03:12:04.235Z,100.00
2023-03-28T03:13:06.872Z,100.00
2023-03-28T03:14:09.626Z,100.00
2023-03-28T03:15:12.272Z,100.00
2023-03-28T03:16:23.944Z,100.00
2023-03-28T03:17:27.776Z,100.00
2023-03-28T03:18:30.512Z,100.00
2023-03-28T03:19:33.174Z,100.00
2023-03-28T03:20:35.674Z,100.00
2023-03-28T03:21:38.798Z,100.00
2023-03-28T03:22:41.680Z,100.00
2023-03-28T03:23:44.202Z,100.00
2023-03-28T03:24:46.712Z,100.00
2023-03-28T03:25:50.775Z,100.00
2023-03-28T03:27:06.274Z,100.00
2023-03-28T03:28:09.397Z,100.00
2023-03-28T03:29:11.913Z,100.00
2023-03-28T03:30:14.558Z,100.00
2023-03-28T03:31:35.746Z,100.00
2023-03-28T03:32:57.667Z,100.00
2023-03-28T03:34:02.682Z,100.00
2023-03-28T03:35:10.005Z,100.00
2023-03-28T03:36:17.927Z,100.00
2023-03-28T03:37:20.806Z,100.00
2023-03-28T03:38:24.885Z,100.00
2023-03-28T03:39:27.763Z,100.00
2023-03-28T03:40:30.529Z,100.00
2023-03-28T03:41:33.522Z,100.00
2023-03-28T03:42:36.542Z,100.00
2023-03-28T03:43:40.014Z,100.00
2023-03-28T03:44:43.124Z,100.00
2023-03-28T03:45:46.459Z,100.00
2023-03-28T03:46:49.309Z,100.00
2023-03-28T03:47:51.944Z,100.00
2023-03-28T03:48:54.532Z,100.00
2023-03-28T03:49:57.294Z,100.00
2023-03-28T03:50:59.841Z,100.00
2023-03-28T03:52:03.773Z,100.00
2023-03-28T03:53:06.419Z,100.00
2023-03-28T03:54:14.459Z,100.00
2023-03-28T03:55:16.976Z,100.00
2023-03-28T03:56:19.727Z,100.00
2023-03-28T03:57:28.133Z,100.00
2023-03-28T03:58:34.971Z,100.00
2023-03-28T03:59:41.942Z,100.00
2023-03-28T04:00:49.057Z,100.00
2023-03-28T04:02:20.748Z,100.00
2023-03-28T04:03:34.371Z,100.00
2023-03-28T04:04:37.746Z,100.00
2023-03-28T04:05:52.863Z,100.00
2023-03-28T04:06:58.252Z,100.00
2023-03-28T04:08:01.754Z,100.00
2023-03-28T04:09:09.544Z,100.00
2023-03-28T04:10:35.354Z,100.00
2023-03-28T04:11:37.860Z,100.00
2023-03-28T04:12:40.498Z,100.00
2023-03-28T04:13:43.146Z,100.00
2023-03-28T04:14:46.021Z,100.00
2023-03-28T04:16:07.062Z,100.00
2023-03-28T04:17:23.575Z,100.00
2023-03-28T04:18:26.222Z,100.00
2023-03-28T04:19:28.745Z,100.00
2023-03-28T04:20:31.878Z,100.00
2023-03-28T04:21:42.876Z,100.00
2023-03-28T04:22:48.305Z,100.00
2023-03-28T04:23:52.562Z,100.00
2023-03-28T04:25:18.071Z,100.00
2023-03-28T04:26:25.896Z,100.00
2023-03-28T04:27:46.418Z,100.00
2023-03-28T04:28:49.045Z,100.00
2023-03-28T04:29:53.840Z,100.00
2023-03-28T04:31:21.876Z,100.00
2023-03-28T04:32:45.027Z,100.00
2023-03-28T04:33:53.916Z,100.00
2023-03-28T04:34:57.674Z,100.00
2023-03-28T04:36:02.413Z,100.00
2023-03-28T04:37:06.109Z,100.00
2023-03-28T04:38:20.638Z,100.00
2023-03-28T04:39:32.961Z,100.00
2023-03-28T04:40:44.845Z,100.00
2023-03-28T04:42:17.250Z,100.00
2023-03-28T04:43:44.734Z,100.00
2023-03-28T04:44:47.131Z,100.00
2023-03-28T04:45:50.062Z,100.00
2023-03-28T04:46:53.492Z,100.00
2023-03-28T04:47:56.097Z,100.00
2023-03-28T04:48:59.011Z,100.00
2023-03-28T04:50:05.132Z,100.00
2023-03-28T04:51:11.493Z,100.00
2023-03-28T04:52:15.938Z,100.00
2023-03-28T04:53:21.574Z,100.00
2023-03-28T04:54:59.385Z,100.00
2023-03-28T04:56:02.368Z,100.00
2023-03-28T04:57:05.900Z,100.00
2023-03-28T04:58:24.456Z,100.00
2023-03-28T04:59:27.338Z,100.00
2023-03-28T05:00:33.584Z,100.00
2023-03-28T05:01:39.214Z,100.00
2023-03-28T05:03:00.509Z,100.00
2023-03-28T05:04:06.945Z,100.00
2023-03-28T05:05:09.698Z,100.00
2023-03-28T05:06:12.223Z,100.00
2023-03-28T05:07:14.737Z,100.00
2023-03-28T05:08:19.301Z,100.00
2023-03-28T05:09:22.899Z,100.00
2023-03-28T05:10:25.779Z,100.00
2023-03-28T05:11:53.864Z,100.00
2023-03-28T05:12:58.565Z,100.00
2023-03-28T05:14:01.899Z,100.00
2023-03-28T05:15:11.268Z,100.00
2023-03-28T05:16:48.122Z,100.00
2023-03-28T05:18:12.117Z,100.00
2023-03-28T05:19:15.471Z,100.00
2023-03-28T05:20:34.793Z,100.00
2023-03-28T05:21:37.308Z,100.00
2023-03-28T05:22:39.843Z,100.00
2023-03-28T05:23:42.350Z,100.00
2023-03-28T05:24:53.157Z,100.00
2023-03-28T05:25:58.911Z,100.00
2023-03-28T05:27:04.908Z,100.00
2023-03-28T05:28:07.435Z,100.00
2023-03-28T05:29:15.229Z,100.00
2023-03-28T05:30:22.311Z,100.00
2023-03-28T05:31:30.882Z,100.00
2023-03-28T05:32:49.756Z,100.00
2023-03-28T05:33:52.601Z,100.00
2023-03-28T05:35:11.398Z,100.00
2023-03-28T05:36:14.206Z,100.00
2023-03-28T05:37:17.158Z,100.00
2023-03-28T05:38:24.252Z,100.00
2023-03-28T05:39:31.437Z,100.00
2023-03-28T05:40:40.321Z,100.00
2023-03-28T05:41:42.962Z,100.00
2023-03-28T05:42:47.173Z,100.00
2023-03-28T05:43:51.619Z,100.00
2023-03-28T05:45:12.677Z,100.00
2023-03-28T05:46:35.526Z,100.00
2023-03-28T05:47:38.106Z,100.00
2023-03-28T05:48:40.689Z,100.00
2023-03-28T05:49:43.688Z,100.00
2023-03-28T05:50:48.244Z,100.00
2023-03-28T05:51:51.849Z,100.00
2023-03-28T05:52:54.607Z,100.00
2023-03-28T05:53:57.172Z,100.00
2023-03-28T05:55:00.152Z,100.00
2023-03-28T05:56:02.655Z,100.00
2023-03-28T05:57:05.230Z,100.00
2023-03-28T05:58:08.261Z,100.00
2023-03-28T05:59:15.854Z,100.00
2023-03-28T06:00:19.570Z,100.00
2023-03-28T06:01:23.549Z,100.00
2023-03-28T06:02:31.005Z,100.00
2023-03-28T06:03:33.658Z,100.00
2023-03-28T06:04:41.565Z,100.00
2023-03-28T06:05:48.027Z,100.00
2023-03-28T06:06:58.594Z,100.00
2023-03-28T06:08:02.796Z,100.00
2023-03-28T06:09:05.545Z,100.00
2023-03-28T06:10:21.268Z,100.00
2023-03-28T06:11:36.983Z,100.00
2023-03-28T06:12:42.862Z,100.00
2023-03-28T06:13:45.378Z,100.00
2023-03-28T06:14:49.470Z,100.00
2023-03-28T06:16:04.457Z,100.00
2023-03-28T06:17:10.631Z,100.00
2023-03-28T06:18:24.506Z,100.00
2023-03-28T06:19:26.918Z,100.00
2023-03-28T06:20:31.351Z,100.00
2023-03-28T06:21:34.230Z,100.00
2023-03-28T06:22:40.951Z,100.00
2023-03-28T06:23:46.464Z,100.00
2023-03-28T06:24:58.948Z,100.00
2023-03-28T06:26:03.759Z,100.00
2023-03-28T06:27:13.468Z,100.00
2023-03-28T06:28:16.489Z,100.00
2023-03-28T06:29:51.280Z,100.00
2023-03-28T06:30:54.063Z,100.00
2023-03-28T06:31:56.715Z,100.00
2023-03-28T06:32:59.350Z,100.00
2023-03-28T06:34:01.957Z,100.00
2023-03-28T06:35:04.969Z,100.00
2023-03-28T06:36:09.293Z,100.00
2023-03-28T06:37:11.914Z,100.00
2023-03-28T06:38:35.970Z,100.00
2023-03-28T06:39:39.522Z,100.00
2023-03-28T06:40:42.289Z,100.00
2023-03-28T06:41:44.922Z,100.00
2023-03-28T06:42:47.443Z,100.00
2023-03-28T06:43:55.971Z,100.00
2023-03-28T06:45:33.768Z,100.00
2023-03-28T06:46:43.041Z,100.00
2023-03-28T06:47:50.140Z,100.00
2023-03-28T06:48:54.410Z,100.00
2023-03-28T06:50:00.049Z,100.00
2023-03-28T06:51:13.022Z,100.00
2023-03-28T06:52:17.460Z,100.00
2023-03-28T06:53:22.976Z,100.00
2023-03-28T06:54:26.004Z,100.00
2023-03-28T06:55:28.632Z,100.00
2023-03-28T06:56:32.037Z,100.00
2023-03-28T06:57:35.338Z,100.00
2023-03-28T06:58:54.908Z,100.00
2023-03-28T07:00:01.255Z,100.00
2023-03-28T07:01:23.013Z,100.00
2023-03-28T07:02:30.366Z,100.00
2023-03-28T07:03:38.794Z,100.00
2023-03-28T07:04:41.948Z,100.00
2023-03-28T07:05:44.823Z,100.00
2023-03-28T07:06:47.598Z,100.00
2023-03-28T07:07:50.231Z,100.00
2023-03-28T07:08:53.219Z,100.00
2023-03-28T07:10:00.786Z,100.00
2023-03-28T07:11:05.102Z,100.00
2023-03-28T07:12:07.623Z,100.00
2023-03-28T07:13:12.193Z,100.00
2023-03-28T07:14:24.307Z,100.00
2023-03-28T07:15:27.305Z,100.00
2023-03-28T07:16:29.856Z,100.00
2023-03-28T07:17:32.256Z,100.00
2023-03-28T07:18:34.987Z,100.00
2023-03-28T07:19:38.247Z,100.00
2023-03-28T07:20:41.657Z,100.00
2023-03-28T07:21:44.714Z,100.00
2023-03-28T07:22:47.369Z,100.00
2023-03-28T07:23:49.870Z,100.00
2023-03-28T07:24:56.486Z,100.00
2023-03-28T07:25:59.351Z,100.00
2023-03-28T07:27:14.679Z,100.00
2023-03-28T07:28:20.238Z,100.00
2023-03-28T07:29:22.876Z,100.00
2023-03-28T07:30:26.958Z,100.00
2023-03-28T07:31:29.519Z,100.00
2023-03-28T07:32:43.406Z,100.00
2023-03-28T07:33:56.759Z,100.00
2023-03-28T07:34:59.366Z,100.00
2023-03-28T07:36:14.666Z,100.00
2023-03-28T07:37:19.769Z,100.00
2023-03-28T07:38:29.603Z,100.00
2023-03-28T07:39:32.415Z,100.00
2023-03-28T07:40:38.241Z,100.00
2023-03-28T07:41:40.882Z,100.00
2023-03-28T07:42:43.424Z,100.00
2023-03-28T07:43:46.296Z,100.00
2023-03-28T07:44:48.804Z,100.00
2023-03-28T07:45:51.840Z,100.00
2023-03-28T07:46:54.853Z,100.00
2023-03-28T07:47:57.494Z,100.00
2023-03-28T07:49:00.961Z,100.00
2023-03-28T07:50:04.406Z,100.00
2023-03-28T07:51:08.021Z,100.00
2023-03-28T07:52:10.653Z,100.00
2023-03-28T07:53:13.175Z,100.00
2023-03-28T07:54:18.001Z,100.00
2023-03-28T07:55:22.055Z,100.00
2023-03-28T07:56:25.928Z,100.00
2023-03-28T07:57:41.739Z,100.00
2023-03-28T07:59:13.699Z,100.00
2023-03-28T08:00:17.744Z,100.00
2023-03-28T08:01:37.307Z,100.00
2023-03-28T08:02:44.682Z,100.00
2023-03-28T08:03:49.022Z,100.00
2023-03-28T08:04:54.104Z,89.37
2023-03-28T08:06:13.428Z,81.29
2023-03-28T08:07:23.019Z,77.62
2023-03-28T08:08:26.260Z,74.18
2023-03-28T08:09:42.820Z,68.10
2023-03-28T08:10:53.025Z,66.74
2023-03-28T08:11:55.671Z,63.97
2023-03-28T08:13:00.827Z,63.01
2023-03-28T08:14:04.675Z,60.47
2023-03-28T08:15:08.263Z,62.99
2023-03-28T08:16:10.842Z,64.93
2023-03-28T08:17:13.429Z,64.93
2023-03-28T08:18:20.905Z,64.75
2023-03-28T08:19:24.107Z,69.56
2023-03-28T08:20:49.555Z,68.38
2023-03-28T08:21:52.788Z,70.03
2023-03-28T08:22:55.314Z,69.14
2023-03-28T08:24:08.082Z,70.61
2023-03-28T08:25:13.570Z,69.60
2023-03-28T08:26:16.200Z,71.08
2023-03-28T08:27:23.518Z,71.40
2023-03-28T08:28:29.752Z,69.38
2023-03-28T08:29:32.398Z,68.64
2023-03-28T08:30:36.480Z,65.92
2023-03-28T08:31:39.773Z,62.88
2023-03-28T08:32:49.653Z,60.21
2023-03-28T08:33:53.998Z,61.28
2023-03-28T08:35:06.006Z,58.02
2023-03-28T08:36:09.653Z,54.52
2023-03-28T08:37:12.118Z,54.08
2023-03-28T08:38:16.680Z,53.94
2023-03-28T08:39:19.827Z,55.11
2023-03-28T08:40:25.937Z,55.35
2023-03-28T08:41:42.129Z,54.75
2023-03-28T08:43:04.207Z,53.68
2023-03-28T08:44:12.493Z,51.53
2023-03-28T08:45:33.487Z,50.57
2023-03-28T08:46:37.120Z,51.37
2023-03-28T08:47:57.532Z,53.93
2023-03-28T08:49:09.850Z,54.63
2023-03-28T08:50:17.291Z,55.83
2023-03-28T08:51:35.565Z,56.32
2023-03-28T08:52:39.631Z,56.92
2023-03-28T08:53:48.852Z,57.76
2023-03-28T08:55:18.135Z,53.57
2023-03-28T08:56:20.911Z,51.91
2023-03-28T08:57:28.472Z,50.90
2023-03-28T08:58:37.693Z,49.76
2023-03-28T08:59:54.500Z,47.01
2023-03-28T09:00:57.373Z,46.71
2023-03-28T09:01:59.819Z,46.47
2023-03-28T09:03:02.397Z,46.17
2023-03-28T09:04:05.794Z,46.54
2023-03-28T09:05:23.816Z,47.25
2023-03-28T09:06:44.573Z,45.67
2023-03-28T09:07:59.926Z,46.72
2023-03-28T09:09:21.264Z,46.53
2023-03-28T09:11:02.806Z,47.89
2023-03-28T09:12:21.505Z,46.61
2023-03-28T09:13:49.945Z,47.58
2023-03-28T09:15:01.403Z,47.42
2023-03-28T09:16:22.421Z,46.01
2023-03-28T09:17:49.255Z,46.49
2023-03-28T09:18:54.888Z,43.90
2023-03-28T09:20:23.549Z,43.30
2023-03-28T09:22:22.232Z,42.60
2023-03-28T09:24:00.421Z,42.04
2023-03-28T09:25:35.222Z,44.28
2023-03-28T09:26:55.115Z,41.97
2023-03-28T09:28:23.674Z,42.61
2023-03-28T09:29:27.999Z,42.84
2023-03-28T09:30:48.992Z,42.06
2023-03-28T09:31:55.901Z,41.72
2023-03-28T09:33:00.678Z,40.23
2023-03-28T09:34:03.881Z,39.89
2023-03-28T09:35:18.038Z,39.17
2023-03-28T09:36:31.557Z,38.83
2023-03-28T09:37:48.776Z,38.75
2023-03-28T09:38:59.560Z,37.04
2023-03-28T09:40:13.254Z,35.75
2023-03-28T09:41:52.612Z,36.97
2023-03-28T09:43:28.383Z,37.97
2023-03-28T09:44:55.052Z,38.69
2023-03-28T09:46:44.450Z,39.24
2023-03-28T09:48:00.320Z,40.02
2023-03-28T09:49:10.852Z,39.17
2023-03-28T09:50:16.836Z,39.37
2023-03-28T09:51:22.732Z,40.95
2023-03-28T09:52:25.377Z,42.89
2023-03-28T09:53:38.450Z,43.20
2023-03-28T09:54:42.064Z,42.81
2023-03-28T09:55:51.507Z,41.55
2023-03-28T09:57:03.891Z,39.58
2023-03-28T09:58:29.453Z,39.42
2023-03-28T09:59:47.094Z,39.59
2023-03-28T10:00:55.214Z,38.58
2023-03-28T10:02:30.074Z,38.46
2023-03-28T10:03:36.419Z,37.79
2023-03-28T10:04:42.700Z,38.93
2023-03-28T10:06:17.223Z,41.64
2023-03-28T10:07:32.952Z,43.20
2023-03-28T10:08:48.305Z,43.98
2023-03-28T10:10:32.944Z,42.47
2023-03-28T10:11:49.269Z,40.44
2023-03-28T10:12:58.994Z,39.65
2023-03-28T10:14:06.189Z,37.85
2023-03-28T10:15:33.216Z,36.23
2023-03-28T10:17:14.105Z,35.02
2023-03-28T10:18:27.680Z,33.48
2023-03-28T10:19:51.456Z,33.63
2023-03-28T10:21:06.793Z,34.53
2023-03-28T10:22:35.828Z,35.35
2023-03-28T10:23:41.851Z,36.52
2023-03-28T10:24:47.471Z,39.77
2023-03-28T10:25:53.005Z,43.38
2023-03-28T10:27:17.726Z,46.64
2023-03-28T10:28:33.555Z,46.90
2023-03-28T10:29:37.284Z,47.99
2023-03-28T10:30:41.054Z,49.05
2023-03-28T10:31:50.026Z,49.06
2023-03-28T10:33:16.282Z,46.35
2023-03-28T10:35:00.800Z,46.43
2023-03-28T10:36:29.480Z,45.61
2023-03-28T10:37:35.152Z,45.54
2023-03-28T10:39:23.964Z,46.01
2023-03-28T10:41:03.633Z,49.82
2023-03-28T10:42:44.052Z,50.99
2023-03-28T10:44:26.244Z,53.12
2023-03-28T10:45:51.166Z,57.88
2023-03-28T10:47:19.289Z,60.67
2023-03-28T10:48:31.654Z,62.27
2023-03-28T10:49:45.932Z,64.75
2023-03-28T10:50:53.731Z,67.45
2023-03-28T10:51:57.101Z,68.73
2023-03-28T10:53:19.785Z,71.72
2023-03-28T10:54:25.416Z,72.87
2023-03-28T10:55:38.735Z,73.84
2023-03-28T10:57:12.075Z,75.96
2023-03-28T10:58:22.774Z,77.77
2023-03-28T10:59:47.978Z,75.56
2023-03-28T11:01:03.336Z,74.63
2023-03-28T11:02:17.546Z,74.33
2023-03-28T11:03:52.518Z,75.68
2023-03-28T11:04:58.180Z,76.23
2023-03-28T11:06:11.622Z,76.12
2023-03-28T11:08:08.994Z,71.91
2023-03-28T11:10:00.349Z,66.22
2023-03-28T11:11:47.987Z,61.56
2023-03-28T11:13:23.870Z,59.00
2023-03-28T11:14:35.987Z,54.83
2023-03-28T11:16:06.755Z,53.26
2023-03-28T11:17:27.122Z,52.67
2023-03-28T11:18:38.865Z,49.61
2023-03-28T11:20:17.484Z,49.44
2023-03-28T11:21:47.389Z,47.95
2023-03-28T11:23:38.079Z,46.65
2023-03-28T11:25:28.792Z,45.21
2023-03-28T11:27:12.425Z,45.64
2023-03-28T11:29:08.434Z,48.65
2023-03-28T11:30:17.753Z,51.22
2023-03-28T11:31:38.291Z,50.99
2023-03-28T11:32:43.954Z,53.47
2023-03-28T11:34:05.278Z,55.52
2023-03-28T11:35:14.047Z,57.49
2023-03-28T11:36:29.644Z,59.16
2023-03-28T11:37:38.878Z,60.36
2023-03-28T11:38:48.839Z,61.60
2023-03-28T11:40:00.868Z,62.85
2023-03-28T11:41:24.719Z,62.38
2023-03-28T11:42:54.025Z,64.10
2023-03-28T11:44:08.879Z,62.39
2023-03-28T11:45:51.059Z,58.78
2023-03-28T11:47:07.572Z,57.24
2023-03-28T11:48:15.603Z,56.83
2023-03-28T11:49:21.618Z,56.68
2023-03-28T11:50:31.583Z,57.04
2023-03-28T11:51:45.740Z,57.24
2023-03-28T11:52:59.409Z,56.91
2023-03-28T11:54:22.361Z,60.19
2023-03-28T11:55:29.889Z,60.77
2023-03-28T11:56:49.025Z,61.80
2023-03-28T11:58:05.412Z,63.71
2023-03-28T11:59:23.651Z,62.91
2023-03-28T12:00:36.632Z,65.73
2023-03-28T12:01:50.701Z,67.67
2023-03-28T12:03:06.748Z,67.18
2023-03-28T12:04:19.412Z,68.75
2023-03-28T12:05:40.580Z,69.01
2023-03-28T12:07:11.541Z,69.21
2023-03-28T12:08:31.112Z,69.01
2023-03-28T12:09:44.551Z,71.64
2023-03-28T12:10:52.942Z,70.43
2023-03-28T12:12:11.954Z,69.64
2023-03-28T12:13:17.430Z,69.12
2023-03-28T12:14:41.674Z,70.11
2023-03-28T12:16:00.862Z,70.75
2023-03-28T12:17:16.340Z,73.14
2023-03-28T12:18:43.702Z,74.89
2023-03-28T12:19:54.753Z,78.82
2023-03-28T12:21:11.905Z,79.70
2023-03-28T12:22:26.869Z,83.15
2023-03-28T12:24:08.581Z,84.68
2023-03-28T12:25:30.025Z,84.28
2023-03-28T12:27:06.986Z,82.81
2023-03-28T12:28:49.847Z,80.71
2023-03-28T12:30:00.418Z,81.76
2023-03-28T12:31:16.517Z,83.61
2023-03-28T12:32:50.135Z,85.05
2023-03-28T12:34:22.235Z,84.02
2023-03-28T12:35:59.338Z,85.02
2023-03-28T12:37:14.799Z,85.87
2023-03-28T12:38:40.598Z,85.28
2023-03-28T12:40:24.659Z,83.94
2023-03-28T12:41:40.133Z,83.21
2023-03-28T12:42:45.761Z,82.45
2023-03-28T12:43:54.051Z,82.95
2023-03-28T12:45:06.875Z,82.80
2023-03-28T12:46:12.573Z,81.19
2023-03-28T12:47:22.843Z,80.74
2023-03-28T12:48:37.255Z,78.63
2023-03-28T12:49:46.000Z,78.70
2023-03-28T12:50:57.523Z,79.15
2023-03-28T12:52:06.554Z,76.21
2023-03-28T12:53:12.788Z,74.42
2023-03-28T12:54:16.513Z,71.59
2023-03-28T12:55:25.729Z,72.14
2023-03-28T12:56:31.965Z,71.39
2023-03-28T12:57:46.699Z,72.65
2023-03-28T12:59:35.449Z,73.43
2023-03-28T13:00:40.609Z,73.71
2023-03-28T13:02:26.115Z,72.92
2023-03-28T13:03:57.811Z,74.07
2023-03-28T13:05:46.135Z,74.88
2023-03-28T13:07:07.145Z,75.17
2023-03-28T13:08:15.918Z,76.59
2023-03-28T13:09:30.419Z,77.35
2023-03-28T13:10:46.506Z,75.75
2023-03-28T13:12:03.425Z,77.57
2023-03-28T13:13:34.864Z,79.48
2023-03-28T13:14:41.240Z,81.09
2023-03-28T13:16:07.371Z,83.30
2023-03-28T13:17:21.900Z,81.03
2023-03-28T13:18:26.590Z,80.05
2023-03-28T13:19:46.625Z,79.54
2023-03-28T13:20:52.096Z,78.59
2023-03-28T13:21:57.715Z,76.17
2023-03-28T13:23:07.770Z,75.13
2023-03-28T13:24:25.637Z,70.80
2023-03-28T13:25:29.715Z,72.06
2023-03-28T13:26:59.236Z,67.53
2023-03-28T13:28:31.271Z,67.78
2023-03-28T13:29:51.939Z,69.24
2023-03-28T13:31:26.993Z,67.95
2023-03-28T13:32:37.461Z,68.42
2023-03-28T13:33:49.400Z,65.82
2023-03-28T13:34:57.852Z,66.66
2023-03-28T13:36:00.567Z,64.64
2023-03-28T13:37:22.951Z,66.02
2023-03-28T13:38:28.648Z,64.75
2023-03-28T13:39:33.554Z,64.13
2023-03-28T13:40:57.587Z,63.25
2023-03-28T13:42:01.071Z,62.95
2023-03-28T13:43:05.002Z,62.25
2023-03-28T13:44:16.935Z,63.52
2023-03-28T13:45:24.004Z,60.86
2023-03-28T13:46:36.632Z,61.91
2023-03-28T13:47:41.510Z,60.94
2023-03-28T13:48:51.679Z,63.53
2023-03-28T13:50:08.142Z,62.45
2023-03-28T13:51:17.605Z,62.82
2023-03-28T13:52:24.811Z,63.89
2023-03-28T13:53:37.497Z,63.87
2023-03-28T13:54:54.007Z,61.48
2023-03-28T13:56:34.298Z,62.16
2023-03-28T13:57:37.297Z,60.92
2023-03-28T13:58:39.929Z,60.53
2023-03-28T14:00:04.775Z,60.82
2023-03-28T14:01:18.723Z,61.25
2023-03-28T14:02:42.344Z,63.70
2023-03-28T14:03:48.576Z,63.31
2023-03-28T14:05:04.175Z,64.04
2023-03-28T14:06:14.616Z,63.83
2023-03-28T14:07:24.095Z,64.00
2023-03-28T14:08:26.506Z,61.71
2023-03-28T14:09:28.976Z,63.12
2023-03-28T14:10:32.862Z,62.29
2023-03-28T14:11:38.268Z,61.12
2023-03-28T14:12:41.142Z,62.13
2023-03-28T14:13:44.389Z,62.00
2023-03-28T14:14:50.280Z,62.20
2023-03-28T14:15:53.763Z,62.32
2023-03-28T14:16:57.001Z,63.78
2023-03-28T14:18:00.521Z,64.57
2023-03-28T14:19:04.752Z,65.69
2023-03-28T14:20:08.387Z,64.54
2023-03-28T14:21:11.144Z,66.66
2023-03-28T14:22:19.078Z,64.55
2023-03-28T14:23:29.463Z,64.79
2023-03-28T14:24:32.031Z,66.66
2023-03-28T14:25:34.553Z,65.95
2023-03-28T14:26:37.458Z,65.84
2023-03-28T14:27:49.324Z,66.29
2023-03-28T14:28:53.392Z,64.69
2023-03-28T14:29:58.918Z,65.25
2023-03-28T14:31:01.620Z,63.83
2023-03-28T14:32:08.110Z,64.46
2023-03-28T14:33:13.522Z,65.66
2023-03-28T14:34:38.836Z,65.23
2023-03-28T14:35:46.244Z,66.06
2023-03-28T14:37:03.613Z,65.50
2023-03-28T14:38:12.377Z,66.13
2023-03-28T14:39:18.529Z,64.16
2023-03-28T14:40:24.004Z,63.89
2023-03-28T14:41:29.426Z,66.07
2023-03-28T14:42:33.125Z,65.45
2023-03-28T14:43:36.733Z,66.47
2023-03-28T14:44:44.776Z,67.14
2023-03-28T14:45:54.277Z,67.59
2023-03-28T14:46:59.405Z,65.51
2023-03-28T14:48:06.174Z,67.14
2023-03-28T14:49:16.214Z,66.68
2023-03-28T14:50:21.986Z,66.86
2023-03-28T14:51:24.613Z,65.52
2023-03-28T14:52:31.607Z,65.97
2023-03-28T14:53:42.618Z,66.91
2023-03-28T14:54:50.109Z,67.12
2023-03-28T14:55:54.661Z,66.50
2023-03-28T14:56:58.499Z,67.23
2023-03-28T14:58:02.438Z,67.12
2023-03-28T14:59:05.659Z,66.79
2023-03-28T15:00:15.498Z,67.07
2023-03-28T15:01:23.786Z,67.24
2023-03-28T15:02:41.412Z,65.03
2023-03-28T15:03:46.530Z,65.96
2023-03-28T15:04:50.177Z,65.50
2023-03-28T15:05:55.036Z,66.14
2023-03-28T15:06:58.588Z,65.19
2023-03-28T15:08:02.544Z,64.04
2023-03-28T15:09:28.460Z,64.02
2023-03-28T15:10:31.596Z,63.83
2023-03-28T15:11:37.446Z,63.96
2023-03-28T15:12:51.405Z,64.00