createdAt,value
2023-04-09T00:04:03.727Z,100.00
2023-04-09T00:09:06.482Z,100.00
2023-04-09T00:14:09.548Z,100.00
2023-04-09T00:19:14.503Z,100.00
2023-04-09T00:24:17.622Z,100.00
2023-04-09T00:29:20.533Z,100.00
2023-04-09T00:34:24.940Z,100.00
2023-04-09T00:39:27.709Z,100.00
2023-04-09T00:44:30.748Z,100.00
2023-04-09T00:49:34.992Z,100.00
2023-04-09T00:54:37.970Z,100.00
2023-04-09T00:59:40.977Z,100.00
2023-04-09T01:04:46.216Z,100.00
2023-04-09T01:09:55.456Z,100.00
2023-04-09T01:15:05.031Z,100.00
2023-04-09T01:20:14.742Z,100.00
2023-04-09T01:25:36.501Z,100.00
2023-04-09T01:30:44.480Z,100.00
2023-04-09T01:35:49.381Z,100.00
2023-04-09T01:40:54.020Z,100.00
2023-04-09T01:46:00.405Z,100.00
2023-04-09T01:51:03.568Z,100.00
2023-04-09T01:56:06.712Z,100.00
2023-04-09T02:01:15.642Z,100.00
2023-04-09T02:06:26.674Z,100.00
2023-04-09T02:11:34.692Z,100.00
2023-04-09T02:16:40.072Z,100.00
2023-04-09T02:21:42.810Z,100.00
2023-04-09T02:26:45.747Z,100.00
2023-04-09T02:31:50.150Z,100.00
2023-04-09T02:36:53.235Z,100.00
2023-04-09T02:41:56.307Z,100.00
2023-04-09T02:47:00.434Z,100.00
2023-04-09T02:52:03.591Z,100.00
2023-04-09T02:57:07.090Z,100.00
2023-04-09T03:02:11.342Z,100.00
2023-04-09T03:07:14.228Z,100.00
2023-04-09T03:12:16.915Z,100.00
2023-04-09T03:17:21.017Z,100.00
2023-04-09T03:22:23.968Z,100.00
2023-04-09T03:27:28.944Z,100.00
2023-04-09T03:32:34.917Z,100.00
2023-04-09T03:37:37.997Z,100.00
2023-04-09T03:42:44.328Z,100.00
2023-04-09T03:47:51.215Z,100.00
2023-04-09T03:52:58.589Z,100.00
2023-04-09T03:58:01.820Z,100.00
2023-04-09T04:03:09.875Z,100.00
2023-04-09T04:08:30.177Z,100.00
2023-04-09T04:13:36.377Z,100.00
2023-04-09T04:18:44.243Z,100.00
2023-04-09T04:23:48.229Z,100.00
2023-04-09T04:28:58.554Z,100.00
2023-04-09T04:34:21.043Z,100.00
2023-04-09T04:39:32.060Z,100.00
2023-04-09T04:44:39.476Z,100.00
2023-04-09T04:49:51.077Z,100.00
2023-04-09T04:54:54.802Z,100.00
2023-04-09T04:59:59.804Z,100.00
2023-04-09T05:05:05.496Z,100.00
2023-04-09T05:10:13.984Z,100.00
2023-04-09T05:15:18.910Z,100.00
2023-04-09T05:20:23.614Z,100.00
2023-04-09T05:25:39.818Z,100.00
2023-04-09T05:30:47.919Z,100.00
2023-04-09T05:35:53.440Z,100.00
2023-04-09T05:40:56.689Z,100.00
2023-04-09T05:46:00.130Z,100.00
2023-04-09T05:51:04.760Z,100.00
2023-04-09T05:56:15.376Z,100.00
2023-04-09T06:01:26.222Z,100.00
2023-04-09T06:06:30.474Z,100.00
2023-04-09T06:11:33.747Z,100.00
2023-04-09T06:16:36.618Z,100.00
2023-04-09T06:21:41.747Z,100.00
2023-04-09T06:26:44.600Z,100.00
2023-04-09T06:31:47.500Z,100.00
2023-04-09T06:36:51.859Z,100.00
2023-04-09T06:41:54.702Z,100.00
2023-04-09T06:47:08.731Z,100.00
2023-04-09T06:52:13.088Z,100.00
2023-04-09T06:57:16.047Z,100.00
2023-04-09T07:02:21.094Z,100.00
2023-04-09T07:07:25.837Z,100.00
2023-04-09T07:12:28.852Z,100.00
2023-04-09T07:17:32.564Z,100.00
2023-04-09T07:22:37.307Z,100.00
2023-04-09T07:27:40.204Z,100.00
2023-04-09T07:32:43.025Z,100.00
2023-04-09T07:37:47.279Z,100.00
2023-04-09T07:42:50.698Z,100.00
2023-04-09T07:47:53.538Z,100.00
2023-04-09T07:52:57.700Z,100.00
2023-04-09T07:58:00.731Z,97.60
2023-04-09T08:03:03.905Z,95.52
2023-04-09T08:08:08.783Z,98.11
2023-04-09T08:13:12.140Z,96.37
2023-04-09T08:18:14.947Z,92.13
2023-04-09T08:23:19.958Z,94.33
2023-04-09T08:28:23.906Z,94.89
2023-04-09T08:33:26.916Z,93.27
2023-04-09T08:38:31.843Z,91.02
2023-04-09T08:43:56.477Z,91.22
2023-04-09T08:48:59.098Z,88.11
2023-04-09T08:54:04.678Z,84.04
2023-04-09T08:59:07.951Z,85.67
2023-04-09T09:04:12.323Z,89.06
2023-04-09T09:09:18.933Z,85.53
2023-04-09T09:14:21.929Z,85.35
2023-04-09T09:19:31.334Z,82.18
2023-04-09T09:24:35.603Z,80.86
2023-04-09T09:29:42.640Z,80.34
2023-04-09T09:34:59.559Z,80.19
2023-04-09T09:40:04.203Z,79.37
2023-04-09T09:45:19.252Z,78.50
2023-04-09T09:50:26.461Z,78.62
2023-04-09T09:55:31.901Z,76.55
2023-04-09T10:00:38.034Z,76.70
2023-04-09T10:05:41.899Z,74.82
2023-04-09T10:10:46.858Z,73.40
2023-04-09T10:15:50.647Z,67.70
2023-04-09T10:21:03.828Z,70.12
2023-04-09T10:26:08.225Z,71.10
2023-04-09T10:31:13.922Z,66.00
2023-04-09T10:36:22.319Z,68.57
2023-04-09T10:41:30.723Z,63.26
2023-04-09T10:46:36.527Z,66.40
2023-04-09T10:51:39.620Z,64.72
2023-04-09T10:57:11.290Z,67.97
2023-04-09T11:02:49.114Z,67.70
2023-04-09T11:07:56.633Z,65.14
2023-04-09T11:13:01.102Z,63.19
2023-04-09T11:18:06.785Z,64.03
2023-04-09T11:23:09.676Z,63.71
2023-04-09T11:28:15.272Z,62.38
2023-04-09T11:33:20.054Z,59.65
2023-04-09T11:38:23.509Z,63.38
2023-04-09T11:43:28.169Z,62.49
2023-04-09T11:48:31.585Z,61.77
2023-04-09T11:53:34.873Z,61.49
2023-04-09T11:58:39.078Z,61.81
2023-04-09T12:03:42.252Z,61.68
2023-04-09T12:08:45.373Z,57.89
2023-04-09T12:13:49.503Z,60.07
2023-04-09T12:18:55.802Z,59.22
2023-04-09T12:23:58.679Z,58.65
2023-04-09T12:29:03.047Z,55.47
2023-04-09T12:34:05.874Z,57.84
2023-04-09T12:39:10.493Z,55.21
2023-04-09T12:44:14.640Z,56.29
2023-04-09T12:49:17.600Z,56.54
2023-04-09T12:54:20.531Z,58.22
2023-04-09T12:59:24.765Z,58.67
2023-04-09T13:04:27.655Z,58.13
2023-04-09T13:09:30.592Z,57.04
2023-04-09T13:14:34.712Z,55.66
2023-04-09T13:19:38.163Z,55.26
2023-04-09T13:24:43.148Z,55.85
2023-04-09T13:29:48.439Z,55.52
2023-04-09T13:34:54.141Z,54.31
2023-04-09T13:39:57.017Z,53.68
2023-04-09T13:45:02.253Z,50.82
2023-04-09T13:50:06.168Z,52.46
2023-04-09T13:55:10.384Z,52.96
2023-04-09T14:00:16.197Z,51.76
2023-04-09T14:05:19.003Z,51.10
2023-04-09T14:10:21.769Z,51.15
2023-04-09T14:15:26.476Z,54.11
2023-04-09T14:20:29.324Z,53.90
2023-04-09T14:25:32.123Z,54.68
2023-04-09T14:30:36.280Z,55.72
2023-04-09T14:35:39.004Z,55.88
2023-04-09T14:40:42.077Z,56.45
2023-04-09T14:45:46.310Z,56.32
2023-04-09T14:50:51.295Z,55.74
2023-04-09T14:55:54.062Z,54.86
2023-04-09T15:00:58.331Z,55.75
2023-04-09T15:06:01.016Z,54.66
2023-04-09T15:11:03.786Z,55.46
2023-04-09T15:16:10.268Z,56.06
2023-04-09T15:21:13.077Z,55.82
2023-04-09T15:26:15.913Z,54.75
2023-04-09T15:31:20.301Z,55.17
2023-04-09T15:36:23.856Z,55.37
2023-04-09T15:41:27.241Z,55.94
2023-04-09T15:46:31.768Z,54.87
2023-04-09T15:51:34.640Z,52.37
2023-04-09T15:56:40.276Z,51.43
2023-04-09T16:01:44.621Z,47.44
2023-04-09T16:06:48.084Z,40.40
2023-04-09T16:11:50.954Z,35.30
2023-04-09T16:16:55.137Z,32.97
2023-04-09T16:21:58.635Z,31.17
2023-04-09T16:27:01.506Z,32.89
2023-04-09T16:32:06.139Z,30.79
2023-04-09T16:37:09.320Z,29.44
2023-04-09T16:42:12.236Z,30.23
2023-04-09T16:47:16.288Z,29.31
2023-04-09T16:52:19.088Z,29.73
2023-04-09T16:57:23.036Z,29.20
2023-04-09T17:02:27.643Z,29.76
2023-04-09T17:07:30.924Z,31.67
2023-04-09T17:12:33.796Z,31.65
2023-04-09T17:17:38.165Z,33.16
2023-04-09T17:22:42.314Z,39.46
2023-04-09T17:27:45.394Z,41.36
2023-04-09T17:32:51.123Z,43.31
2023-04-09T17:37:53.963Z,44.20
2023-04-09T17:42:57.792Z,45.34
2023-04-09T17:48:03.442Z,49.03
2023-04-09T17:53:08.700Z,52.90
2023-04-09T17:58:12.407Z,54.98
2023-04-09T18:03:17.905Z,57.10
2023-04-09T18:08:20.784Z,58.63
2023-04-09T18:13:24.048Z,61.14
2023-04-09T18:18:29.470Z,64.82
2023-04-09T18:23:32.189Z,70.71
2023-04-09T18:28:35.588Z,74.60
2023-04-09T18:33:39.757Z,75.66
2023-04-09T18:38:42.565Z,73.47
2023-04-09T18:43:45.853Z,78.69
2023-04-09T18:48:50.134Z,84.07
2023-04-09T18:53:54.745Z,86.78
2023-04-09T18:58:57.496Z,88.94
2023-04-09T19:04:01.796Z,89.57
2023-04-09T19:09:05.013Z,87.93
2023-04-09T19:14:07.786Z,90.43
2023-04-09T19:19:11.951Z,89.62
2023-04-09T19:24:14.661Z,93.58
2023-04-09T19:29:17.377Z,97.42
2023-04-09T19:34:22.639Z,98.70
2023-04-09T19:39:25.788Z,100.00
2023-04-09T19:44:29.809Z,100.00
2023-04-09T19:49:33.938Z,100.00
2023-04-09T19:54:37.530Z,100.00
2023-04-09T20:19:50.611Z,100.00
2023-04-09T20:24:53.346Z,100.00
2023-04-09T20:29:56.533Z,100.00
2023-04-09T20:35:01.498Z,100.00
2023-04-09T20:40:05.658Z,100.00
2023-04-09T20:45:09.736Z,100.00
2023-04-09T20:50:14.555Z,100.00
2023-04-09T20:55:18.413Z,100.00
2023-04-09T21:00:22.499Z,100.00
2023-04-09T21:05:27.664Z,100.00
2023-04-09T21:10:30.439Z,100.00
2023-04-09T21:15:33.174Z,100.00
2023-04-09T21:20:37.725Z,100.00
2023-04-09T21:25:40.989Z,100.00
2023-04-09T21:30:43.773Z,100.00
2023-04-09T21:35:47.937Z,100.00
2023-04-09T21:40:50.620Z,100.00
2023-04-09T21:45:53.400Z,100.00
2023-04-09T21:50:58.195Z,100.00
2023-04-09T21:56:03.480Z,100.00
2023-04-09T22:01:15.865Z,100.00
2023-04-09T22:06:23.273Z,100.00
2023-04-09T22:11:28.154Z,100.00
2023-04-09T22:16:31.684Z,100.00
2023-04-09T22:21:35.874Z,100.00
2023-04-09T22:26:40.872Z,100.00
2023-04-09T22:31:43.631Z,100.00
2023-04-09T22:36:47.817Z,100.00
2023-04-09T22:41:50.541Z,100.00
2023-04-09T22:46:53.438Z,100.00
2023-04-09T22:51:57.655Z,100.00
2023-04-09T22:57:01.185Z,100.00
2023-04-09T23:02:04.041Z,100.00
2023-04-09T23:07:09.283Z,100.00
2023-04-09T23:12:12.422Z,100.00
2023-04-09T23:17:15.316Z,100.00
2023-04-09T23:22:19.481Z,100.00
2023-04-09T23:27:28.159Z,100.00
2023-04-09T23:32:31.112Z,100.00
2023-04-09T23:37:35.325Z,100.00
2023-04-09T23:42:38.112Z,100.00
2023-04-09T23:47:41.362Z,100.00
2023-04-09T23:52:49.227Z,100.00
2023-04-09T23:57:52.050Z,100.00
