createdAt,value
2022-07-28T00:00:59.858Z,25.79
2022-07-28T00:06:01.287Z,25.78
2022-07-28T00:11:02.698Z,25.71
2022-07-28T00:16:04.337Z,25.73
2022-07-28T00:21:05.825Z,25.71
2022-07-28T00:26:11.777Z,25.76
2022-07-28T00:31:13.208Z,25.65
2022-07-28T00:36:15.258Z,25.71
2022-07-28T00:41:19.573Z,25.66
2022-07-28T00:46:21.962Z,25.66
2022-07-28T00:51:26.662Z,25.66
2022-07-28T00:56:28.069Z,25.63
2022-07-28T01:01:29.551Z,25.62
2022-07-28T01:06:54.638Z,25.58
2022-07-28T01:12:09.380Z,25.60
2022-07-28T01:17:24.942Z,25.62
2022-07-28T01:22:28.851Z,25.59
2022-07-28T01:27:38.109Z,25.59
2022-07-28T01:32:44.323Z,25.57
2022-07-28T01:37:47.106Z,25.53
2022-07-28T01:42:50.733Z,25.62
2022-07-28T01:47:53.146Z,25.55
2022-07-28T01:52:54.577Z,25.51
2022-07-28T01:57:56.057Z,25.53
2022-07-28T02:02:57.469Z,25.52
2022-07-28T02:07:59.154Z,25.52
2022-07-28T02:13:00.671Z,25.47
2022-07-28T02:18:02.109Z,25.49
2022-07-28T02:23:03.566Z,25.47
2022-07-28T02:28:06.478Z,25.48
2022-07-28T02:33:11.341Z,25.47
2022-07-28T02:38:24.241Z,25.50
2022-07-28T02:43:49.988Z,25.46
2022-07-28T02:48:52.835Z,25.44
2022-07-28T02:53:54.322Z,25.48
2022-07-28T02:58:55.719Z,25.43
2022-07-28T03:03:57.134Z,25.40
2022-07-28T03:08:58.615Z,25.39
2022-07-28T03:14:01.967Z,25.46
2022-07-28T03:19:03.489Z,25.37
2022-07-28T03:24:05.257Z,25.41
2022-07-28T03:29:07.509Z,25.44
2022-07-28T03:34:11.675Z,25.42
2022-07-28T03:39:15.627Z,25.40
2022-07-28T03:44:17.257Z,25.38
2022-07-28T03:49:30.385Z,25.35
2022-07-28T03:54:31.801Z,25.38
2022-07-28T03:59:33.205Z,25.40
2022-07-28T04:04:34.610Z,25.32
2022-07-28T04:09:36.015Z,25.38
2022-07-28T04:14:37.418Z,25.40
2022-07-28T04:19:38.821Z,25.38
2022-07-28T04:24:40.253Z,25.43
2022-07-28T04:29:41.650Z,25.34
2022-07-28T04:34:43.061Z,25.39
2022-07-28T04:39:45.161Z,25.41
2022-07-28T04:44:46.849Z,25.34
2022-07-28T04:49:48.270Z,25.42
2022-07-28T04:54:49.754Z,25.37
2022-07-28T04:59:53.865Z,25.36
2022-07-28T05:04:58.387Z,25.42
2022-07-28T05:09:59.834Z,25.40
2022-07-28T05:15:01.285Z,25.46
2022-07-28T05:20:03.703Z,25.37
2022-07-28T05:25:06.202Z,25.36
2022-07-28T05:30:08.521Z,25.39
2022-07-28T05:35:10.034Z,25.46
2022-07-28T05:40:16.212Z,25.42
2022-07-28T05:45:18.007Z,25.45
2022-07-28T05:50:21.529Z,25.48
2022-07-28T05:55:23.042Z,25.50
2022-07-28T06:00:24.489Z,25.48
2022-07-28T06:05:26.146Z,25.40
2022-07-28T06:10:28.071Z,25.38
2022-07-28T06:15:29.541Z,25.39
2022-07-28T06:20:30.963Z,25.42
2022-07-28T06:25:32.452Z,25.46
2022-07-28T06:30:33.885Z,25.42
2022-07-28T06:35:45.253Z,25.47
2022-07-28T06:40:49.537Z,25.71
2022-07-28T06:45:51.202Z,25.81
2022-07-28T06:50:52.620Z,25.87
2022-07-28T06:55:54.029Z,25.97
2022-07-28T07:00:55.733Z,26.09
2022-07-28T07:05:57.493Z,26.01
2022-07-28T07:10:58.957Z,26.01
2022-07-28T07:16:00.523Z,26.10
2022-07-28T07:21:02.021Z,26.18
2022-07-28T07:26:03.634Z,26.23
2022-07-28T07:31:05.070Z,26.52
2022-07-28T07:36:06.872Z,26.32
2022-07-28T07:41:08.277Z,26.42
2022-07-28T07:46:09.882Z,26.48
2022-07-28T07:51:15.614Z,26.38
2022-07-28T07:56:18.271Z,26.44
2022-07-28T08:01:19.708Z,26.60
2022-07-28T08:06:26.360Z,26.48
2022-07-28T08:11:28.277Z,26.58
2022-07-28T08:16:29.740Z,26.63
2022-07-28T08:21:31.213Z,26.62
2022-07-28T08:26:32.667Z,26.67
2022-07-28T08:31:35.406Z,26.65
2022-07-28T08:36:37.050Z,26.72
2022-07-28T08:41:46.914Z,26.77
2022-07-28T08:46:51.237Z,26.82
2022-07-28T08:51:52.674Z,26.81
2022-07-28T08:56:54.580Z,26.78
2022-07-28T09:01:57.764Z,26.85
2022-07-28T09:06:59.737Z,26.84
2022-07-28T09:12:07.085Z,26.84
2022-07-28T09:17:08.503Z,26.99
2022-07-28T09:22:09.948Z,27.10
2022-07-28T09:27:12.590Z,27.09
2022-07-28T09:32:17.509Z,27.12
2022-07-28T09:37:28.554Z,27.05
2022-07-28T09:42:45.563Z,27.23
2022-07-28T09:47:47.216Z,27.21
2022-07-28T09:52:48.769Z,27.25
2022-07-28T09:57:50.663Z,27.18
2022-07-28T10:02:53.268Z,27.24
2022-07-28T10:07:54.741Z,27.33
2022-07-28T10:13:04.781Z,27.27
2022-07-28T10:18:06.234Z,27.13
2022-07-28T10:23:11.405Z,27.26
2022-07-28T10:28:12.813Z,27.14
2022-07-28T10:33:14.689Z,27.28
2022-07-28T10:38:16.362Z,27.21
2022-07-28T10:43:17.770Z,27.29
2022-07-28T10:48:21.634Z,27.28
2022-07-28T10:53:42.563Z,27.15
2022-07-28T10:59:04.742Z,27.15
2022-07-28T11:04:07.674Z,27.10
2022-07-28T11:09:17.909Z,27.02
2022-07-28T11:14:37.546Z,26.75
2022-07-28T11:25:20.287Z,26.88
2022-07-28T11:30:25.771Z,26.78
2022-07-28T11:35:27.908Z,26.78
2022-07-28T11:40:35.968Z,26.72
2022-07-28T11:45:38.911Z,26.66
2022-07-28T11:50:42.422Z,26.75
2022-07-28T11:55:55.593Z,26.76
2022-07-28T12:01:20.127Z,26.70
2022-07-28T12:06:28.693Z,26.65
2022-07-28T12:11:32.377Z,26.67
2022-07-28T12:16:35.207Z,26.67
2022-07-28T12:21:46.586Z,26.65
2022-07-28T12:26:50.565Z,26.62
2022-07-28T12:31:56.158Z,26.67
2022-07-28T12:36:58.440Z,26.64
2022-07-28T12:42:04.445Z,26.66
2022-07-28T12:47:07.920Z,26.62
2022-07-28T12:52:24.458Z,26.61
2022-07-28T12:57:48.079Z,26.63
2022-07-28T13:02:51.919Z,26.61
2022-07-28T13:08:04.874Z,26.64
2022-07-28T13:13:07.290Z,26.62
2022-07-28T13:18:08.749Z,26.55
2022-07-28T13:23:10.233Z,26.56
2022-07-28T13:28:25.176Z,26.63
2022-07-28T13:33:26.812Z,26.61
2022-07-28T13:38:29.717Z,26.60
2022-07-28T13:43:36.026Z,26.59
2022-07-28T13:48:40.278Z,26.59
2022-07-28T13:54:00.316Z,26.61
2022-07-28T13:59:01.729Z,26.62
2022-07-28T14:04:04.365Z,26.66
2022-07-28T14:09:05.817Z,26.63
2022-07-28T14:14:08.317Z,26.58
2022-07-28T14:19:16.253Z,26.62
2022-07-28T14:24:24.384Z,26.63
2022-07-28T14:29:27.602Z,26.60
2022-07-28T14:34:29.022Z,26.64
2022-07-28T14:39:30.456Z,26.65
2022-07-28T14:44:31.864Z,26.66
2022-07-28T14:49:34.473Z,26.64
2022-07-28T14:54:35.877Z,26.68
2022-07-28T14:59:37.290Z,26.64
2022-07-28T15:04:38.698Z,26.67
2022-07-28T15:09:44.235Z,26.68
2022-07-28T15:14:47.629Z,26.64
2022-07-28T15:19:49.038Z,26.69
2022-07-28T15:24:50.542Z,26.60
2022-07-28T15:29:52.494Z,26.66
2022-07-28T15:34:54.166Z,26.68
2022-07-28T15:39:55.673Z,26.66
2022-07-28T15:45:01.017Z,26.67
2022-07-28T15:50:02.862Z,26.69
2022-07-28T15:55:04.626Z,26.72
2022-07-28T16:00:06.592Z,26.69
2022-07-28T16:05:08.110Z,26.67
2022-07-28T16:10:09.625Z,26.59
2022-07-28T16:15:11.037Z,26.69
2022-07-28T16:20:12.482Z,26.72
2022-07-28T16:25:16.877Z,26.65
2022-07-28T16:30:18.816Z,26.61
2022-07-28T16:35:20.266Z,26.67
2022-07-28T16:40:21.725Z,26.65
2022-07-28T16:45:23.397Z,26.65
2022-07-28T16:50:32.669Z,26.74
2022-07-28T16:55:34.257Z,26.64
2022-07-28T17:00:35.897Z,26.69
2022-07-28T17:05:37.546Z,26.70
2022-07-28T17:10:38.950Z,26.70
2022-07-28T17:15:40.373Z,26.75
2022-07-28T17:20:41.892Z,26.72
2022-07-28T17:26:04.967Z,26.62
2022-07-28T17:31:04.763Z,26.69
2022-07-28T17:36:06.326Z,26.70
2022-07-28T17:41:09.038Z,26.67
2022-07-28T17:46:11.251Z,26.70
2022-07-28T17:51:13.597Z,26.67
2022-07-28T17:56:15.017Z,26.71
2022-07-28T18:01:16.558Z,26.62
2022-07-28T18:06:18.023Z,26.68
2022-07-28T18:11:19.437Z,26.64
2022-07-28T18:16:21.097Z,26.65
2022-07-28T18:21:22.561Z,26.64
2022-07-28T18:26:24.014Z,26.64
2022-07-28T18:31:25.529Z,26.60
2022-07-28T18:36:26.978Z,26.59
2022-07-28T18:41:28.897Z,26.60
2022-07-28T18:46:36.125Z,26.69
2022-07-28T18:51:37.661Z,26.61
2022-07-28T18:56:39.081Z,26.63
2022-07-28T19:01:40.525Z,26.60
2022-07-28T19:06:41.997Z,26.60
2022-07-28T19:11:46.203Z,26.62
2022-07-28T19:16:48.055Z,26.61
2022-07-28T19:21:49.497Z,26.63
2022-07-28T19:26:51.431Z,26.62
2022-07-28T19:31:52.906Z,26.61
2022-07-28T19:36:54.705Z,26.59
2022-07-28T19:41:56.127Z,26.59
2022-07-28T19:46:58.144Z,26.59
2022-07-28T19:52:01.148Z,26.61
2022-07-28T19:57:02.607Z,26.61
2022-07-28T20:02:14.191Z,26.59
2022-07-28T20:07:15.797Z,26.56
2022-07-28T20:12:17.550Z,26.57
2022-07-28T20:17:37.085Z,26.58
2022-07-28T20:22:39.774Z,26.56
2022-07-28T20:27:41.937Z,26.58
2022-07-28T20:32:44.069Z,26.55
2022-07-28T20:37:45.544Z,26.55
2022-07-28T20:42:52.544Z,26.51
2022-07-28T20:47:54.484Z,26.50
2022-07-28T20:52:55.997Z,26.49
2022-07-28T20:57:57.469Z,26.49
2022-07-28T21:02:59.020Z,26.55
2022-07-28T21:08:06.018Z,26.52
2022-07-28T21:13:10.869Z,26.51
2022-07-28T21:18:12.350Z,26.45
2022-07-28T21:23:13.769Z,26.49
2022-07-28T21:28:33.726Z,26.50
2022-07-28T21:33:35.150Z,26.42
2022-07-28T21:38:36.622Z,26.35
2022-07-28T21:43:38.089Z,26.45
2022-07-28T21:48:39.633Z,26.36
2022-07-28T21:53:42.059Z,26.21
2022-07-28T21:58:43.493Z,26.22
2022-07-28T22:03:44.962Z,26.27
2022-07-28T22:08:49.946Z,26.18
2022-07-28T22:13:51.418Z,26.09
2022-07-28T22:18:52.826Z,26.15
2022-07-28T22:23:54.229Z,26.15
2022-07-28T22:28:55.634Z,26.14
2022-07-28T22:33:57.404Z,26.01
2022-07-28T22:38:59.053Z,26.08
2022-07-28T22:44:00.481Z,25.94
2022-07-28T22:49:01.994Z,25.94
2022-07-28T22:54:03.473Z,25.94
2022-07-28T22:59:04.976Z,25.93
2022-07-28T23:04:06.953Z,25.92
2022-07-28T23:09:09.147Z,25.87
2022-07-28T23:14:10.557Z,25.87
2022-07-28T23:19:12.258Z,25.86
2022-07-28T23:24:14.122Z,25.88
2022-07-28T23:29:15.731Z,25.79
2022-07-28T23:34:17.574Z,25.83
2022-07-28T23:39:19.389Z,25.91
2022-07-28T23:44:20.809Z,25.80
2022-07-28T23:49:22.401Z,25.82
2022-07-28T23:54:23.888Z,25.81
2022-07-28T23:59:25.297Z,25.81
