createdAt,value
2023-05-10T00:00:28.612Z,100081.22
2023-05-10T00:04:29.976Z,100082.84
2023-05-10T00:08:31.290Z,100073.41
2023-05-10T00:12:32.777Z,100076.16
2023-05-10T00:16:34.414Z,100073.28
2023-05-10T00:20:35.897Z,100076.91
2023-05-10T00:24:37.190Z,100077.94
2023-05-10T00:28:38.507Z,100070.31
2023-05-10T00:32:39.828Z,100074.63
2023-05-10T00:36:41.311Z,100078.94
2023-05-10T00:40:42.784Z,100070.13
2023-05-10T00:44:44.081Z,100072.72
2023-05-10T00:48:46.257Z,100070.75
2023-05-10T00:52:47.986Z,100070.19
2023-05-10T00:56:50.244Z,100074.91
2023-05-10T01:00:52.246Z,100074.69
2023-05-10T01:04:53.669Z,100081.81
2023-05-10T01:08:55.196Z,100073.50
2023-05-10T01:12:57.011Z,100068.22
2023-05-10T01:16:58.428Z,100067.75
2023-05-10T01:21:20.277Z,100077.22
2023-05-10T01:26:07.291Z,100071.41
2023-05-10T01:30:22.352Z,100073.75
2023-05-10T01:34:36.604Z,100071.66
2023-05-10T01:38:51.519Z,100072.44
2023-05-10T01:42:59.273Z,100077.28
2023-05-10T01:47:18.005Z,100079.19
2023-05-10T01:51:23.970Z,100077.00
2023-05-10T01:55:29.478Z,100075.25
2023-05-10T01:59:37.317Z,100073.06
2023-05-10T02:03:40.903Z,100068.53
2023-05-10T02:07:43.601Z,100076.72
2023-05-10T02:11:45.191Z,100076.28
2023-05-10T02:15:51.816Z,100087.66
2023-05-10T02:19:56.090Z,100086.28
2023-05-10T02:23:58.247Z,100094.25
2023-05-10T02:28:02.488Z,100103.41
2023-05-10T02:32:04.844Z,100100.53
2023-05-10T02:36:08.979Z,100100.91
2023-05-10T02:40:11.982Z,100099.66
2023-05-10T02:44:16.224Z,100106.69
2023-05-10T02:48:17.891Z,100110.50
2023-05-10T02:52:24.257Z,100108.66
2023-05-10T02:56:35.192Z,100116.66
2023-05-10T03:00:37.185Z,100114.84
2023-05-10T03:04:38.562Z,100112.63
2023-05-10T03:08:41.187Z,100111.25
2023-05-10T03:12:49.140Z,100117.94
2023-05-10T03:17:05.110Z,100120.41
2023-05-10T03:21:13.306Z,100117.66
2023-05-10T03:25:17.430Z,100119.13
2023-05-10T03:29:20.065Z,100127.59
2023-05-10T03:33:21.924Z,100128.59
2023-05-10T03:37:23.317Z,100127.84
2023-05-10T03:41:26.007Z,100128.69
2023-05-10T03:45:28.016Z,100137.13
2023-05-10T03:49:29.641Z,100133.16
2023-05-10T03:53:31.006Z,100136.03
2023-05-10T03:57:32.273Z,100132.47
2023-05-10T04:01:34.743Z,100147.63
2023-05-10T04:05:36.720Z,100141.91
2023-05-10T04:09:38.125Z,100136.47
2023-05-10T04:13:39.495Z,100132.81
2023-05-10T04:17:41.102Z,100140.38
2023-05-10T04:21:42.493Z,100137.78
2023-05-10T04:25:43.971Z,100138.19
2023-05-10T04:29:45.344Z,100142.69
2023-05-10T04:33:46.702Z,100146.09
2023-05-10T04:37:48.033Z,100139.78
2023-05-10T04:41:49.406Z,100141.41
2023-05-10T04:45:51.141Z,100143.03
2023-05-10T04:49:52.446Z,100158.41
2023-05-10T04:54:05.199Z,100158.03
2023-05-10T04:58:08.296Z,100158.59
2023-05-10T05:02:09.656Z,100163.56
2023-05-10T05:06:11.053Z,100165.28
2023-05-10T05:10:12.412Z,100170.81
2023-05-10T05:14:13.910Z,100188.63
2023-05-10T05:18:15.247Z,100186.97
2023-05-10T05:22:19.637Z,100190.66
2023-05-10T05:26:21.140Z,100198.47
2023-05-10T05:30:22.516Z,100198.59
2023-05-10T05:34:25.084Z,100206.47
2023-05-10T05:38:26.465Z,100205.00
2023-05-10T05:42:27.956Z,100212.38
2023-05-10T05:46:37.416Z,100205.09
2023-05-10T05:50:38.712Z,100204.09
2023-05-10T05:54:40.567Z,100212.69
2023-05-10T05:58:41.888Z,100214.38
2023-05-10T06:02:43.373Z,100216.53
2023-05-10T06:06:45.029Z,100220.00
2023-05-10T06:10:46.456Z,100223.88
2023-05-10T06:14:47.960Z,100234.03
2023-05-10T06:18:49.625Z,100232.78
2023-05-10T06:22:51.053Z,100238.84
2023-05-10T06:26:52.479Z,100245.16
2023-05-10T06:30:53.767Z,100247.88
2023-05-10T06:34:55.140Z,100251.44
2023-05-10T06:38:56.433Z,100252.50
2023-05-10T06:42:57.849Z,100258.66
2023-05-10T06:46:59.200Z,100266.25
2023-05-10T06:51:00.548Z,100267.81
2023-05-10T06:55:02.634Z,100266.41
2023-05-10T06:59:04.028Z,100265.97
2023-05-10T07:03:05.460Z,100273.53
2023-05-10T07:07:06.948Z,100275.44
2023-05-10T07:11:11.604Z,100276.31
2023-05-10T07:15:13.224Z,100275.13
2023-05-10T07:19:14.561Z,100277.44
2023-05-10T07:23:16.062Z,100274.44
2023-05-10T07:27:17.391Z,100274.13
2023-05-10T07:31:18.716Z,100281.38
2023-05-10T07:35:20.150Z,100280.91
2023-05-10T07:39:27.637Z,100288.00
2023-05-10T07:43:29.267Z,100280.81
2023-05-10T07:47:30.881Z,100281.09
2023-05-10T07:51:32.632Z,100285.19
2023-05-10T07:55:34.206Z,100291.66
2023-05-10T07:59:35.488Z,100285.97
2023-05-10T08:03:36.917Z,100286.38
2023-05-10T08:07:38.299Z,100293.78
2023-05-10T08:11:39.822Z,100294.16
2023-05-10T08:15:41.217Z,100297.31
2023-05-10T08:19:42.629Z,100291.25
2023-05-10T08:23:44.979Z,100297.75
2023-05-10T08:27:46.617Z,100297.66
2023-05-10T08:31:47.968Z,100300.25
2023-05-10T08:35:52.447Z,100307.44
2023-05-10T08:39:53.814Z,100317.47
2023-05-10T08:43:55.703Z,100315.22
2023-05-10T08:47:57.371Z,100320.34
2023-05-10T08:52:02.716Z,100324.94
2023-05-10T08:56:04.602Z,100323.09
2023-05-10T09:00:06.650Z,100330.69
2023-05-10T09:04:08.039Z,100339.00
2023-05-10T09:08:09.845Z,100325.69
2023-05-10T09:12:12.541Z,100328.28
2023-05-10T09:16:21.179Z,100332.50
2023-05-10T09:20:23.489Z,100338.66
2023-05-10T09:24:28.127Z,100338.22
2023-05-10T09:28:33.016Z,100347.66
2023-05-10T09:32:49.175Z,100344.19
2023-05-10T09:36:59.527Z,100357.34
2023-05-10T09:41:03.548Z,100362.69
2023-05-10T09:45:05.980Z,100359.88
2023-05-10T09:49:07.573Z,100368.41
2023-05-10T09:53:08.892Z,100376.50
2023-05-10T09:57:21.222Z,100378.41
2023-05-10T10:01:27.279Z,100375.28
2023-05-10T10:05:36.275Z,100369.19
2023-05-10T10:09:37.549Z,100373.25
2023-05-10T10:13:39.017Z,100371.38
2023-05-10T10:17:41.547Z,100381.41
2023-05-10T10:21:42.879Z,100378.00
2023-05-10T10:25:45.708Z,100381.13
2023-05-10T10:29:52.640Z,100378.44
2023-05-10T10:34:26.991Z,100366.09
2023-05-10T10:38:46.792Z,100366.72
2023-05-10T10:42:50.683Z,100369.09
2023-05-10T10:47:12.127Z,100382.63
2023-05-10T10:51:14.538Z,100372.81
2023-05-10T10:55:20.276Z,100369.03
2023-05-10T10:59:28.869Z,100366.81
2023-05-10T11:03:30.230Z,100371.47
2023-05-10T11:07:32.134Z,100369.59
2023-05-10T11:11:35.660Z,100396.94
2023-05-10T11:15:41.226Z,100389.00
2023-05-10T11:20:15.521Z,100393.19
2023-05-10T11:24:21.899Z,100389.84
2023-05-10T11:28:23.912Z,100395.06
2023-05-10T11:32:25.510Z,100398.81
2023-05-10T11:36:28.823Z,100398.69
2023-05-10T11:40:30.175Z,100405.16
2023-05-10T11:44:32.463Z,100399.06
2023-05-10T11:48:34.167Z,100408.19
2023-05-10T11:52:38.734Z,100418.06
2023-05-10T11:56:40.974Z,100412.69
2023-05-10T12:00:42.592Z,100411.06
2023-05-10T12:04:43.977Z,100413.13
2023-05-10T12:08:47.581Z,100400.91
2023-05-10T12:12:49.098Z,100410.41
2023-05-10T12:16:50.849Z,100411.81
2023-05-10T12:20:55.435Z,100400.72
2023-05-10T12:24:56.736Z,100410.53
2023-05-10T12:29:18.890Z,100406.97
2023-05-10T12:33:20.424Z,100407.63
2023-05-10T12:37:25.351Z,100408.78
2023-05-10T12:41:26.721Z,100418.81
2023-05-10T12:45:28.085Z,100421.28
2023-05-10T12:49:29.514Z,100423.69
2023-05-10T12:53:30.910Z,100413.69
2023-05-10T12:57:32.237Z,100431.41
2023-05-10T13:01:33.560Z,100415.28
2023-05-10T13:05:35.224Z,100420.81
2023-05-10T13:09:36.667Z,100418.78
2023-05-10T13:13:37.934Z,100419.72
2023-05-10T13:17:41.636Z,100420.78
2023-05-10T13:21:43.335Z,100418.78
2023-05-10T13:25:44.611Z,100420.38
2023-05-10T13:29:47.036Z,100416.47
2023-05-10T13:33:49.968Z,100417.97
2023-05-10T13:37:51.357Z,100427.81
2023-05-10T13:41:53.863Z,100421.97
2023-05-10T13:45:56.002Z,100424.22
2023-05-10T13:49:58.314Z,100412.25
2023-05-10T13:53:59.702Z,100419.69
2023-05-10T13:58:01.096Z,100416.03
2023-05-10T14:02:05.488Z,100417.38
2023-05-10T14:06:08.358Z,100405.63
2023-05-10T14:10:10.072Z,100403.41
2023-05-10T14:14:11.461Z,100400.38
2023-05-10T14:18:12.815Z,100398.63
2023-05-10T14:22:14.188Z,100392.72
2023-05-10T14:26:15.486Z,100392.78
2023-05-10T14:30:16.830Z,100397.94
2023-05-10T14:34:18.366Z,100404.84
2023-05-10T14:38:19.727Z,100400.72
2023-05-10T14:42:21.449Z,100399.69
2023-05-10T14:46:22.832Z,100398.91
2023-05-10T14:50:35.738Z,100394.75
2023-05-10T14:54:38.592Z,100393.84
2023-05-10T14:58:39.906Z,100392.19
2023-05-10T15:02:41.357Z,100389.13
2023-05-10T15:06:43.702Z,100383.66
2023-05-10T15:10:45.071Z,100394.88
2023-05-10T15:14:46.404Z,100390.91
2023-05-10T15:18:48.044Z,100412.00
2023-05-10T15:22:49.646Z,100416.66
2023-05-10T15:26:50.933Z,100408.69
2023-05-10T15:30:52.482Z,100413.78
2023-05-10T15:34:53.863Z,100404.16
2023-05-10T15:38:55.695Z,100413.69
2023-05-10T15:42:56.996Z,100413.00
2023-05-10T15:46:58.393Z,100424.25
2023-05-10T15:50:59.851Z,100418.72
2023-05-10T15:55:01.247Z,100414.13
2023-05-10T15:59:03.722Z,100420.03
2023-05-10T16:03:05.302Z,100420.31
2023-05-10T16:07:06.792Z,100422.22
2023-05-10T16:11:08.313Z,100420.72
2023-05-10T16:15:10.392Z,100433.09
2023-05-10T16:19:11.750Z,100441.84
2023-05-10T16:23:14.091Z,100442.56
2023-05-10T16:27:15.634Z,100448.34
2023-05-10T16:31:18.703Z,100451.47
2023-05-10T16:35:20.717Z,100440.69
2023-05-10T16:39:22.049Z,100450.50
2023-05-10T16:43:25.874Z,100450.59
2023-05-10T16:47:27.516Z,100447.06
2023-05-10T16:51:29.379Z,100455.41
2023-05-10T16:55:30.799Z,100455.22
2023-05-10T16:59:32.076Z,100459.28
2023-05-10T17:03:33.978Z,100466.25
2023-05-10T17:07:35.598Z,100475.03
2023-05-10T17:11:36.984Z,100477.09
2023-05-10T17:15:39.373Z,100482.75
2023-05-10T17:19:44.674Z,100480.44
2023-05-10T17:23:46.015Z,100484.34
2023-05-10T17:27:47.333Z,100488.28
2023-05-10T17:31:48.668Z,100488.28
2023-05-10T17:35:50.439Z,100491.72
2023-05-10T17:39:51.851Z,100495.34
2023-05-10T17:43:53.960Z,100508.50
2023-05-10T17:47:55.363Z,100504.78
2023-05-10T17:51:56.761Z,100502.69
2023-05-10T17:55:59.009Z,100514.50
2023-05-10T18:00:02.159Z,100511.88
2023-05-10T18:04:04.617Z,100513.06
2023-05-10T18:08:07.139Z,100513.16
2023-05-10T18:12:08.541Z,100515.13
2023-05-10T18:16:12.579Z,100519.25
2023-05-10T18:20:14.030Z,100520.63
2023-05-10T18:24:16.863Z,100521.63
2023-05-10T18:28:21.589Z,100521.13
2023-05-10T18:32:23.721Z,100537.28
2023-05-10T18:36:25.124Z,100536.97
2023-05-10T18:40:27.219Z,100544.53
2023-05-10T18:44:28.951Z,100551.38
2023-05-10T18:48:30.255Z,100555.41
2023-05-10T18:52:31.870Z,100547.78
2023-05-10T18:56:33.545Z,100555.72
2023-05-10T19:00:34.862Z,100551.06
2023-05-10T19:04:36.177Z,100554.78
2023-05-10T19:08:37.471Z,100558.53
2023-05-10T19:12:41.085Z,100561.06
2023-05-10T19:16:43.298Z,100571.91
2023-05-10T19:20:44.698Z,100582.69
2023-05-10T19:24:47.129Z,100580.44
2023-05-10T19:28:50.801Z,100580.59
2023-05-10T19:32:52.463Z,100587.25
2023-05-10T19:36:54.388Z,100588.47
2023-05-10T19:40:59.535Z,100594.56
2023-05-10T19:45:01.044Z,100590.13
2023-05-10T19:49:02.462Z,100596.41
2023-05-10T19:53:03.820Z,100589.94
2023-05-10T19:57:05.527Z,100597.34
2023-05-10T20:01:07.694Z,100592.66
2023-05-10T20:05:09.550Z,100592.66
2023-05-10T20:09:10.899Z,100594.53
2023-05-10T20:13:12.376Z,100587.91
2023-05-10T20:17:13.659Z,100587.38
2023-05-10T20:21:15.046Z,100594.03
2023-05-10T20:25:18.064Z,100592.31
2023-05-10T20:29:19.460Z,100584.59
2023-05-10T20:33:25.385Z,100585.31
2023-05-10T20:37:28.004Z,100589.41
2023-05-10T20:41:29.451Z,100591.19
2023-05-10T20:45:30.916Z,100598.56
2023-05-10T20:49:32.362Z,100591.16
2023-05-10T20:53:33.784Z,100606.38
2023-05-10T20:57:35.284Z,100603.91
2023-05-10T21:01:36.658Z,100608.50
2023-05-10T21:05:38.160Z,100608.88
2023-05-10T21:09:39.558Z,100604.19
2023-05-10T21:13:40.898Z,100602.63
2023-05-10T21:17:42.248Z,100615.91
2023-05-10T21:21:43.596Z,100611.94
2023-05-10T21:25:44.978Z,100612.28
2023-05-10T21:29:46.500Z,100607.75
2023-05-10T21:33:47.903Z,100607.69
2023-05-10T21:37:49.368Z,100608.41
2023-05-10T21:41:50.968Z,100604.72
2023-05-10T21:45:52.366Z,100615.28
2023-05-10T21:49:53.736Z,100611.72
2023-05-10T21:53:55.095Z,100612.84
2023-05-10T21:57:57.603Z,100612.97
2023-05-10T22:01:59.066Z,100609.66
2023-05-10T22:06:00.605Z,100611.09
2023-05-10T22:10:01.986Z,100609.44
2023-05-10T22:14:03.313Z,100609.81
2023-05-10T22:18:04.848Z,100615.25
2023-05-10T22:22:06.259Z,100622.09
2023-05-10T22:26:07.516Z,100615.19
2023-05-10T22:30:09.332Z,100615.25
2023-05-10T22:34:10.806Z,100618.75
2023-05-10T22:38:12.760Z,100616.81
2023-05-10T22:42:14.122Z,100617.19
2023-05-10T22:46:15.853Z,100627.91
2023-05-10T22:50:18.493Z,100619.25
2023-05-10T22:54:20.052Z,100623.56
2023-05-10T22:58:21.436Z,100626.06
2023-05-10T23:02:22.774Z,100623.47
2023-05-10T23:06:24.093Z,100629.94
2023-05-10T23:10:25.407Z,100628.09
2023-05-10T23:14:26.781Z,100635.09
2023-05-10T23:18:28.127Z,100630.44
2023-05-10T23:22:29.584Z,100630.66
2023-05-10T23:26:30.875Z,100637.25
2023-05-10T23:30:32.236Z,100635.53
2023-05-10T23:34:33.596Z,100633.78
2023-05-10T23:38:34.907Z,100638.34
2023-05-10T23:42:36.217Z,100641.81
2023-05-10T23:46:37.675Z,100643.44
2023-05-10T23:50:44.442Z,100636.47
2023-05-10T23:54:46.065Z,100633.28
2023-05-10T23:58:47.479Z,100637.09
