createdAt,value
2018-04-02T00:01:55.090Z,6.30
2018-04-02T00:04:21.231Z,6.30
2018-04-02T00:06:47.405Z,6.40
2018-04-02T00:09:13.580Z,6.50
2018-04-02T00:11:39.805Z,6.30
2018-04-02T00:14:05.987Z,6.30
2018-04-02T00:16:32.965Z,6.20
2018-04-02T00:18:59.131Z,6.20
2018-04-02T00:21:25.337Z,6.20
2018-04-02T00:23:51.511Z,6.20
2018-04-02T00:26:18.386Z,6.20
2018-04-02T00:28:44.589Z,6.10
2018-04-02T00:31:18.531Z,6.10
2018-04-02T00:33:44.696Z,6.10
2018-04-02T00:36:10.839Z,6.10
2018-04-02T00:38:37.052Z,6.10
2018-04-02T00:41:03.231Z,6.10
2018-04-02T00:43:29.405Z,6.10
2018-04-02T00:45:55.603Z,6.10
2018-04-02T00:48:21.738Z,6.10
2018-04-02T00:50:47.876Z,6.10
2018-04-02T00:53:14.012Z,6.10
2018-04-02T00:55:40.103Z,6.00
2018-04-02T00:58:06.265Z,6.00
2018-04-02T01:00:32.433Z,6.00
2018-04-02T01:02:58.565Z,6.10
2018-04-02T01:05:24.735Z,6.10
2018-04-02T01:07:50.906Z,6.10
2018-04-02T01:10:17.075Z,6.10
2018-04-02T01:12:43.216Z,6.10
2018-04-02T01:15:09.389Z,6.10
2018-04-02T01:17:36.336Z,6.10
2018-04-02T01:20:02.523Z,6.10
2018-04-02T01:22:28.688Z,6.10
2018-04-02T01:24:54.806Z,6.10
2018-04-02T01:27:21.658Z,6.10
2018-04-02T01:29:48.584Z,6.00
2018-04-02T01:32:15.510Z,6.00
2018-04-02T01:34:41.670Z,5.90
2018-04-02T01:37:07.852Z,6.00
2018-04-02T01:39:34.043Z,5.90
2018-04-02T01:42:00.215Z,5.90
2018-04-02T01:44:27.115Z,5.80
2018-04-02T01:46:53.336Z,5.80
2018-04-02T01:49:19.451Z,5.80
2018-04-02T01:51:46.353Z,5.80
2018-04-02T01:54:12.477Z,5.80
2018-04-02T01:56:38.650Z,5.80
2018-04-02T01:59:05.596Z,5.80
2018-04-02T02:01:31.788Z,5.80
2018-04-02T02:03:57.932Z,5.90
2018-04-02T02:06:24.116Z,5.90
2018-04-02T02:08:50.319Z,5.80
2018-04-02T02:11:16.477Z,5.90
2018-04-02T02:13:42.633Z,5.90
2018-04-02T02:16:08.799Z,5.80
2018-04-02T02:18:34.982Z,5.80
2018-04-02T02:21:01.876Z,5.80
2018-04-02T02:23:28.057Z,5.80
2018-04-02T02:25:54.166Z,5.80
2018-04-02T02:28:21.088Z,5.80
2018-04-02T02:30:47.227Z,5.80
2018-04-02T02:33:13.390Z,5.70
2018-04-02T02:35:39.625Z,5.70
2018-04-02T02:38:06.541Z,5.80
2018-04-02T02:40:32.724Z,5.70
2018-04-02T02:42:58.897Z,5.60
2018-04-02T02:45:25.096Z,5.70
2018-04-02T02:47:51.283Z,5.80
2018-04-02T02:50:18.210Z,5.90
2018-04-02T02:52:45.092Z,5.80
2018-04-02T02:55:11.261Z,5.80
2018-04-02T02:57:38.201Z,5.80
2018-04-02T03:00:04.412Z,5.80
2018-04-02T03:02:30.624Z,5.80
2018-04-02T03:04:56.793Z,5.80
2018-04-02T03:07:22.992Z,5.80
2018-04-02T03:09:49.131Z,5.80
2018-04-02T03:12:15.331Z,5.90
2018-04-02T03:14:41.477Z,5.80
2018-04-02T03:17:07.609Z,5.80
2018-04-02T03:19:33.755Z,5.70
2018-04-02T03:21:59.963Z,5.70
2018-04-02T03:24:26.124Z,5.60
2018-04-02T03:26:53.087Z,5.60
2018-04-02T03:29:19.240Z,5.50
2018-04-02T03:31:45.374Z,5.60
2018-04-02T03:34:11.581Z,5.50
2018-04-02T03:36:37.726Z,5.50
2018-04-02T03:39:04.887Z,5.50
2018-04-02T03:41:31.097Z,5.40
2018-04-02T03:43:57.326Z,5.30
2018-04-02T03:46:23.479Z,5.20
2018-04-02T03:48:49.629Z,5.10
2018-04-02T03:51:16.521Z,5.10
2018-04-02T03:53:42.677Z,5.10
2018-04-02T03:56:08.797Z,5.20
2018-04-02T03:58:34.955Z,5.00
2018-04-02T04:01:01.136Z,5.00
2018-04-02T04:03:27.242Z,4.90
2018-04-02T04:05:53.414Z,5.00
2018-04-02T04:08:19.639Z,5.10
2018-04-02T04:10:45.834Z,4.90
2018-04-02T04:13:11.970Z,4.80
2018-04-02T04:15:38.156Z,4.70
2018-04-02T04:18:05.111Z,4.50
2018-04-02T04:20:31.248Z,4.50
2018-04-02T04:22:57.397Z,4.50
2018-04-02T04:25:23.615Z,4.50
2018-04-02T04:27:49.771Z,4.50
2018-04-02T04:30:15.980Z,4.40
2018-04-02T04:32:42.101Z,4.50
2018-04-02T04:35:08.269Z,4.50
2018-04-02T04:37:42.112Z,4.40
2018-04-02T04:40:08.290Z,4.40
2018-04-02T04:42:35.191Z,4.20
2018-04-02T04:45:01.305Z,4.10
2018-04-02T04:47:27.432Z,4.10
2018-04-02T04:49:54.353Z,3.90
2018-04-02T04:52:21.265Z,3.90
2018-04-02T04:54:47.484Z,3.90
2018-04-02T04:57:13.647Z,3.90
2018-04-02T04:59:39.823Z,3.80
2018-04-02T05:02:06.008Z,3.80
2018-04-02T05:04:32.914Z,3.80
2018-04-02T05:06:59.058Z,3.80
2018-04-02T05:09:25.193Z,3.80
2018-04-02T05:11:52.086Z,3.80
2018-04-02T05:14:18.260Z,3.80
2018-04-02T05:16:45.145Z,3.70
2018-04-02T05:19:11.355Z,3.70
2018-04-02T05:21:38.249Z,3.70
2018-04-02T05:24:04.459Z,3.70
2018-04-02T05:26:30.594Z,3.70
2018-04-02T05:28:56.722Z,3.70
2018-04-02T05:31:22.865Z,3.80
2018-04-02T05:33:49.075Z,3.70
2018-04-02T05:36:15.288Z,3.70
2018-04-02T05:38:41.458Z,3.80
2018-04-02T05:41:07.596Z,3.80
2018-04-02T05:43:33.752Z,3.80
2018-04-02T05:45:59.906Z,3.90
2018-04-02T05:48:26.090Z,4.00
2018-04-02T05:50:53.030Z,4.20
2018-04-02T05:53:19.157Z,4.20
2018-04-02T05:55:46.086Z,4.20
2018-04-02T05:58:12.320Z,4.20
2018-04-02T06:00:38.473Z,4.40
2018-04-02T06:03:05.300Z,4.40
2018-04-02T06:05:32.213Z,4.50
2018-04-02T06:07:58.321Z,4.50
2018-04-02T06:10:24.447Z,4.60
2018-04-02T06:12:50.595Z,4.60
2018-04-02T06:15:16.760Z,4.50
2018-04-02T06:17:43.657Z,4.70
2018-04-02T06:20:09.811Z,4.70
2018-04-02T06:22:36.012Z,4.80
2018-04-02T06:25:02.220Z,5.10
2018-04-02T06:27:28.397Z,5.20
2018-04-02T06:29:54.542Z,5.30
2018-04-02T06:32:21.499Z,5.20
2018-04-02T06:34:47.657Z,5.20
2018-04-02T06:37:13.881Z,5.20
2018-04-02T06:39:40.009Z,5.20
2018-04-02T06:42:06.203Z,5.30
2018-04-02T06:44:32.404Z,5.20
2018-04-02T06:46:59.336Z,5.20
2018-04-02T06:49:26.201Z,5.20
2018-04-02T06:51:53.077Z,5.20
2018-04-02T06:54:20.032Z,5.30
2018-04-02T06:56:46.241Z,5.30
2018-04-02T06:59:12.390Z,5.20
2018-04-02T07:01:38.539Z,5.20
2018-04-02T07:04:04.687Z,5.30
2018-04-02T07:06:30.813Z,5.50
2018-04-02T07:08:57.695Z,5.80
2018-04-02T07:11:23.828Z,5.80
2018-04-02T07:13:50.025Z,5.80
2018-04-02T07:16:16.905Z,5.80
2018-04-02T07:18:43.121Z,5.70
2018-04-02T07:21:09.292Z,5.90
2018-04-02T07:23:35.397Z,6.10
2018-04-02T07:26:01.551Z,6.10
2018-04-02T07:28:28.483Z,6.30
2018-04-02T07:30:54.690Z,6.30
2018-04-02T07:33:20.830Z,6.30
2018-04-02T07:35:47.027Z,6.50
2018-04-02T07:38:13.210Z,6.60
2018-04-02T07:40:39.404Z,6.60
2018-04-02T07:43:05.598Z,6.80
2018-04-02T07:45:31.784Z,6.80
2018-04-02T07:47:58.674Z,7.00
2018-04-02T07:50:24.831Z,7.00
2018-04-02T07:52:50.983Z,7.30
2018-04-02T07:55:17.865Z,7.60
2018-04-02T07:57:44.033Z,7.60
2018-04-02T08:00:10.196Z,7.20
2018-04-02T08:02:37.081Z,7.00
2018-04-02T08:05:03.269Z,7.00
2018-04-02T08:07:30.168Z,7.00
2018-04-02T08:09:56.316Z,6.90
2018-04-02T08:12:23.211Z,6.70
2018-04-02T08:14:49.367Z,6.80
2018-04-02T08:17:15.548Z,6.80
2018-04-02T08:19:42.476Z,6.90
2018-04-02T08:22:09.436Z,7.00
2018-04-02T08:24:36.390Z,7.20
2018-04-02T08:27:02.584Z,7.20
2018-04-02T08:29:29.460Z,8.10
2018-04-02T08:31:56.376Z,8.30
2018-04-02T08:34:22.545Z,8.30
2018-04-02T08:36:48.666Z,8.50
2018-04-02T08:39:14.786Z,8.40
2018-04-02T08:41:41.679Z,8.90
2018-04-02T08:44:07.887Z,8.90
2018-04-02T08:46:34.068Z,9.00
2018-04-02T08:49:01.049Z,8.90
2018-04-02T08:51:27.270Z,8.80
2018-04-02T08:53:53.427Z,8.70
2018-04-02T08:56:19.619Z,8.50
2018-04-02T08:58:45.827Z,8.60
2018-04-02T09:01:12.829Z,8.70
2018-04-02T09:03:38.973Z,8.60
2018-04-02T09:06:05.176Z,8.50
2018-04-02T09:08:31.337Z,8.60
2018-04-02T09:10:57.484Z,8.40
2018-04-02T09:13:24.436Z,8.60
2018-04-02T09:15:50.607Z,8.50
2018-04-02T09:18:16.806Z,9.00
2018-04-02T09:20:42.977Z,9.00
2018-04-02T09:23:09.173Z,9.10
2018-04-02T09:25:35.405Z,8.70
2018-04-02T09:28:01.573Z,8.50
2018-04-02T09:30:27.740Z,8.40
2018-04-02T09:32:53.944Z,8.40
2018-04-02T09:35:20.849Z,8.20
2018-04-02T09:37:47.037Z,8.20
2018-04-02T09:40:13.241Z,8.40
2018-04-02T09:42:40.164Z,9.20
2018-04-02T09:45:06.296Z,9.20
2018-04-02T09:47:32.477Z,9.20
2018-04-02T09:49:58.621Z,8.80
2018-04-02T09:52:24.733Z,9.00
2018-04-02T09:54:50.905Z,9.30
2018-04-02T09:57:17.096Z,9.50
2018-04-02T09:59:43.290Z,9.70
2018-04-02T10:02:13.440Z,10.20
2018-04-02T10:04:42.714Z,10.70
2018-04-02T10:07:08.709Z,11.00
2018-04-02T10:09:34.888Z,10.60
2018-04-02T10:12:01.076Z,10.50
2018-04-02T10:14:28.027Z,10.00
2018-04-02T10:16:54.247Z,10.00
2018-04-02T10:19:21.129Z,10.40
2018-04-02T10:21:47.304Z,10.40
2018-04-02T10:24:13.427Z,11.20
2018-04-02T10:26:39.589Z,11.70
2018-04-02T10:29:05.786Z,11.30
2018-04-02T10:31:32.682Z,11.40
2018-04-02T10:33:58.842Z,11.40
2018-04-02T10:36:24.975Z,11.40
2018-04-02T10:38:51.166Z,11.60
2018-04-02T10:41:17.369Z,11.70
2018-04-02T10:43:43.579Z,11.20
2018-04-02T10:46:10.473Z,11.10
2018-04-02T10:48:36.735Z,11.10
2018-04-02T10:51:02.880Z,11.80
2018-04-02T10:53:29.766Z,12.10
2018-04-02T10:55:55.899Z,12.10
2018-04-02T10:58:22.111Z,12.20
2018-04-02T11:00:48.306Z,12.50
2018-04-02T11:03:15.223Z,13.00
2018-04-02T11:05:41.434Z,12.90
2018-04-02T11:08:07.567Z,13.10
2018-04-02T11:10:33.755Z,12.40
2018-04-02T11:12:59.956Z,12.30
2018-04-02T11:15:26.857Z,12.60
2018-04-02T11:17:53.024Z,12.60
2018-04-02T11:20:19.997Z,12.80
2018-04-02T11:22:46.173Z,12.80
2018-04-02T11:25:12.315Z,12.60
2018-04-02T11:27:38.499Z,12.50
2018-04-02T11:30:04.644Z,12.40
2018-04-02T11:32:30.774Z,12.80
2018-04-02T11:34:56.906Z,12.60
2018-04-02T11:37:23.087Z,13.00
2018-04-02T11:39:49.270Z,12.80
2018-04-02T11:42:16.203Z,12.60
2018-04-02T11:44:42.293Z,12.60
2018-04-02T11:47:08.436Z,12.60
2018-04-02T11:49:34.577Z,12.70
2018-04-02T11:52:00.767Z,12.60
2018-04-02T11:54:26.896Z,12.60
2018-04-02T11:56:53.083Z,12.80
2018-04-02T11:59:20.007Z,13.00
2018-04-02T12:01:46.204Z,13.00
2018-04-02T12:04:12.345Z,13.10
2018-04-02T12:06:38.536Z,13.40
2018-04-02T12:09:04.766Z,14.10
2018-04-02T12:11:30.932Z,14.10
2018-04-02T12:13:57.122Z,13.60
2018-04-02T12:16:23.269Z,13.70
2018-04-02T12:18:49.421Z,14.10
2018-04-02T12:21:15.526Z,14.40
2018-04-02T12:23:41.661Z,14.60
2018-04-02T12:26:07.843Z,14.40
2018-04-02T12:28:34.005Z,14.90
2018-04-02T12:31:00.143Z,14.30
2018-04-02T12:33:26.288Z,14.00
2018-04-02T12:35:52.484Z,14.50
2018-04-02T12:38:18.602Z,14.80
2018-04-02T12:40:44.726Z,14.90
2018-04-02T12:43:10.881Z,15.20
2018-04-02T12:45:37.080Z,15.30
2018-04-02T12:48:03.274Z,15.10
2018-04-02T12:50:30.211Z,14.40
2018-04-02T12:52:57.090Z,14.50
2018-04-02T12:55:23.298Z,14.50
2018-04-02T12:57:49.468Z,15.00
2018-04-02T13:00:15.616Z,15.20
2018-04-02T13:02:41.722Z,15.40
2018-04-02T13:05:07.845Z,15.50
2018-04-02T13:07:34.024Z,15.00
2018-04-02T13:10:00.950Z,15.20
2018-04-02T13:12:27.844Z,15.70
2018-04-02T13:14:54.038Z,15.70
2018-04-02T13:17:20.965Z,14.90
2018-04-02T13:19:47.097Z,14.90
2018-04-02T13:22:13.995Z,15.30
2018-04-02T13:24:40.165Z,15.30
2018-04-02T13:27:06.369Z,15.50
2018-04-02T13:29:33.280Z,15.20
2018-04-02T13:31:59.476Z,15.20
2018-04-02T13:34:26.455Z,14.70
2018-04-02T13:36:52.636Z,14.70
2018-04-02T13:39:18.806Z,15.10
2018-04-02T13:41:44.994Z,14.70
2018-04-02T13:44:11.907Z,14.70
2018-04-02T13:46:38.005Z,14.70
2018-04-02T13:49:04.203Z,14.70
2018-04-02T13:51:31.069Z,14.90
2018-04-02T13:53:57.211Z,14.90
2018-04-02T13:56:23.332Z,15.20
2018-04-02T13:58:49.508Z,15.60
2018-04-02T14:01:16.457Z,15.50
2018-04-02T14:03:42.623Z,15.50
2018-04-02T14:06:08.801Z,15.30
2018-04-02T14:08:34.972Z,15.20
2018-04-02T14:11:01.229Z,14.90
2018-04-02T14:13:27.301Z,15.10
2018-04-02T14:15:54.268Z,15.20
2018-04-02T14:18:20.479Z,15.20
2018-04-02T14:20:47.389Z,15.70
2018-04-02T14:23:13.498Z,15.70
2018-04-02T14:25:39.664Z,16.30
2018-04-02T14:28:06.539Z,16.50
2018-04-02T14:30:32.701Z,16.50
2018-04-02T14:32:58.896Z,16.00
2018-04-02T14:35:25.090Z,16.10
2018-04-02T14:37:51.996Z,16.40
2018-04-02T14:40:18.151Z,16.40
2018-04-02T14:42:44.296Z,16.60
2018-04-02T14:45:11.181Z,17.10
2018-04-02T14:47:37.372Z,17.10
2018-04-02T14:50:03.538Z,17.20
2018-04-02T14:52:29.732Z,16.80
2018-04-02T14:54:55.900Z,16.30
2018-04-02T14:57:22.101Z,16.20
2018-04-02T14:59:48.266Z,16.20
2018-04-02T15:02:14.402Z,16.50
2018-04-02T15:04:40.568Z,15.90
2018-04-02T15:07:06.756Z,15.30
2018-04-02T15:09:32.890Z,15.60
2018-04-02T15:11:59.816Z,15.40
2018-04-02T15:14:25.961Z,15.30
2018-04-02T15:16:52.109Z,15.30
2018-04-02T15:19:19.017Z,14.90
2018-04-02T15:21:45.108Z,14.90
2018-04-02T15:24:11.292Z,15.10
2018-04-02T15:26:38.179Z,15.20
2018-04-02T15:29:04.355Z,15.10
2018-04-02T15:31:30.515Z,15.20
2018-04-02T15:33:56.714Z,15.10
2018-04-02T15:36:23.657Z,14.90
2018-04-02T15:38:49.810Z,14.80
2018-04-02T15:41:15.978Z,14.90
2018-04-02T15:43:42.145Z,14.80
2018-04-02T15:46:09.076Z,14.60
2018-04-02T15:48:36.166Z,14.60
2018-04-02T15:51:02.373Z,14.50
2018-04-02T15:53:29.333Z,14.60
2018-04-02T15:55:55.473Z,14.60
2018-04-02T15:58:21.669Z,14.70
2018-04-02T16:00:48.550Z,14.70
2018-04-02T16:03:14.749Z,14.70
2018-04-02T16:05:40.900Z,14.60
2018-04-02T16:08:07.042Z,14.50
2018-04-02T16:10:33.216Z,14.40
2018-04-02T16:13:00.121Z,14.40
2018-04-02T16:15:26.314Z,14.40
2018-04-02T16:17:52.471Z,14.30
2018-04-02T16:20:18.688Z,14.30
2018-04-02T16:22:44.911Z,14.20
2018-04-02T16:25:11.095Z,14.30
2018-04-02T16:27:37.952Z,14.40
2018-04-02T16:30:04.881Z,14.30
2018-04-02T16:32:31.864Z,14.30
2018-04-02T16:34:58.017Z,14.30
2018-04-02T16:37:24.221Z,14.20
2018-04-02T16:39:50.399Z,14.10
2018-04-02T16:42:16.540Z,14.10
2018-04-02T16:44:43.454Z,14.10
2018-04-02T16:47:09.637Z,14.10
2018-04-02T16:49:35.822Z,14.10
2018-04-02T16:52:02.016Z,14.10
2018-04-02T16:54:28.136Z,13.90
2018-04-02T16:56:54.257Z,13.80
2018-04-02T16:59:20.453Z,13.90
2018-04-02T17:01:46.663Z,13.80
2018-04-02T17:04:13.585Z,13.70
2018-04-02T17:06:39.785Z,13.70
2018-04-02T17:09:05.958Z,13.70
2018-04-02T17:11:32.158Z,13.70
2018-04-02T17:13:58.353Z,13.60
2018-04-02T17:16:24.495Z,13.50
2018-04-02T17:18:50.628Z,13.50
2018-04-02T17:21:16.848Z,13.50
2018-04-02T17:23:42.988Z,13.40
2018-04-02T17:26:09.160Z,13.40
2018-04-02T17:28:36.141Z,13.30
2018-04-02T17:31:02.320Z,13.30
2018-04-02T17:33:28.471Z,13.20
2018-04-02T17:35:55.368Z,13.10
2018-04-02T17:38:21.555Z,13.10
2018-04-02T17:40:47.714Z,13.10
2018-04-02T17:43:13.893Z,12.90
2018-04-02T17:45:40.768Z,12.80
2018-04-02T17:48:06.934Z,12.80
2018-04-02T17:50:33.142Z,12.80
2018-04-02T17:52:59.336Z,12.80
2018-04-02T17:55:25.589Z,12.80
2018-04-02T17:57:51.775Z,12.80
2018-04-02T18:00:18.663Z,12.70
2018-04-02T18:02:44.835Z,12.70
2018-04-02T18:05:11.800Z,12.60
2018-04-02T18:07:38.036Z,12.60
2018-04-02T18:10:04.324Z,12.50
2018-04-02T18:12:30.468Z,12.60
2018-04-02T18:14:57.376Z,12.50
2018-04-02T18:17:23.591Z,12.40
2018-04-02T18:19:49.825Z,12.40
2018-04-02T18:22:15.992Z,12.40
2018-04-02T18:24:42.902Z,12.30
2018-04-02T18:27:09.048Z,12.30
2018-04-02T18:29:35.241Z,12.30
2018-04-02T18:32:01.441Z,12.20
2018-04-02T18:34:27.578Z,12.20
2018-04-02T18:36:53.740Z,12.30
2018-04-02T18:39:19.933Z,12.20
2018-04-02T18:41:46.041Z,12.10
2018-04-02T18:44:13.004Z,12.10
2018-04-02T18:46:39.156Z,12.00
2018-04-02T18:49:05.300Z,12.00
2018-04-02T18:51:31.473Z,12.00
2018-04-02T18:53:57.664Z,11.90
2018-04-02T18:56:23.770Z,11.90
2018-04-02T18:58:49.930Z,11.80
2018-04-02T19:01:16.833Z,11.70
2018-04-02T19:03:43.006Z,11.70
2018-04-02T19:06:09.892Z,11.70
2018-04-02T19:08:36.105Z,11.70
2018-04-02T19:11:02.970Z,11.60
2018-04-02T19:13:29.178Z,11.60
2018-04-02T19:15:55.399Z,11.50
2018-04-02T19:18:21.592Z,11.50
2018-04-02T19:20:48.517Z,11.40
2018-04-02T19:23:14.688Z,11.40
2018-04-02T19:25:41.578Z,11.40
2018-04-02T19:28:07.758Z,11.40
2018-04-02T19:30:34.650Z,11.30
2018-04-02T19:33:00.854Z,11.30
2018-04-02T19:35:26.970Z,11.20
2018-04-02T19:37:53.110Z,11.20
2018-04-02T19:40:19.234Z,11.20
2018-04-02T19:42:45.457Z,11.10
2018-04-02T19:45:11.610Z,11.20
2018-04-02T19:47:37.751Z,11.20
2018-04-02T19:50:03.924Z,11.20
2018-04-02T19:52:30.073Z,11.20
2018-04-02T19:54:56.236Z,11.20
2018-04-02T19:57:22.430Z,11.10
2018-04-02T19:59:48.670Z,11.10
2018-04-02T20:02:14.847Z,11.00
2018-04-02T20:04:41.073Z,11.00
2018-04-02T20:07:07.999Z,11.00
2018-04-02T20:09:34.117Z,11.00
2018-04-02T20:12:00.274Z,11.10
2018-04-02T20:14:27.191Z,11.10
2018-04-02T20:16:53.363Z,11.10
2018-04-02T20:19:19.620Z,11.20
2018-04-02T20:21:45.825Z,11.10
2018-04-02T20:24:11.980Z,11.20
2018-04-02T20:26:38.101Z,11.20
2018-04-02T20:29:04.237Z,11.20
2018-04-02T20:31:30.379Z,11.10
2018-04-02T20:33:56.549Z,11.20
2018-04-02T20:36:22.678Z,11.20
2018-04-02T20:38:48.839Z,11.10
2018-04-02T20:41:15.010Z,11.10
2018-04-02T20:43:41.961Z,11.10
2018-04-02T20:46:08.208Z,11.00
2018-04-02T20:48:34.408Z,11.10
2018-04-02T20:51:01.386Z,11.00
2018-04-02T20:53:27.520Z,11.00
2018-04-02T20:55:53.646Z,11.00
2018-04-02T20:58:19.800Z,10.90
2018-04-02T21:00:45.972Z,11.00
2018-04-02T21:03:12.172Z,11.00
2018-04-02T21:05:39.041Z,11.00
2018-04-02T21:08:05.952Z,11.10
2018-04-02T21:10:32.126Z,11.10
2018-04-02T21:12:58.328Z,11.10
2018-04-02T21:15:24.478Z,11.10
2018-04-02T21:17:50.714Z,11.10
2018-04-02T21:20:16.832Z,11.20
2018-04-02T21:22:42.964Z,11.20
2018-04-02T21:25:09.116Z,11.00
2018-04-02T21:27:35.241Z,11.00
2018-04-02T21:30:01.387Z,11.00
2018-04-02T21:32:27.514Z,10.90
2018-04-02T21:34:53.677Z,10.90
2018-04-02T21:37:19.867Z,11.00
2018-04-02T21:39:46.083Z,10.90
2018-04-02T21:42:12.285Z,10.90
2018-04-02T21:44:38.446Z,10.90
2018-04-02T21:47:04.554Z,10.90
2018-04-02T21:49:30.669Z,10.90
2018-04-02T21:51:56.817Z,10.90
2018-04-02T21:54:22.945Z,10.80
2018-04-02T21:56:49.116Z,10.80
2018-04-02T21:59:16.085Z,10.90
2018-04-02T22:01:42.222Z,10.90
2018-04-02T22:04:08.381Z,10.80
2018-04-02T22:06:46.881Z,10.80
2018-04-02T22:09:13.052Z,10.80
2018-04-02T22:11:40.029Z,10.80
2018-04-02T22:14:06.160Z,10.80
2018-04-02T22:16:32.372Z,10.80
2018-04-02T22:18:58.561Z,10.80
2018-04-02T22:21:24.697Z,10.80
2018-04-02T22:23:51.554Z,10.80
2018-04-02T22:26:18.462Z,10.70
2018-04-02T22:28:44.663Z,10.80
2018-04-02T22:31:10.770Z,10.80
2018-04-02T22:33:36.999Z,10.80
2018-04-02T22:36:03.233Z,10.80
2018-04-02T22:38:29.389Z,10.90
2018-04-02T22:40:55.554Z,10.90
2018-04-02T22:43:23.928Z,10.90
2018-04-02T22:45:50.838Z,10.80
2018-04-02T22:48:16.996Z,10.80
2018-04-02T22:50:43.916Z,10.80
2018-04-02T22:53:10.834Z,10.70
2018-04-02T22:55:37.030Z,10.70
2018-04-02T22:58:03.231Z,10.80
2018-04-02T23:00:29.465Z,10.80
2018-04-02T23:02:56.406Z,10.80
2018-04-02T23:05:23.304Z,10.90
2018-04-02T23:07:49.473Z,10.90
2018-04-02T23:10:15.645Z,10.80
2018-04-02T23:12:41.772Z,10.70
2018-04-02T23:15:07.957Z,10.70
2018-04-02T23:17:34.855Z,10.70
2018-04-02T23:20:01.036Z,10.70
2018-04-02T23:22:40.317Z,10.80
2018-04-02T23:25:06.464Z,10.80
2018-04-02T23:27:32.613Z,10.80
2018-04-02T23:29:58.733Z,10.70
2018-04-02T23:32:24.937Z,10.70
2018-04-02T23:34:51.086Z,10.60
2018-04-02T23:37:17.228Z,10.60
2018-04-02T23:39:44.096Z,10.60
2018-04-02T23:42:10.255Z,10.50
2018-04-02T23:44:36.441Z,10.60
2018-04-02T23:47:03.363Z,10.60
2018-04-02T23:49:30.276Z,10.60
2018-04-02T23:51:56.426Z,10.60
2018-04-02T23:54:22.590Z,10.60
2018-04-02T23:56:48.767Z,10.60
2018-04-02T23:59:14.925Z,10.50
