createdAt,value
2022-09-17T00:00:29.486Z,0.00
2022-09-17T00:01:29.560Z,0.00
2022-09-17T00:02:29.620Z,0.00
2022-09-17T00:03:29.694Z,0.00
2022-09-17T00:04:29.797Z,0.00
2022-09-17T00:05:29.976Z,0.00
2022-09-17T00:06:30.037Z,0.00
2022-09-17T00:07:30.145Z,0.00
2022-09-17T00:08:30.256Z,0.00
2022-09-17T00:09:30.356Z,0.00
2022-09-17T00:10:30.514Z,0.00
2022-09-17T00:11:30.582Z,0.00
2022-09-17T00:12:30.685Z,0.00
2022-09-17T00:13:30.795Z,0.00
2022-09-17T00:14:30.902Z,0.00
2022-09-17T00:15:31.074Z,0.00
2022-09-17T00:16:31.290Z,0.00
2022-09-17T00:17:31.258Z,0.00
2022-09-17T00:18:31.360Z,0.00
2022-09-17T00:19:31.464Z,0.00
2022-09-17T00:20:31.654Z,0.00
2022-09-17T00:21:31.682Z,0.00
2022-09-17T00:22:31.804Z,0.00
2022-09-17T00:23:31.918Z,0.00
2022-09-17T00:24:32.011Z,0.00
2022-09-17T00:25:32.193Z,0.00
2022-09-17T00:26:32.243Z,0.00
2022-09-17T00:27:32.360Z,0.00
2022-09-17T00:28:32.480Z,0.00
2022-09-17T00:29:32.581Z,0.00
2022-09-17T00:30:32.760Z,0.00
2022-09-17T00:31:32.861Z,0.00
2022-09-17T00:32:32.908Z,0.00
2022-09-17T00:33:33.019Z,0.00
2022-09-17T00:34:33.128Z,0.00
2022-09-17T00:35:33.339Z,0.00
2022-09-17T00:36:33.349Z,0.00
2022-09-17T00:37:33.447Z,0.00
2022-09-17T00:38:33.592Z,0.00
2022-09-17T00:39:33.677Z,0.00
2022-09-17T00:40:33.847Z,0.00
2022-09-17T00:41:33.976Z,0.00
2022-09-17T00:42:34.044Z,0.00
2022-09-17T00:43:34.142Z,0.00
2022-09-17T00:44:34.264Z,0.00
2022-09-17T00:45:34.448Z,0.00
2022-09-17T00:46:34.522Z,0.00
2022-09-17T00:47:34.596Z,0.00
2022-09-17T00:48:34.723Z,0.00
2022-09-17T00:49:34.814Z,0.00
2022-09-17T00:50:34.986Z,0.00
2022-09-17T00:51:35.184Z,0.00
2022-09-17T00:52:35.133Z,0.00
2022-09-17T00:53:35.245Z,0.00
2022-09-17T00:54:35.354Z,0.00
2022-09-17T00:55:35.653Z,0.00
2022-09-17T00:56:35.612Z,0.00
2022-09-17T00:57:35.722Z,0.00
2022-09-17T00:58:40.453Z,0.00
2022-09-17T00:59:36.942Z,0.00
2022-09-17T01:00:36.337Z,0.00
2022-09-17T01:01:36.225Z,0.00
2022-09-17T01:02:36.283Z,0.00
2022-09-17T01:03:36.391Z,0.00
2022-09-17T01:04:36.492Z,0.00
2022-09-17T01:05:36.741Z,0.00
2022-09-17T01:06:36.760Z,0.00
2022-09-17T01:07:36.878Z,0.00
2022-09-17T01:08:36.980Z,0.00
2022-09-17T01:09:37.080Z,0.00
2022-09-17T01:10:37.270Z,0.00
2022-09-17T01:11:37.417Z,0.00
2022-09-17T01:12:37.428Z,0.00
2022-09-17T01:13:37.536Z,0.00
2022-09-17T01:14:37.640Z,0.00
2022-09-17T01:15:37.799Z,0.00
2022-09-17T01:16:37.867Z,0.00
2022-09-17T01:17:37.968Z,0.00
2022-09-17T01:18:38.107Z,0.00
2022-09-17T01:19:38.195Z,0.00
2022-09-17T01:20:38.367Z,0.00
2022-09-17T01:21:38.446Z,0.00
2022-09-17T01:22:38.556Z,0.00
2022-09-17T01:23:38.680Z,0.00
2022-09-17T01:24:38.789Z,0.00
2022-09-17T01:25:38.905Z,0.00
2022-09-17T01:26:39.024Z,0.00
2022-09-17T01:27:42.462Z,0.00
2022-09-17T01:28:40.281Z,0.00
2022-09-17T01:29:39.375Z,0.00
2022-09-17T01:30:39.683Z,0.00
2022-09-17T01:31:39.652Z,0.00
2022-09-17T01:32:39.683Z,0.00
2022-09-17T01:33:39.814Z,0.00
2022-09-17T01:34:39.923Z,0.00
2022-09-17T01:35:40.691Z,0.00
2022-09-17T01:36:40.152Z,0.00
2022-09-17T01:37:40.290Z,0.00
2022-09-17T01:38:40.411Z,0.00
2022-09-17T01:39:40.501Z,0.00
2022-09-17T01:40:40.741Z,0.00
2022-09-17T01:41:40.721Z,0.00
2022-09-17T01:42:40.841Z,0.00
2022-09-17T01:43:40.973Z,0.00
2022-09-17T01:44:41.060Z,0.00
2022-09-17T01:45:41.197Z,0.00
2022-09-17T01:46:41.343Z,0.00
2022-09-17T01:47:41.433Z,0.00
2022-09-17T01:48:41.529Z,0.00
2022-09-17T01:49:41.640Z,0.00
2022-09-17T01:50:41.851Z,0.00
2022-09-17T01:51:41.849Z,0.00
2022-09-17T01:52:41.955Z,0.00
2022-09-17T01:53:42.086Z,0.00
2022-09-17T01:54:42.666Z,0.00
2022-09-17T01:55:42.377Z,0.00
2022-09-17T01:56:42.447Z,0.00
2022-09-17T01:57:42.557Z,0.00
2022-09-17T01:58:42.666Z,0.00
2022-09-17T01:59:42.776Z,0.00
2022-09-17T02:00:43.014Z,0.00
2022-09-17T02:01:43.034Z,0.00
2022-09-17T02:02:43.121Z,0.00
2022-09-17T02:03:43.236Z,0.00
2022-09-17T02:04:43.343Z,0.00
2022-09-17T02:05:43.546Z,0.00
2022-09-17T02:06:43.544Z,0.00
2022-09-17T02:07:43.644Z,0.00
2022-09-17T02:08:43.764Z,0.00
2022-09-17T02:09:43.874Z,0.00
2022-09-17T02:10:44.034Z,0.00
2022-09-17T02:11:44.105Z,0.00
2022-09-17T02:12:44.215Z,0.00
2022-09-17T02:13:44.334Z,0.00
2022-09-17T02:14:44.438Z,0.00
2022-09-17T02:15:44.587Z,0.00
2022-09-17T02:16:44.652Z,0.00
2022-09-17T02:17:44.743Z,0.00
2022-09-17T02:18:44.861Z,0.00
2022-09-17T02:19:44.971Z,0.00
2022-09-17T02:20:45.165Z,0.00
2022-09-17T02:21:45.203Z,0.00
2022-09-17T02:22:45.308Z,0.00
2022-09-17T02:23:45.432Z,0.00
2022-09-17T02:24:45.550Z,0.00
2022-09-17T02:25:45.698Z,0.00
2022-09-17T02:26:45.739Z,0.00
2022-09-17T02:27:45.859Z,0.00
2022-09-17T02:28:45.969Z,0.00
2022-09-17T02:29:46.079Z,0.00
2022-09-17T02:30:46.264Z,0.00
2022-09-17T02:31:46.378Z,0.00
2022-09-17T02:32:46.417Z,0.00
2022-09-17T02:33:46.542Z,0.00
2022-09-17T02:34:46.637Z,0.00
2022-09-17T02:35:46.826Z,0.00
2022-09-17T02:36:46.879Z,0.00
2022-09-17T02:37:46.986Z,0.00
2022-09-17T02:38:47.106Z,0.00
2022-09-17T02:39:47.208Z,0.00
2022-09-17T02:40:47.394Z,0.00
2022-09-17T02:41:47.440Z,0.00
2022-09-17T02:42:47.526Z,0.00
2022-09-17T02:43:47.675Z,0.00
2022-09-17T02:44:47.775Z,0.00
2022-09-17T02:45:48.003Z,0.00
2022-09-17T02:46:48.030Z,0.00
2022-09-17T02:47:48.134Z,0.00
2022-09-17T02:48:48.253Z,0.00
2022-09-17T02:49:48.342Z,0.00
2022-09-17T02:50:48.534Z,0.00
2022-09-17T02:51:51.175Z,0.00
2022-09-17T02:52:48.696Z,0.00
2022-09-17T02:53:48.834Z,0.00
2022-09-17T02:54:48.913Z,0.00
2022-09-17T02:55:49.112Z,0.00
2022-09-17T02:56:49.142Z,0.00
2022-09-17T02:57:49.230Z,0.00
2022-09-17T02:58:49.359Z,0.00
2022-09-17T02:59:49.453Z,0.00
2022-09-17T03:00:49.686Z,0.00
2022-09-17T03:01:49.757Z,0.00
2022-09-17T03:02:49.782Z,0.00
2022-09-17T03:03:49.881Z,0.00
2022-09-17T03:04:50.011Z,0.00
2022-09-17T03:05:50.129Z,0.00
2022-09-17T03:06:50.232Z,0.00
2022-09-17T03:07:50.339Z,0.00
2022-09-17T03:08:50.458Z,0.00
2022-09-17T03:09:50.550Z,0.00
2022-09-17T03:10:50.680Z,0.00
2022-09-17T03:11:50.786Z,0.00
2022-09-17T03:12:50.897Z,0.00
2022-09-17T03:13:50.998Z,0.00
2022-09-17T03:14:51.108Z,0.00
2022-09-17T03:15:51.372Z,0.00
2022-09-17T03:16:51.328Z,0.00
2022-09-17T03:17:53.508Z,0.00
2022-09-17T03:18:51.549Z,0.00
2022-09-17T03:19:51.655Z,0.00
2022-09-17T03:20:51.938Z,0.00
2022-09-17T03:21:51.897Z,0.00
2022-09-17T03:22:52.005Z,0.00
2022-09-17T03:23:52.111Z,0.00
2022-09-17T03:24:52.216Z,0.00
2022-09-17T03:25:52.514Z,0.00
2022-09-17T03:26:52.442Z,0.00
2022-09-17T03:27:52.553Z,0.00
2022-09-17T03:28:52.665Z,0.00
2022-09-17T03:29:52.763Z,0.00
2022-09-17T03:30:53.108Z,0.00
2022-09-17T03:31:52.992Z,0.00
2022-09-17T03:32:53.113Z,0.00
2022-09-17T03:33:53.232Z,0.00
2022-09-17T03:34:53.342Z,0.00
2022-09-17T03:35:53.633Z,0.00
2022-09-17T03:36:53.582Z,0.00
2022-09-17T03:37:53.691Z,0.00
2022-09-17T03:38:53.801Z,0.00
2022-09-17T03:39:53.986Z,0.00
2022-09-17T03:40:54.110Z,0.00
2022-09-17T03:41:54.190Z,0.00
2022-09-17T03:42:54.288Z,0.00
2022-09-17T03:43:54.387Z,0.00
2022-09-17T03:44:54.510Z,0.00
2022-09-17T03:45:54.679Z,0.00
2022-09-17T03:46:54.839Z,0.00
2022-09-17T03:47:54.857Z,0.00
2022-09-17T03:48:54.999Z,0.00
2022-09-17T03:49:55.104Z,0.00
2022-09-17T03:50:55.356Z,0.00
2022-09-17T03:51:55.370Z,0.00
2022-09-17T03:52:55.429Z,0.00
2022-09-17T03:53:55.534Z,0.00
2022-09-17T03:54:55.637Z,0.00
2022-09-17T03:55:55.845Z,0.00
2022-09-17T03:56:55.867Z,0.00
2022-09-17T03:57:55.964Z,0.00
2022-09-17T03:58:56.076Z,0.00
2022-09-17T03:59:56.185Z,0.00
2022-09-17T04:00:56.373Z,0.00
2022-09-17T04:01:56.543Z,0.00
2022-09-17T04:02:56.553Z,0.00
2022-09-17T04:03:56.647Z,0.00
2022-09-17T04:04:56.745Z,0.00
2022-09-17T04:05:57.014Z,0.00
2022-09-17T04:06:56.955Z,0.00
2022-09-17T04:07:57.083Z,0.00
2022-09-17T04:08:57.210Z,0.00
2022-09-17T04:09:57.300Z,0.00
2022-09-17T04:10:57.462Z,0.00
2022-09-17T04:11:57.520Z,0.00
2022-09-17T04:12:57.622Z,0.00
2022-09-17T04:13:57.784Z,0.00
2022-09-17T04:14:57.861Z,0.00
2022-09-17T04:15:58.056Z,0.00
2022-09-17T04:16:58.102Z,0.00
2022-09-17T04:17:58.201Z,0.00
2022-09-17T04:18:58.320Z,0.00
2022-09-17T04:19:58.425Z,0.00
2022-09-17T04:20:58.570Z,0.00
2022-09-17T04:21:58.643Z,0.00
2022-09-17T04:22:58.749Z,0.00
2022-09-17T04:23:58.871Z,0.00
2022-09-17T04:24:58.969Z,0.00
2022-09-17T04:25:59.151Z,0.00
2022-09-17T04:26:59.188Z,0.00
2022-09-17T04:27:59.317Z,0.00
2022-09-17T04:28:59.420Z,0.00
2022-09-17T04:29:59.539Z,0.00
2022-09-17T04:30:59.768Z,0.00
2022-09-17T04:31:59.747Z,0.00
2022-09-17T04:32:59.867Z,0.00
2022-09-17T04:34:00.048Z,0.00
2022-09-17T04:35:00.087Z,0.00
2022-09-17T04:36:00.225Z,0.00
2022-09-17T04:37:00.276Z,0.00
2022-09-17T04:38:00.386Z,0.00
2022-09-17T04:39:00.506Z,0.00
2022-09-17T04:40:03.636Z,0.00
2022-09-17T04:41:01.766Z,0.00
2022-09-17T04:42:00.865Z,0.00
2022-09-17T04:43:00.995Z,0.00
2022-09-17T04:44:01.105Z,0.00
2022-09-17T04:45:01.194Z,0.00
2022-09-17T04:46:01.355Z,0.00
2022-09-17T04:47:01.432Z,0.00
2022-09-17T04:48:01.535Z,0.00
2022-09-17T04:49:01.674Z,0.00
2022-09-17T04:50:01.782Z,0.00
2022-09-17T04:51:01.903Z,0.00
2022-09-17T04:52:01.995Z,0.00
2022-09-17T04:53:02.111Z,0.00
2022-09-17T04:54:02.212Z,0.00
2022-09-17T04:55:02.319Z,0.00
2022-09-17T04:56:02.452Z,0.00
2022-09-17T04:57:02.540Z,0.00
2022-09-17T04:58:02.640Z,0.00
2022-09-17T04:59:02.770Z,0.00
2022-09-17T05:00:02.860Z,0.00
2022-09-17T05:01:03.070Z,0.00
2022-09-17T05:02:03.177Z,0.00
2022-09-17T05:03:03.200Z,0.00
2022-09-17T05:04:03.301Z,0.00
2022-09-17T05:05:03.411Z,0.00
2022-09-17T05:06:03.528Z,0.00
2022-09-17T05:07:03.652Z,5.62
2022-09-17T05:08:03.757Z,0.00
2022-09-17T05:09:03.879Z,0.00
2022-09-17T05:10:03.969Z,5.62
2022-09-17T05:11:04.119Z,5.62
2022-09-17T05:12:04.218Z,5.62
2022-09-17T05:13:04.318Z,5.62
2022-09-17T05:14:04.434Z,5.62
2022-09-17T05:15:04.566Z,11.25
2022-09-17T05:16:04.713Z,11.25
2022-09-17T05:17:04.755Z,16.88
2022-09-17T05:18:04.888Z,16.88
2022-09-17T05:19:04.983Z,16.88
2022-09-17T05:20:05.145Z,16.88
2022-09-17T05:21:05.211Z,22.50
2022-09-17T05:22:05.334Z,22.50
2022-09-17T05:23:05.426Z,28.12
2022-09-17T05:24:05.563Z,28.12
2022-09-17T05:25:05.713Z,28.12
2022-09-17T05:26:05.761Z,33.75
2022-09-17T05:27:05.871Z,33.75
2022-09-17T05:28:05.995Z,39.38
2022-09-17T05:29:06.120Z,39.38
2022-09-17T05:30:06.272Z,45.00
2022-09-17T05:31:06.401Z,45.00
2022-09-17T05:32:06.441Z,50.62
2022-09-17T05:33:06.592Z,50.62
2022-09-17T05:34:06.671Z,45.00
2022-09-17T05:35:06.831Z,50.62
2022-09-17T05:36:06.892Z,50.62
2022-09-17T05:37:07.020Z,61.88
2022-09-17T05:38:07.131Z,61.88
2022-09-17T05:39:07.250Z,61.88
2022-09-17T05:40:07.478Z,61.88
2022-09-17T05:41:07.469Z,61.88
2022-09-17T05:42:07.560Z,67.50
2022-09-17T05:43:07.670Z,78.75
2022-09-17T05:44:07.811Z,84.38
2022-09-17T05:45:08.260Z,95.62
2022-09-17T05:46:08.092Z,101.25
2022-09-17T05:47:08.181Z,106.88
2022-09-17T05:48:08.290Z,123.75
2022-09-17T05:49:08.405Z,140.62
2022-09-17T05:50:08.542Z,140.62
2022-09-17T05:51:08.688Z,135.00
2022-09-17T05:52:08.815Z,129.38
2022-09-17T05:53:08.953Z,135.00
2022-09-17T05:54:09.054Z,123.75
2022-09-17T05:55:09.169Z,112.50
2022-09-17T05:56:09.248Z,101.25
2022-09-17T05:57:09.345Z,101.25
2022-09-17T05:58:09.445Z,101.25
2022-09-17T05:59:09.576Z,101.25
2022-09-17T06:00:09.825Z,106.88
2022-09-17T06:01:09.804Z,106.88
2022-09-17T06:02:09.972Z,101.25
2022-09-17T06:03:10.078Z,101.25
2022-09-17T06:04:10.146Z,106.88
2022-09-17T06:05:10.315Z,106.88
2022-09-17T06:06:10.424Z,101.25
2022-09-17T06:07:10.482Z,101.25
2022-09-17T06:08:10.583Z,95.62
2022-09-17T06:09:10.707Z,95.62
2022-09-17T06:10:10.843Z,95.62
2022-09-17T06:11:10.992Z,101.25
2022-09-17T06:12:11.041Z,101.25
2022-09-17T06:13:11.120Z,101.25
2022-09-17T06:14:11.240Z,78.75
2022-09-17T06:15:11.371Z,67.50
2022-09-17T06:16:11.516Z,56.25
2022-09-17T06:17:12.993Z,39.38
2022-09-17T06:18:11.640Z,28.12
2022-09-17T06:19:11.770Z,22.50
2022-09-17T06:20:11.882Z,33.75
2022-09-17T06:21:11.986Z,39.38
2022-09-17T06:22:12.099Z,28.12
2022-09-17T06:23:15.886Z,28.12
2022-09-17T06:24:12.339Z,28.12
2022-09-17T06:25:12.477Z,28.12
2022-09-17T06:26:12.557Z,33.75
2022-09-17T06:27:12.679Z,39.38
2022-09-17T06:28:12.810Z,39.38
2022-09-17T06:29:12.885Z,45.00
2022-09-17T06:30:13.018Z,56.25
2022-09-17T06:31:13.195Z,67.50
2022-09-17T06:32:13.238Z,84.38
2022-09-17T06:33:13.335Z,90.00
2022-09-17T06:34:13.466Z,90.00
2022-09-17T06:35:13.585Z,95.62
2022-09-17T06:36:14.787Z,118.12
2022-09-17T06:37:14.347Z,146.25
2022-09-17T06:38:13.915Z,174.38
2022-09-17T06:39:14.045Z,196.88
2022-09-17T06:40:14.239Z,219.38
2022-09-17T06:41:14.256Z,247.50
2022-09-17T06:42:14.363Z,281.25
2022-09-17T06:43:14.494Z,337.50
2022-09-17T06:44:14.614Z,343.12
2022-09-17T06:45:16.930Z,337.50
2022-09-17T06:46:14.869Z,343.12
2022-09-17T06:47:16.013Z,354.38
2022-09-17T06:48:15.063Z,348.75
2022-09-17T06:49:15.172Z,371.25
2022-09-17T06:50:15.299Z,337.50
2022-09-17T06:51:15.423Z,281.25
2022-09-17T06:52:15.562Z,247.50
2022-09-17T06:53:15.613Z,236.25
2022-09-17T06:54:15.730Z,230.62
2022-09-17T06:55:15.882Z,230.62
2022-09-17T06:56:15.941Z,225.00
2022-09-17T06:57:16.070Z,225.00
2022-09-17T06:58:16.179Z,219.38
2022-09-17T06:59:16.467Z,225.00
2022-09-17T07:00:16.411Z,208.12
2022-09-17T07:01:16.567Z,202.50
2022-09-17T07:02:16.749Z,202.50
2022-09-17T07:03:21.172Z,213.75
2022-09-17T07:04:18.036Z,236.25
2022-09-17T07:05:17.006Z,264.38
2022-09-17T07:06:17.128Z,315.00
2022-09-17T07:07:17.228Z,376.88
2022-09-17T07:08:17.336Z,421.88
2022-09-17T07:09:17.640Z,433.12
2022-09-17T07:10:17.608Z,444.38
2022-09-17T07:11:17.717Z,461.25
2022-09-17T07:12:17.827Z,455.62
2022-09-17T07:13:17.988Z,427.50
2022-09-17T07:14:18.187Z,388.12
2022-09-17T07:15:18.205Z,365.62
2022-09-17T07:16:18.379Z,393.75
2022-09-17T07:17:19.394Z,466.88
2022-09-17T07:18:18.554Z,489.38
2022-09-17T07:19:18.718Z,433.12
2022-09-17T07:20:19.714Z,348.75
2022-09-17T07:21:18.864Z,292.50
2022-09-17T07:22:18.988Z,292.50
2022-09-17T07:23:19.124Z,326.25
2022-09-17T07:24:19.384Z,388.12
2022-09-17T07:25:19.284Z,438.75
2022-09-17T07:26:19.395Z,528.75
2022-09-17T07:27:19.505Z,540.00
2022-09-17T07:28:19.633Z,483.75
2022-09-17T07:29:19.783Z,478.12
2022-09-17T07:30:19.834Z,500.62
2022-09-17T07:31:19.986Z,528.75
2022-09-17T07:32:20.072Z,523.12
2022-09-17T07:33:20.175Z,478.12
2022-09-17T07:34:20.340Z,438.75
2022-09-17T07:35:20.383Z,410.62
2022-09-17T07:36:20.566Z,405.00
2022-09-17T07:37:20.621Z,416.25
2022-09-17T07:38:20.721Z,438.75
2022-09-17T07:39:20.883Z,478.12
2022-09-17T07:40:21.033Z,472.50
2022-09-17T07:41:21.102Z,421.88
2022-09-17T07:42:21.205Z,371.25
2022-09-17T07:43:21.310Z,365.62
2022-09-17T07:44:21.490Z,376.88
2022-09-17T07:45:21.544Z,382.50
2022-09-17T07:46:21.736Z,410.62
2022-09-17T07:47:21.759Z,461.25
2022-09-17T07:48:21.868Z,466.88
2022-09-17T07:49:22.068Z,416.25
2022-09-17T07:50:22.123Z,348.75
2022-09-17T07:51:22.226Z,348.75
2022-09-17T07:52:22.339Z,421.88
2022-09-17T07:53:22.464Z,511.88
2022-09-17T07:54:22.648Z,556.88
2022-09-17T07:55:22.686Z,601.88
2022-09-17T07:56:22.811Z,630.00
2022-09-17T07:57:22.942Z,579.38
2022-09-17T07:58:23.097Z,466.88
2022-09-17T07:59:23.287Z,421.88
2022-09-17T08:00:23.346Z,376.88
2022-09-17T08:01:23.590Z,320.62
2022-09-17T08:02:24.579Z,275.62
2022-09-17T08:03:23.736Z,270.00
2022-09-17T08:04:23.873Z,303.75
2022-09-17T08:05:23.980Z,376.88
2022-09-17T08:06:24.105Z,376.88
2022-09-17T08:07:24.255Z,416.25
2022-09-17T08:08:24.614Z,410.62
2022-09-17T08:09:24.550Z,450.00
2022-09-17T08:10:24.685Z,461.25
2022-09-17T08:11:51.866Z,495.00
2022-09-17T08:12:25.943Z,444.38
2022-09-17T08:13:25.095Z,433.12
2022-09-17T08:14:29.344Z,500.62
2022-09-17T08:15:25.283Z,388.12
2022-09-17T08:16:25.472Z,421.88
2022-09-17T08:17:25.563Z,421.88
2022-09-17T08:18:25.753Z,455.62
2022-09-17T08:19:25.795Z,427.50
2022-09-17T08:20:25.892Z,478.12
2022-09-17T08:21:26.042Z,455.62
2022-09-17T08:22:26.233Z,483.75
2022-09-17T08:23:26.310Z,393.75
2022-09-17T08:24:26.411Z,438.75
2022-09-17T08:25:26.492Z,405.00
2022-09-17T08:26:26.615Z,579.38
2022-09-17T08:27:26.721Z,652.50
2022-09-17T08:28:26.822Z,568.12
2022-09-17T08:29:26.932Z,556.88
2022-09-17T08:30:27.079Z,568.12
2022-09-17T08:31:27.215Z,624.38
2022-09-17T08:32:27.289Z,461.25
2022-09-17T08:33:27.429Z,427.50
2022-09-17T08:34:27.531Z,399.38
2022-09-17T08:35:27.661Z,343.12
2022-09-17T08:36:27.751Z,438.75
2022-09-17T08:37:27.910Z,444.38
2022-09-17T08:38:28.030Z,601.88
2022-09-17T08:39:28.129Z,489.38
2022-09-17T08:40:28.363Z,748.12
2022-09-17T08:41:28.379Z,618.75
2022-09-17T08:42:28.489Z,703.12
2022-09-17T08:43:28.609Z,939.38
2022-09-17T08:44:28.757Z,1040.62
2022-09-17T08:45:28.860Z,945.00
2022-09-17T08:46:29.020Z,990.00
2022-09-17T08:47:29.069Z,1198.12
2022-09-17T08:48:29.178Z,1288.12
2022-09-17T08:49:29.291Z,1153.12
2022-09-17T08:50:29.398Z,916.88
2022-09-17T08:51:29.512Z,832.50
2022-09-17T08:52:29.608Z,860.62
2022-09-17T08:53:29.707Z,922.50
2022-09-17T08:54:29.818Z,939.38
2022-09-17T08:55:29.939Z,900.00
2022-09-17T08:56:30.029Z,866.25
2022-09-17T08:57:30.156Z,883.12
2022-09-17T08:58:30.313Z,871.88
2022-09-17T08:59:30.396Z,815.62
2022-09-17T09:00:30.535Z,725.62
2022-09-17T09:01:30.670Z,669.38
2022-09-17T09:02:30.937Z,663.75
2022-09-17T09:03:30.946Z,708.75
2022-09-17T09:04:31.047Z,731.25
2022-09-17T09:05:31.129Z,720.00
2022-09-17T09:06:31.246Z,731.25
2022-09-17T09:07:31.340Z,703.12
2022-09-17T09:08:31.638Z,646.88
2022-09-17T09:09:31.616Z,607.50
2022-09-17T09:10:31.777Z,579.38
2022-09-17T09:11:31.925Z,601.88
2022-09-17T09:12:32.029Z,618.75
2022-09-17T09:13:32.144Z,714.38
2022-09-17T09:14:32.225Z,781.88
2022-09-17T09:15:32.374Z,871.88
2022-09-17T09:16:32.564Z,995.62
2022-09-17T09:17:32.614Z,888.75
2022-09-17T09:18:32.765Z,787.50
2022-09-17T09:19:32.794Z,793.12
2022-09-17T09:20:32.948Z,849.38
2022-09-17T09:21:33.048Z,804.38
2022-09-17T09:22:33.155Z,781.88
2022-09-17T09:23:33.323Z,781.88
2022-09-17T09:24:33.422Z,860.62
2022-09-17T09:25:33.518Z,928.12
2022-09-17T09:26:33.653Z,995.62
2022-09-17T09:27:33.793Z,1029.38
2022-09-17T09:28:33.922Z,1141.88
2022-09-17T09:29:34.034Z,1164.38
2022-09-17T09:30:34.142Z,1231.88
2022-09-17T09:31:34.274Z,1248.75
2022-09-17T09:32:34.394Z,1271.25
2022-09-17T09:33:34.512Z,1288.12
2022-09-17T09:34:34.594Z,1355.62
2022-09-17T09:35:34.714Z,1305.00
2022-09-17T09:36:34.822Z,1192.50
2022-09-17T09:37:34.911Z,1181.25
2022-09-17T09:38:35.085Z,1344.38
2022-09-17T09:39:40.323Z,2047.50
2022-09-17T09:40:36.330Z,1760.62
2022-09-17T09:41:35.390Z,1659.38
2022-09-17T09:42:35.531Z,1366.88
2022-09-17T09:43:53.076Z,1305.00
2022-09-17T09:44:36.800Z,1248.75
2022-09-17T09:45:35.928Z,1428.75
2022-09-17T09:46:36.146Z,1648.12
2022-09-17T09:47:36.219Z,2722.50
2022-09-17T09:48:36.351Z,1490.62
2022-09-17T09:49:36.488Z,3245.62
2022-09-17T09:51:01.818Z,4539.38
2022-09-17T09:51:37.726Z,3009.38
2022-09-17T09:52:36.807Z,1580.62
2022-09-17T09:53:36.980Z,1321.88
2022-09-17T09:54:37.081Z,3903.75
2022-09-17T09:55:37.232Z,4106.25
2022-09-17T09:56:37.339Z,4927.50
2022-09-17T09:57:37.447Z,5242.50
2022-09-17T09:58:37.578Z,4286.25
2022-09-17T09:59:37.698Z,4123.12
2022-09-17T10:00:37.799Z,6429.38
2022-09-17T10:01:37.989Z,3611.25
2022-09-17T10:02:38.094Z,3076.88
2022-09-17T10:03:38.189Z,1749.38
2022-09-17T10:04:38.200Z,1850.62
2022-09-17T10:05:38.298Z,3577.50
2022-09-17T10:06:38.408Z,5158.12
2022-09-17T10:07:38.526Z,5602.50
2022-09-17T10:08:38.677Z,7391.25
2022-09-17T10:09:38.787Z,2621.25
2022-09-17T10:10:38.897Z,1676.25
2022-09-17T10:11:38.987Z,1631.25
2022-09-17T10:12:39.118Z,1248.75
2022-09-17T10:13:39.307Z,4916.25
2022-09-17T10:14:39.431Z,5928.75
2022-09-17T10:15:39.517Z,6766.88
2022-09-17T10:16:39.648Z,7526.25
2022-09-17T10:17:39.736Z,7295.62
2022-09-17T10:18:39.879Z,6536.25
2022-09-17T10:19:39.974Z,5906.25
2022-09-17T10:20:40.066Z,5585.62
2022-09-17T10:21:40.226Z,5287.50
2022-09-17T10:22:40.346Z,4398.75
2022-09-17T10:23:40.494Z,5225.62
2022-09-17T10:24:40.597Z,4843.12
2022-09-17T10:25:40.696Z,4781.25
2022-09-17T10:26:40.846Z,4595.62
2022-09-17T10:27:40.946Z,4466.25
2022-09-17T10:28:41.076Z,4404.38
2022-09-17T10:29:41.166Z,4190.62
2022-09-17T10:30:41.254Z,4128.75
2022-09-17T10:31:41.420Z,4336.88
2022-09-17T10:32:41.548Z,4404.38
2022-09-17T10:33:41.791Z,4561.88
2022-09-17T10:34:41.773Z,4781.25
2022-09-17T10:35:41.907Z,3611.25
2022-09-17T10:36:42.055Z,1518.75
2022-09-17T10:37:42.213Z,1372.50
2022-09-17T10:38:42.275Z,1597.50
2022-09-17T10:39:42.376Z,3791.25
2022-09-17T10:40:42.465Z,3881.25
2022-09-17T10:41:42.565Z,4050.00
2022-09-17T10:42:42.654Z,4123.12
2022-09-17T10:43:42.834Z,4269.38
2022-09-17T10:44:42.925Z,3701.25
2022-09-17T10:45:43.022Z,3408.75
2022-09-17T10:46:43.169Z,3363.75
2022-09-17T10:47:43.305Z,2356.88
2022-09-17T10:48:43.575Z,3003.75
2022-09-17T10:49:43.514Z,3076.88
2022-09-17T10:50:43.644Z,3313.12
2022-09-17T10:51:43.798Z,3251.25
2022-09-17T10:52:43.895Z,3346.88
2022-09-17T10:53:44.024Z,3341.25
2022-09-17T10:54:44.125Z,2671.88
2022-09-17T10:55:44.252Z,3228.75
2022-09-17T10:56:44.334Z,1513.12
2022-09-17T10:57:44.486Z,2891.25
2022-09-17T10:58:44.634Z,2767.50
2022-09-17T10:59:44.715Z,2761.88
2022-09-17T11:00:44.867Z,2761.88
2022-09-17T11:01:45.055Z,2548.12
2022-09-17T11:02:45.214Z,2621.25
2022-09-17T11:03:45.295Z,2638.12
2022-09-17T11:04:45.396Z,2064.38
2022-09-17T11:05:45.503Z,573.75
2022-09-17T11:06:45.653Z,2683.12
2022-09-17T11:07:45.743Z,2632.50
2022-09-17T11:08:45.931Z,2784.38
2022-09-17T11:09:45.953Z,2761.88
2022-09-17T11:10:46.071Z,2941.88
2022-09-17T11:11:46.167Z,2812.50
2022-09-17T11:12:46.262Z,2396.25
2022-09-17T11:13:46.403Z,2115.00
2022-09-17T11:14:46.503Z,1957.50
2022-09-17T11:15:50.795Z,1681.88
2022-09-17T11:16:47.714Z,1254.38
2022-09-17T11:17:46.826Z,1321.88
2022-09-17T11:18:46.982Z,1260.00
2022-09-17T11:19:47.085Z,1147.50
2022-09-17T11:20:47.182Z,922.50
2022-09-17T11:21:47.262Z,1513.12
2022-09-17T11:22:47.402Z,1715.62
2022-09-17T11:23:47.604Z,1912.50
2022-09-17T11:24:47.653Z,1760.62
2022-09-17T11:25:47.741Z,1147.50
2022-09-17T11:26:47.892Z,1473.75
2022-09-17T11:27:47.992Z,708.75
2022-09-17T11:28:48.851Z,1940.62
2022-09-17T11:29:48.241Z,1389.38
2022-09-17T11:30:48.391Z,1299.38
2022-09-17T11:31:48.516Z,1732.50
2022-09-17T11:32:48.660Z,2835.00
2022-09-17T11:33:48.721Z,2385.00
2022-09-17T11:34:48.882Z,1310.62
2022-09-17T11:35:48.990Z,945.00
2022-09-17T11:36:49.151Z,894.38
2022-09-17T11:37:49.283Z,703.12
2022-09-17T11:38:49.394Z,523.12
2022-09-17T11:39:49.685Z,534.38
2022-09-17T11:40:49.589Z,511.88
2022-09-17T11:41:49.721Z,680.62
2022-09-17T11:42:49.899Z,793.12
2022-09-17T11:43:49.990Z,804.38
2022-09-17T11:44:50.160Z,894.38
2022-09-17T11:45:50.348Z,1012.50
2022-09-17T11:46:50.463Z,1035.00
2022-09-17T11:47:50.528Z,1012.50
2022-09-17T11:48:50.678Z,765.00
2022-09-17T11:49:50.779Z,630.00
2022-09-17T11:50:50.908Z,601.88
2022-09-17T11:51:51.054Z,573.75
2022-09-17T11:52:51.199Z,568.12
2022-09-17T11:53:51.299Z,585.00
2022-09-17T11:54:51.519Z,585.00
2022-09-17T11:55:51.507Z,585.00
2022-09-17T11:56:51.638Z,635.62
2022-09-17T11:57:51.779Z,641.25
2022-09-17T11:58:51.917Z,725.62
2022-09-17T11:59:52.115Z,815.62
2022-09-17T12:00:52.288Z,787.50
2022-09-17T12:01:52.404Z,680.62
2022-09-17T12:02:52.556Z,652.50
2022-09-17T12:03:52.616Z,686.25
2022-09-17T12:04:52.718Z,697.50
2022-09-17T12:05:52.835Z,641.25
2022-09-17T12:06:52.938Z,691.88
2022-09-17T12:07:53.065Z,781.88
2022-09-17T12:08:53.206Z,725.62
2022-09-17T12:09:53.467Z,624.38
2022-09-17T12:10:53.476Z,517.50
2022-09-17T12:11:53.620Z,427.50
2022-09-17T12:12:53.765Z,382.50
2022-09-17T12:13:53.865Z,331.88
2022-09-17T12:14:54.154Z,337.50
2022-09-17T12:15:54.172Z,326.25
2022-09-17T12:16:54.284Z,298.12
2022-09-17T12:18:08.625Z,236.25
2022-09-17T12:18:55.504Z,174.38
2022-09-17T12:19:54.684Z,168.75
2022-09-17T12:20:54.745Z,185.62
2022-09-17T12:21:54.923Z,208.12
2022-09-17T12:22:54.986Z,202.50
2022-09-17T12:23:55.093Z,174.38
2022-09-17T12:24:55.743Z,146.25
2022-09-17T12:25:55.385Z,129.38
2022-09-17T12:26:55.473Z,112.50
2022-09-17T12:27:55.624Z,95.62
2022-09-17T12:28:55.710Z,90.00
2022-09-17T12:30:00.079Z,95.62
2022-09-17T12:30:55.989Z,106.88
2022-09-17T12:31:56.128Z,106.88
2022-09-17T12:32:56.247Z,101.25
2022-09-17T12:33:56.371Z,106.88
2022-09-17T12:34:56.585Z,123.75
2022-09-17T12:36:05.547Z,123.75
2022-09-17T12:36:57.821Z,123.75
2022-09-17T12:37:56.900Z,135.00
2022-09-17T12:39:02.091Z,140.62
2022-09-17T12:39:58.238Z,123.75
2022-09-17T12:40:57.278Z,118.12
2022-09-17T12:41:57.424Z,118.12
2022-09-17T12:42:57.580Z,118.12
2022-09-17T12:43:57.687Z,123.75
2022-09-17T12:44:57.797Z,118.12
2022-09-17T12:45:57.877Z,112.50
2022-09-17T12:46:59.084Z,106.88