createdAt,value
2022-12-28T00:01:18.624Z,98299.28
2022-12-28T00:03:48.218Z,98297.56
2022-12-28T00:06:16.611Z,98288.72
2022-12-28T00:08:44.745Z,98294.16
2022-12-28T00:11:20.326Z,98296.06
2022-12-28T00:13:55.172Z,98290.78
2022-12-28T00:16:26.263Z,98281.03
2022-12-28T00:18:56.002Z,98282.94
2022-12-28T00:21:24.072Z,98282.16
2022-12-28T00:23:52.339Z,98281.28
2022-12-28T00:26:20.554Z,98283.09
2022-12-28T00:28:48.677Z,98287.69
2022-12-28T00:31:17.018Z,98288.69
2022-12-28T00:33:45.338Z,98286.94
2022-12-28T00:36:15.371Z,98293.28
2022-12-28T00:38:43.560Z,98288.00
2022-12-28T00:41:11.764Z,98291.59
2022-12-28T00:43:39.909Z,98279.19
2022-12-28T00:46:08.064Z,98287.25
2022-12-28T00:48:36.230Z,98296.25
2022-12-28T00:51:04.872Z,98297.19
2022-12-28T00:53:34.382Z,98300.84
2022-12-28T00:56:07.170Z,98304.44
2022-12-28T00:58:35.486Z,98295.56
2022-12-28T01:01:03.776Z,98300.97
2022-12-28T01:03:32.137Z,98301.06
2022-12-28T01:06:00.440Z,98309.09
2022-12-28T01:08:28.517Z,98294.00
2022-12-28T01:10:58.023Z,98288.63
2022-12-28T01:13:26.431Z,98281.56
2022-12-28T01:15:54.558Z,98283.34
2022-12-28T01:18:22.689Z,98288.81
2022-12-28T01:20:50.943Z,98295.09
2022-12-28T01:23:19.051Z,98289.81
2022-12-28T01:25:47.199Z,98301.44
2022-12-28T01:28:16.701Z,98304.03
2022-12-28T01:30:45.209Z,98294.31
2022-12-28T01:33:13.319Z,98295.28
2022-12-28T01:35:41.449Z,98286.34
2022-12-28T01:38:09.505Z,98276.56
2022-12-28T01:40:38.079Z,98270.31
2022-12-28T01:43:08.465Z,98261.47
2022-12-28T01:45:37.960Z,98252.53
2022-12-28T01:48:06.343Z,98255.22
2022-12-28T01:50:34.742Z,98242.81
2022-12-28T01:53:03.830Z,98252.69
2022-12-28T01:55:32.542Z,98254.50
2022-12-28T01:58:02.243Z,98250.06
2022-12-28T02:00:30.484Z,98251.91
2022-12-28T02:03:00.556Z,98252.75
2022-12-28T02:05:30.663Z,98250.16
2022-12-28T02:08:01.135Z,98261.75
2022-12-28T02:10:44.226Z,98252.91
2022-12-28T02:13:14.578Z,98251.16
2022-12-28T02:15:42.690Z,98240.44
2022-12-28T02:18:12.152Z,98225.28
2022-12-28T02:20:44.155Z,98219.91
2022-12-28T02:23:37.867Z,98219.13
2022-12-28T02:26:34.335Z,98220.03
2022-12-28T02:29:22.355Z,98205.84
2022-12-28T02:31:53.964Z,98206.72
2022-12-28T02:34:25.341Z,98212.97
2022-12-28T02:36:55.400Z,98208.53
2022-12-28T02:39:24.502Z,98203.25
2022-12-28T02:41:52.572Z,98207.72
2022-12-28T02:44:35.871Z,98211.38
2022-12-28T02:47:21.247Z,98207.72
2022-12-28T02:50:09.100Z,98206.00
2022-12-28T02:52:45.894Z,98202.44
2022-12-28T02:55:40.439Z,98197.16
2022-12-28T02:58:17.459Z,98193.59
2022-12-28T03:00:54.389Z,98190.06
2022-12-28T03:03:22.988Z,98183.81
2022-12-28T03:06:17.575Z,98182.03
2022-12-28T03:08:57.579Z,98166.94
2022-12-28T03:11:30.687Z,98158.88
2022-12-28T03:14:00.974Z,98159.81
2022-12-28T03:16:34.013Z,98158.97
2022-12-28T03:19:22.256Z,98164.34
2022-12-28T03:22:08.208Z,98154.53
2022-12-28T03:24:54.079Z,98159.06
2022-12-28T03:27:42.967Z,98171.56
2022-12-28T03:30:31.496Z,98167.13
2022-12-28T03:33:01.643Z,98154.66
2022-12-28T03:35:36.295Z,98159.16
2022-12-28T03:38:04.559Z,98160.06
2022-12-28T03:40:35.360Z,98147.63
2022-12-28T03:43:23.105Z,98153.88
2022-12-28T03:45:53.397Z,98165.53
2022-12-28T03:48:23.552Z,98162.94
2022-12-28T03:50:52.517Z,98159.38
2022-12-28T03:53:22.808Z,98158.50
2022-12-28T03:55:53.935Z,98162.06
2022-12-28T03:58:22.066Z,98150.53
2022-12-28T04:00:51.339Z,98159.44
2022-12-28T04:03:24.714Z,98152.31
2022-12-28T04:05:52.960Z,98150.53
2022-12-28T04:08:21.449Z,98150.53
2022-12-28T04:10:49.688Z,98142.56
2022-12-28T04:13:17.870Z,98148.81
2022-12-28T04:15:59.291Z,98151.53
2022-12-28T04:18:29.826Z,98152.41
2022-12-28T04:20:58.067Z,98149.81
2022-12-28T04:23:26.202Z,98149.81
2022-12-28T04:26:07.882Z,98143.56
2022-12-28T04:28:36.165Z,98144.44
2022-12-28T04:31:30.220Z,98145.38
2022-12-28T04:34:06.293Z,98145.38
2022-12-28T04:36:39.412Z,98151.69
2022-12-28T04:39:12.170Z,98149.94
2022-12-28T04:41:41.235Z,98158.06
2022-12-28T04:44:09.318Z,98154.50
2022-12-28T04:46:37.410Z,98157.19
2022-12-28T04:49:06.988Z,98150.91
2022-12-28T04:51:35.387Z,98151.78
2022-12-28T04:54:03.707Z,98146.47
2022-12-28T04:56:31.813Z,98142.06
2022-12-28T04:59:01.076Z,98147.44
2022-12-28T05:01:29.348Z,98145.69
2022-12-28T05:03:59.779Z,98147.50
2022-12-28T05:06:29.615Z,98130.53
2022-12-28T05:08:57.826Z,98128.78
2022-12-28T05:11:27.648Z,98124.38
2022-12-28T05:13:55.882Z,98132.50
2022-12-28T05:16:25.014Z,98125.31
2022-12-28T05:18:53.251Z,98133.34
2022-12-28T05:21:22.548Z,98138.72
2022-12-28T05:23:52.197Z,98131.56
2022-12-28T05:26:22.861Z,98129.75
2022-12-28T05:28:51.042Z,98134.22
2022-12-28T05:31:20.599Z,98131.56
2022-12-28T05:33:48.819Z,98144.09
2022-12-28T05:36:17.786Z,98143.16
2022-12-28T05:38:45.967Z,98145.84
2022-12-28T05:41:16.120Z,98147.66
2022-12-28T05:43:44.382Z,98142.28
2022-12-28T05:46:13.394Z,98151.28
2022-12-28T05:48:42.053Z,98160.19
2022-12-28T05:51:10.965Z,98150.41
2022-12-28T05:53:39.312Z,98152.13
2022-12-28T05:56:12.147Z,98150.31
2022-12-28T05:58:43.705Z,98141.41
2022-12-28T06:01:12.705Z,98137.00
2022-12-28T06:03:41.345Z,98131.63
2022-12-28T06:06:10.500Z,98134.31
2022-12-28T06:08:38.724Z,98135.19
2022-12-28T06:11:07.804Z,98136.03
2022-12-28T06:13:35.891Z,98129.84
2022-12-28T06:16:08.433Z,98127.94
2022-12-28T06:18:36.674Z,98123.50
2022-12-28T06:21:05.695Z,98117.25
2022-12-28T06:23:33.911Z,98108.28
2022-12-28T06:26:02.323Z,98110.97
2022-12-28T06:28:30.402Z,98111.91
2022-12-28T06:31:04.918Z,98117.22
2022-12-28T06:33:34.583Z,98111.91
2022-12-28T06:36:02.685Z,98114.59
2022-12-28T06:38:32.627Z,98101.16
2022-12-28T06:41:13.513Z,98100.31
2022-12-28T06:43:43.089Z,98073.56
2022-12-28T06:46:11.395Z,98074.44
2022-12-28T06:48:40.976Z,98074.31
2022-12-28T06:51:09.874Z,98072.53
2022-12-28T06:53:38.463Z,98073.19
2022-12-28T06:56:07.900Z,98064.97
2022-12-28T06:58:35.973Z,98075.50
2022-12-28T07:01:07.592Z,98086.13
2022-12-28T07:03:35.766Z,98093.16
2022-12-28T07:06:05.556Z,98096.66
2022-12-28T07:08:33.660Z,98101.94
2022-12-28T07:11:05.248Z,98093.88
2022-12-28T07:13:33.497Z,98101.00
2022-12-28T07:16:03.619Z,98102.81
2022-12-28T07:18:31.819Z,98093.88
2022-12-28T07:21:01.157Z,98096.41
2022-12-28T07:23:31.511Z,98079.44
2022-12-28T07:26:00.027Z,98083.75
2022-12-28T07:28:28.072Z,98080.09
2022-12-28T07:30:56.194Z,98072.00
2022-12-28T07:33:24.240Z,98071.91
2022-12-28T07:35:52.348Z,98074.59
2022-12-28T07:38:21.646Z,98074.59
2022-12-28T07:40:51.314Z,98071.03
2022-12-28T07:43:19.400Z,98068.34
2022-12-28T07:45:47.556Z,98063.06
2022-12-28T07:48:15.741Z,98067.41
2022-12-28T07:50:43.917Z,98066.38
2022-12-28T07:53:12.495Z,98067.25
2022-12-28T07:55:43.593Z,98072.53
2022-12-28T07:58:13.067Z,98075.13
2022-12-28T08:00:41.131Z,98076.97
2022-12-28T08:03:09.319Z,98083.97
2022-12-28T08:05:37.373Z,98081.28
2022-12-28T08:08:05.673Z,98088.41
2022-12-28T08:10:34.373Z,98095.50
2022-12-28T08:13:02.531Z,98080.84
2022-12-28T08:15:32.124Z,98075.53
2022-12-28T08:18:00.176Z,98072.69
2022-12-28T08:20:28.283Z,98071.66
2022-12-28T08:22:56.367Z,98075.13
2022-12-28T08:25:24.485Z,98083.13
2022-12-28T08:27:52.546Z,98080.44
2022-12-28T08:30:20.718Z,98079.47
2022-12-28T08:32:50.302Z,98082.88
2022-12-28T08:35:18.635Z,98083.59
2022-12-28T08:37:46.890Z,98088.00
2022-12-28T08:40:14.936Z,98085.31
2022-12-28T08:42:43.084Z,98079.72
2022-12-28T08:45:12.426Z,98083.19
2022-12-28T08:47:40.627Z,98078.63
2022-12-28T08:50:12.359Z,98065.97
2022-12-28T08:52:41.113Z,98071.25
2022-12-28T08:55:10.101Z,98065.88
2022-12-28T08:57:38.381Z,98071.16
2022-12-28T09:00:07.398Z,98072.94
2022-12-28T09:02:35.984Z,98073.72
2022-12-28T09:05:04.175Z,98081.78
2022-12-28T09:07:33.706Z,98085.25
2022-12-28T09:10:01.912Z,98087.84
2022-12-28T09:12:30.027Z,98082.47
2022-12-28T09:14:58.179Z,98077.97
2022-12-28T09:17:26.226Z,98071.63
2022-12-28T09:19:54.368Z,98063.53
2022-12-28T09:22:22.962Z,98059.00
2022-12-28T09:24:52.543Z,98062.56
2022-12-28T09:27:20.685Z,98056.25
2022-12-28T09:29:49.053Z,98050.78
2022-12-28T09:32:17.201Z,98042.66
2022-12-28T09:34:45.304Z,98033.66
2022-12-28T09:37:13.409Z,98031.91
2022-12-28T09:39:41.548Z,98039.09
2022-12-28T09:42:13.906Z,98036.34
2022-12-28T09:44:56.614Z,98027.31
2022-12-28T09:47:28.274Z,98016.59
2022-12-28T09:50:07.590Z,98017.47
2022-12-28T09:52:36.481Z,98015.66
2022-12-28T09:55:11.830Z,98012.88
2022-12-28T09:57:43.702Z,98016.34
2022-12-28T10:00:17.513Z,98016.34
2022-12-28T10:02:46.847Z,98022.50
2022-12-28T10:05:14.991Z,98016.25
2022-12-28T10:07:43.176Z,98012.69
2022-12-28T10:10:14.175Z,98017.13
2022-12-28T10:12:44.439Z,98007.25
2022-12-28T10:15:13.832Z,98012.53
2022-12-28T10:17:41.995Z,98007.16
2022-12-28T10:20:15.823Z,98010.63
2022-12-28T10:22:49.842Z,98011.44
2022-12-28T10:25:19.424Z,98004.16
2022-12-28T10:27:48.868Z,97997.66
2022-12-28T10:30:18.538Z,97989.28
2022-12-28T10:32:51.133Z,97985.59
2022-12-28T10:35:23.995Z,97985.41
2022-12-28T10:37:52.117Z,97994.25
2022-12-28T10:40:23.820Z,97984.38
2022-12-28T10:42:54.693Z,97981.59
2022-12-28T10:45:23.845Z,97973.53
2022-12-28T10:47:52.453Z,97969.81
2022-12-28T10:50:41.152Z,97962.69
2022-12-28T10:53:17.742Z,97957.41
2022-12-28T10:55:45.899Z,97943.97
2022-12-28T10:58:30.775Z,97944.84
2022-12-28T11:01:00.737Z,97944.06
2022-12-28T11:03:29.717Z,97941.38
2022-12-28T11:06:11.291Z,97930.63
2022-12-28T11:08:39.776Z,97934.19
2022-12-28T11:11:07.854Z,97928.81
2022-12-28T11:13:37.296Z,97920.81
2022-12-28T11:16:08.075Z,97916.41
2022-12-28T11:18:38.108Z,97918.22
2022-12-28T11:21:06.704Z,97915.53
2022-12-28T11:23:35.613Z,97915.53
2022-12-28T11:26:03.812Z,97917.28
2022-12-28T11:28:31.890Z,97916.41
2022-12-28T11:31:01.489Z,97909.22
2022-12-28T11:33:33.263Z,97902.09
2022-12-28T11:36:05.567Z,97898.53
2022-12-28T11:38:40.027Z,97882.44
2022-12-28T11:41:08.150Z,97877.06
2022-12-28T11:43:57.391Z,97862.78
2022-12-28T11:46:55.886Z,97860.94
2022-12-28T11:49:29.279Z,97853.84
2022-12-28T11:52:34.273Z,97846.66
2022-12-28T11:55:02.879Z,97841.28
2022-12-28T11:57:35.086Z,97830.53
2022-12-28T12:00:40.160Z,97829.56
2022-12-28T12:03:09.685Z,97821.50
2022-12-28T12:05:53.245Z,97823.25
2022-12-28T12:08:41.447Z,97817.78
2022-12-28T12:11:22.975Z,97811.53
2022-12-28T12:13:51.042Z,97802.53
2022-12-28T12:16:22.965Z,97797.16
2022-12-28T12:18:53.637Z,97788.13
2022-12-28T12:21:25.675Z,97794.38
2022-12-28T12:23:55.302Z,97783.63
2022-12-28T12:26:28.174Z,97780.84
2022-12-28T12:28:57.469Z,97780.84
2022-12-28T12:31:29.888Z,97779.03
2022-12-28T12:34:04.163Z,97768.28
2022-12-28T12:37:00.558Z,97773.66
2022-12-28T12:39:36.366Z,97760.22
2022-12-28T12:42:09.643Z,97755.72
2022-12-28T12:44:41.055Z,97753.03
2022-12-28T12:47:47.997Z,97754.75
2022-12-28T12:50:25.026Z,97747.56
2022-12-28T12:52:55.962Z,97749.38
2022-12-28T12:55:31.292Z,97749.28
2022-12-28T12:58:02.265Z,97741.31
2022-12-28T13:00:33.932Z,97742.28
2022-12-28T13:03:11.090Z,97735.06
2022-12-28T13:05:41.807Z,97733.25
2022-12-28T13:08:17.091Z,97724.16
2022-12-28T13:10:45.429Z,97731.34
2022-12-28T13:13:19.251Z,97736.44
2022-12-28T13:15:47.439Z,97728.13
2022-12-28T13:18:44.045Z,97734.16
2022-12-28T13:21:12.642Z,97730.59
2022-12-28T13:23:44.031Z,97731.66
2022-12-28T13:26:12.138Z,97729.06
2022-12-28T13:28:40.227Z,97730.88
2022-12-28T13:31:10.983Z,97729.16
2022-12-28T13:33:39.162Z,97723.88
2022-12-28T13:36:20.993Z,97725.69
2022-12-28T13:38:49.123Z,97717.63
2022-12-28T13:41:22.469Z,97698.94
2022-12-28T13:44:23.714Z,97694.50
2022-12-28T13:46:54.377Z,97691.81
2022-12-28T13:49:22.560Z,97698.81
2022-12-28T13:51:53.767Z,97700.66
2022-12-28T13:54:24.423Z,97697.94
2022-12-28T13:56:52.627Z,97700.75
2022-12-28T13:59:21.021Z,97691.81
2022-12-28T14:01:50.299Z,97700.66
2022-12-28T14:07:13.617Z,97702.56
2022-12-28T14:09:41.724Z,97704.31
2022-12-28T14:12:10.537Z,97707.06
2022-12-28T14:14:38.572Z,97706.13
2022-12-28T14:17:06.756Z,97700.75
2022-12-28T14:19:35.037Z,97696.31
2022-12-28T14:22:03.840Z,97692.78
2022-12-28T14:24:35.314Z,97701.69
2022-12-28T14:27:03.526Z,97700.84
2022-12-28T14:29:33.276Z,97701.69
2022-12-28T14:32:01.931Z,97703.53
2022-12-28T14:34:31.232Z,97699.97
2022-12-28T14:36:59.476Z,97696.50
2022-12-28T14:39:30.361Z,97696.50
2022-12-28T14:41:59.862Z,97700.06
2022-12-28T14:44:29.819Z,97705.50
2022-12-28T14:46:58.100Z,97712.72
2022-12-28T14:49:35.474Z,97715.69
2022-12-28T14:52:27.005Z,97721.22
2022-12-28T14:54:55.586Z,97724.78
2022-12-28T14:57:31.278Z,97723.84
2022-12-28T15:00:01.125Z,97718.53
2022-12-28T15:02:43.177Z,97706.97
2022-12-28T15:05:37.190Z,97697.91
2022-12-28T15:08:06.626Z,97688.06
2022-12-28T15:10:36.886Z,97697.81
2022-12-28T15:13:06.391Z,97697.75
2022-12-28T15:15:34.593Z,97689.69
2022-12-28T15:18:02.804Z,97688.81
2022-12-28T15:20:30.957Z,97690.63
2022-12-28T15:22:59.182Z,97688.81
2022-12-28T15:25:27.257Z,97687.94
2022-12-28T15:27:55.444Z,97692.78
2022-12-28T15:30:29.196Z,97703.06
2022-12-28T15:32:57.707Z,97695.28
2022-12-28T15:35:25.887Z,97702.81
2022-12-28T15:37:53.964Z,97705.38
2022-12-28T15:40:22.126Z,97708.47
2022-12-28T15:42:50.246Z,97707.69
2022-12-28T15:45:18.478Z,97712.97
2022-12-28T15:47:47.909Z,97702.13
2022-12-28T15:50:16.086Z,97699.34
2022-12-28T15:52:44.159Z,97695.47
2022-12-28T15:55:12.370Z,97699.81
2022-12-28T15:57:40.454Z,97693.94
2022-12-28T16:00:09.651Z,97692.66
2022-12-28T16:02:38.457Z,97704.06
2022-12-28T16:05:08.800Z,97707.75
2022-12-28T16:07:37.113Z,97707.53
2022-12-28T16:10:05.839Z,97712.16
2022-12-28T16:12:33.979Z,97706.75
2022-12-28T16:15:02.078Z,97708.59
2022-12-28T16:17:30.179Z,97722.91
2022-12-28T16:19:58.444Z,97713.69
2022-12-28T16:22:27.903Z,97717.13
2022-12-28T16:24:55.991Z,97716.09
2022-12-28T16:27:24.160Z,97714.16
2022-12-28T16:29:58.367Z,97701.47
2022-12-28T16:32:28.202Z,97702.25
2022-12-28T16:34:56.363Z,97705.72
2022-12-28T16:37:24.604Z,97697.53
2022-12-28T16:39:54.127Z,97710.03
2022-12-28T16:42:22.342Z,97716.94
2022-12-28T16:44:50.983Z,97717.63
2022-12-28T16:47:19.131Z,97717.50
2022-12-28T16:49:47.225Z,97716.34
2022-12-28T16:52:15.336Z,97718.09
2022-12-28T16:54:43.402Z,97719.81
2022-12-28T16:57:13.195Z,97726.81
2022-12-28T16:59:41.403Z,97724.91
2022-12-28T17:02:10.844Z,97724.91
2022-12-28T17:04:39.071Z,97721.72
2022-12-28T17:07:07.195Z,97720.09
2022-12-28T17:09:35.740Z,97722.22
2022-12-28T17:12:03.811Z,97719.63
2022-12-28T17:14:38.058Z,97718.88
2022-12-28T17:17:06.832Z,97713.56
2022-12-28T17:19:35.574Z,97721.75
2022-12-28T17:22:04.136Z,97721.84
2022-12-28T17:24:32.447Z,97720.97
2022-12-28T17:27:06.902Z,97710.22
2022-12-28T17:29:38.241Z,97711.19
2022-12-28T17:32:06.517Z,97704.06
2022-12-28T17:34:34.774Z,97702.34
2022-12-28T17:37:02.978Z,97709.56
2022-12-28T17:39:36.024Z,97707.81
2022-12-28T17:42:07.705Z,97707.81
2022-12-28T17:44:37.300Z,97698.03
2022-12-28T17:47:05.551Z,97698.91
2022-12-28T17:49:33.627Z,97699.84
2022-12-28T17:52:01.759Z,97698.03
2022-12-28T17:54:29.823Z,97695.34
2022-12-28T17:56:58.026Z,97690.91
2022-12-28T17:59:26.121Z,97690.91
2022-12-28T18:01:55.716Z,97686.50
2022-12-28T18:04:23.897Z,97683.81
2022-12-28T18:06:51.965Z,97688.31
2022-12-28T18:09:27.171Z,97683.81
2022-12-28T18:11:55.948Z,97676.69
2022-12-28T18:14:24.115Z,97675.91
2022-12-28T18:16:52.308Z,97676.78
2022-12-28T18:19:21.967Z,97677.66
2022-12-28T18:21:50.304Z,97674.88
2022-12-28T18:24:20.912Z,97671.22
2022-12-28T18:26:49.366Z,97668.63
2022-12-28T18:29:17.472Z,97670.47
2022-12-28T18:31:45.605Z,97662.38
2022-12-28T18:34:13.748Z,97652.47
2022-12-28T18:36:43.624Z,97652.56
2022-12-28T18:39:11.759Z,97656.25
2022-12-28T18:41:39.850Z,97655.25
2022-12-28T18:44:08.013Z,97651.63
2022-12-28T18:46:36.270Z,97654.22
2022-12-28T18:49:04.447Z,97641.63
2022-12-28T18:51:32.596Z,97646.03
2022-12-28T18:54:02.121Z,97636.25
2022-12-28T18:56:30.216Z,97632.59
2022-12-28T18:58:59.002Z,97634.41
2022-12-28T19:04:16.600Z,97633.56
2022-12-28T19:06:45.254Z,97622.81
2022-12-28T19:09:14.837Z,97624.50
2022-12-28T19:11:44.005Z,97633.47
2022-12-28T19:14:13.005Z,97622.81
2022-12-28T19:16:41.058Z,97629.03
2022-12-28T19:19:09.295Z,97629.91
2022-12-28T19:21:37.992Z,97628.06
2022-12-28T19:24:07.731Z,97619.13
2022-12-28T19:26:37.318Z,97619.25
2022-12-28T19:29:05.458Z,97622.81
2022-12-28T19:31:33.713Z,97606.75
2022-12-28T19:34:01.812Z,97623.00
2022-12-28T19:36:29.837Z,97612.44
2022-12-28T19:38:57.988Z,97615.19
2022-12-28T19:41:26.147Z,97607.25
2022-12-28T19:43:55.577Z,97612.72
2022-12-28T19:46:30.647Z,97615.53
2022-12-28T19:48:59.070Z,97610.22
2022-12-28T19:51:30.544Z,97622.84
2022-12-28T19:54:00.065Z,97614.00
2022-12-28T19:56:28.370Z,97611.34
2022-12-28T19:59:05.163Z,97611.44
2022-12-28T20:01:34.477Z,97606.94
2022-12-28T20:04:07.149Z,97604.38
2022-12-28T20:06:40.432Z,97605.31
2022-12-28T20:09:08.522Z,97594.66
2022-12-28T20:11:36.754Z,97599.16
2022-12-28T20:14:06.240Z,97594.78
2022-12-28T20:16:35.717Z,97595.72
2022-12-28T20:19:06.739Z,97593.13
2022-12-28T20:21:35.165Z,97594.94
2022-12-28T20:24:03.391Z,97593.13
2022-12-28T20:26:31.515Z,97595.06
2022-12-28T20:29:00.136Z,97581.81
2022-12-28T20:31:29.965Z,97584.50
2022-12-28T20:33:58.242Z,97581.91
2022-12-28T20:36:27.525Z,97584.69
2022-12-28T20:38:57.130Z,97580.19
2022-12-28T20:41:43.306Z,97575.69
2022-12-28T20:44:12.615Z,97571.13
2022-12-28T20:46:42.946Z,97562.31
2022-12-28T20:49:11.137Z,97561.47
2022-12-28T20:51:39.211Z,97567.78
2022-12-28T20:54:07.529Z,97560.72
2022-12-28T20:56:38.424Z,97566.16
2022-12-28T20:59:07.286Z,97562.63
2022-12-28T21:01:35.660Z,97560.78
2022-12-28T21:04:05.861Z,97565.31
2022-12-28T21:06:34.076Z,97563.56
2022-12-28T21:09:02.226Z,97554.63
2022-12-28T21:11:31.169Z,97551.94
2022-12-28T21:13:59.287Z,97551.00
2022-12-28T21:16:27.632Z,97546.69
2022-12-28T21:18:55.723Z,97553.88
2022-12-28T21:21:25.254Z,97544.97
2022-12-28T21:23:53.686Z,97539.88
2022-12-28T21:26:21.913Z,97544.59
2022-12-28T21:28:50.047Z,97538.53
2022-12-28T21:31:18.176Z,97539.63
2022-12-28T21:33:46.407Z,97527.22
2022-12-28T21:36:15.275Z,97526.47
2022-12-28T21:38:45.205Z,97518.56
2022-12-28T21:41:14.304Z,97517.81
2022-12-28T21:43:42.536Z,97509.09
2022-12-28T21:46:13.053Z,97501.91
2022-12-28T21:48:41.232Z,97493.94
2022-12-28T21:51:31.218Z,97493.25
2022-12-28T21:54:01.316Z,97498.72
2022-12-28T21:56:29.560Z,97484.53
2022-12-28T21:58:57.655Z,97494.50
2022-12-28T22:01:43.721Z,97494.50
2022-12-28T22:04:29.836Z,97492.88
2022-12-28T22:06:57.888Z,97483.22
2022-12-28T22:09:45.091Z,97485.97
2022-12-28T22:12:30.340Z,97470.06
2022-12-28T22:15:12.321Z,97476.34
2022-12-28T22:17:40.471Z,97480.13
2022-12-28T22:20:09.319Z,97481.06
2022-12-28T22:22:37.489Z,97475.78
2022-12-28T22:25:07.312Z,97490.16
2022-12-28T22:27:35.424Z,97481.34
2022-12-28T22:30:03.552Z,97480.56
2022-12-28T22:32:31.622Z,97472.63
2022-12-28T22:34:59.683Z,97460.06
2022-12-28T22:37:27.855Z,97451.25
2022-12-28T22:39:55.933Z,97471.84
2022-12-28T22:42:25.424Z,97459.41
2022-12-28T22:44:53.584Z,97455.84
2022-12-28T22:47:21.731Z,97450.59
2022-12-28T22:49:49.913Z,97453.34
2022-12-28T22:52:18.035Z,97454.31
2022-12-28T22:54:46.593Z,97454.41
2022-12-28T22:57:14.745Z,97450.00
2022-12-28T22:59:44.313Z,97450.97
2022-12-28T23:02:12.650Z,97449.22
2022-12-28T23:04:40.960Z,97440.41
2022-12-28T23:07:09.091Z,97445.78
2022-12-28T23:09:37.492Z,97445.00
2022-12-28T23:12:05.717Z,97441.44
2022-12-28T23:14:50.850Z,97433.50
2022-12-28T23:17:20.359Z,97420.19
2022-12-28T23:20:05.985Z,97424.69
2022-12-28T23:22:52.558Z,97418.53
2022-12-28T23:25:39.235Z,97405.13
2022-12-28T23:28:09.810Z,97412.41
2022-12-28T23:30:38.296Z,97401.66
2022-12-28T23:33:07.780Z,97406.28
2022-12-28T23:35:35.926Z,97409.06
2022-12-28T23:38:03.988Z,97401.13
2022-12-28T23:40:32.095Z,97391.22
2022-12-28T23:43:00.275Z,97398.44
2022-12-28T23:45:28.348Z,97399.47
2022-12-28T23:47:56.468Z,97390.44
2022-12-28T23:50:25.987Z,97391.44
2022-12-28T23:52:54.151Z,97387.09
2022-12-28T23:55:22.220Z,97382.72
2022-12-28T23:57:50.390Z,97378.28
