createdAt,value
2022-12-11T00:00:37.092Z,0.00
2022-12-11T00:01:37.100Z,0.00
2022-12-11T00:02:37.060Z,0.00
2022-12-11T00:03:37.084Z,0.00
2022-12-11T00:04:37.064Z,0.00
2022-12-11T00:05:37.062Z,0.00
2022-12-11T00:06:37.024Z,0.00
2022-12-11T00:07:37.084Z,0.00
2022-12-11T00:08:37.221Z,0.00
2022-12-11T00:09:37.018Z,0.00
2022-12-11T00:10:38.016Z,0.00
2022-12-11T00:11:36.986Z,0.00
2022-12-11T00:12:36.976Z,0.00
2022-12-11T00:13:36.972Z,0.00
2022-12-11T00:14:36.948Z,0.00
2022-12-11T00:15:36.959Z,0.00
2022-12-11T00:16:36.963Z,0.00
2022-12-11T00:17:36.931Z,0.00
2022-12-11T00:18:36.887Z,0.00
2022-12-11T00:19:37.162Z,0.00
2022-12-11T00:20:36.877Z,0.00
2022-12-11T00:21:36.897Z,0.00
2022-12-11T00:22:36.880Z,0.00
2022-12-11T00:23:36.872Z,0.00
2022-12-11T00:24:36.847Z,0.00
2022-12-11T00:25:36.840Z,0.00
2022-12-11T00:26:36.813Z,0.00
2022-12-11T00:27:36.883Z,0.00
2022-12-11T00:28:36.788Z,0.00
2022-12-11T00:29:36.794Z,0.00
2022-12-11T00:30:36.784Z,0.00
2022-12-11T00:31:36.836Z,0.00
2022-12-11T00:32:37.830Z,0.00
2022-12-11T00:33:36.830Z,0.00
2022-12-11T00:34:36.740Z,0.00
2022-12-11T00:35:36.732Z,0.00
2022-12-11T00:36:36.704Z,0.00
2022-12-11T00:37:36.764Z,0.00
2022-12-11T00:38:36.691Z,0.00
2022-12-11T00:39:36.711Z,0.00
2022-12-11T00:40:36.751Z,0.00
2022-12-11T00:41:36.815Z,0.00
2022-12-11T00:42:36.643Z,0.00
2022-12-11T00:43:36.651Z,0.00
2022-12-11T00:44:36.718Z,0.00
2022-12-11T00:45:36.741Z,0.00
2022-12-11T00:46:36.616Z,0.00
2022-12-11T00:47:36.617Z,0.00
2022-12-11T00:48:36.583Z,0.00
2022-12-11T00:49:36.618Z,0.00
2022-12-11T00:50:36.594Z,0.00
2022-12-11T00:51:36.571Z,0.00
2022-12-11T00:52:36.545Z,0.00
2022-12-11T00:53:36.548Z,0.00
2022-12-11T00:54:36.525Z,0.00
2022-12-11T00:55:36.537Z,0.00
2022-12-11T00:56:36.504Z,0.00
2022-12-11T00:57:36.533Z,0.00
2022-12-11T00:58:36.491Z,0.00
2022-12-11T00:59:36.491Z,0.00
2022-12-11T01:00:36.456Z,0.00
2022-12-11T01:01:36.589Z,0.00
2022-12-11T01:02:36.478Z,0.00
2022-12-11T01:03:36.455Z,0.00
2022-12-11T01:04:36.424Z,0.00
2022-12-11T01:05:36.423Z,0.00
2022-12-11T01:06:36.395Z,0.00
2022-12-11T01:07:36.430Z,0.00
2022-12-11T01:08:38.676Z,0.00
2022-12-11T01:09:36.374Z,0.00
2022-12-11T01:10:36.411Z,0.00
2022-12-11T01:11:36.430Z,0.00
2022-12-11T01:12:36.328Z,0.00
2022-12-11T01:13:36.356Z,0.00
2022-12-11T01:14:36.318Z,0.00
2022-12-11T01:15:41.097Z,0.00
2022-12-11T01:16:36.368Z,0.00
2022-12-11T01:17:36.292Z,0.00
2022-12-11T01:18:36.288Z,0.00
2022-12-11T01:19:36.301Z,0.00
2022-12-11T01:20:36.271Z,0.00
2022-12-11T01:21:36.253Z,0.00
2022-12-11T01:22:36.223Z,0.00
2022-12-11T01:23:36.228Z,0.00
2022-12-11T01:24:36.232Z,0.00
2022-12-11T01:25:36.262Z,0.00
2022-12-11T01:26:36.178Z,0.00
2022-12-11T01:27:36.196Z,0.00
2022-12-11T01:28:36.154Z,0.00
2022-12-11T01:29:36.170Z,0.00
2022-12-11T01:30:36.229Z,0.00
2022-12-11T01:31:36.144Z,0.00
2022-12-11T01:32:36.115Z,0.00
2022-12-11T01:33:36.152Z,0.00
2022-12-11T01:34:36.107Z,0.00
2022-12-11T01:35:36.100Z,0.00
2022-12-11T01:36:36.102Z,0.00
2022-12-11T01:37:36.079Z,0.00
2022-12-11T01:38:36.057Z,0.00
2022-12-11T01:39:36.062Z,0.00
2022-12-11T01:40:36.037Z,0.00
2022-12-11T01:41:36.042Z,0.00
2022-12-11T01:42:36.038Z,0.00
2022-12-11T01:43:36.020Z,0.00
2022-12-11T01:44:36.064Z,0.00
2022-12-11T01:45:36.009Z,0.00
2022-12-11T01:46:35.990Z,0.00
2022-12-11T01:47:35.985Z,0.00
2022-12-11T01:48:41.982Z,0.00
2022-12-11T01:49:35.962Z,0.00
2022-12-11T01:50:35.950Z,0.00
2022-12-11T01:51:35.956Z,0.00
2022-12-11T01:52:35.947Z,0.00
2022-12-11T01:53:35.921Z,0.00
2022-12-11T01:54:35.910Z,0.00
2022-12-11T01:55:35.890Z,0.00
2022-12-11T01:56:35.873Z,0.00
2022-12-11T01:57:35.899Z,0.00
2022-12-11T01:58:35.866Z,0.00
2022-12-11T01:59:35.857Z,0.00
2022-12-11T02:00:35.823Z,0.00
2022-12-11T02:01:35.966Z,0.00
2022-12-11T02:02:35.863Z,0.00
2022-12-11T02:03:35.839Z,0.00
2022-12-11T02:04:35.805Z,0.00
2022-12-11T02:05:35.793Z,0.00
2022-12-11T02:06:35.760Z,0.00
2022-12-11T02:07:35.768Z,0.00
2022-12-11T02:08:35.764Z,0.00
2022-12-11T02:09:35.743Z,0.00
2022-12-11T06:00:49.724Z,0.00
2022-12-11T06:01:50.859Z,0.00
2022-12-11T06:02:50.771Z,0.00
2022-12-11T06:03:50.702Z,0.00
2022-12-11T06:04:50.678Z,0.00
2022-12-11T06:05:50.662Z,0.00
2022-12-11T06:06:50.663Z,0.00
2022-12-11T06:07:50.705Z,0.00
2022-12-11T06:08:50.652Z,0.00
2022-12-11T06:09:50.647Z,0.00
2022-12-11T06:10:50.639Z,0.00
2022-12-11T06:11:50.594Z,0.00
2022-12-11T06:12:50.602Z,0.00
2022-12-11T06:13:56.598Z,0.00
2022-12-11T06:14:50.576Z,0.00
2022-12-11T06:15:50.588Z,0.00
2022-12-11T06:16:50.660Z,0.00
2022-12-11T06:17:50.567Z,0.00
2022-12-11T06:18:50.549Z,0.00
2022-12-11T06:19:50.514Z,0.00
2022-12-11T06:20:50.509Z,0.00
2022-12-11T06:21:50.509Z,0.00
2022-12-11T06:22:50.518Z,0.00
2022-12-11T06:23:50.484Z,0.00
2022-12-11T06:24:50.488Z,0.00
2022-12-11T06:25:50.455Z,0.00
2022-12-11T06:26:50.456Z,0.00
2022-12-11T06:27:50.445Z,0.00
2022-12-11T06:28:50.456Z,0.00
2022-12-11T06:29:50.420Z,0.00
2022-12-11T06:30:50.428Z,0.00
2022-12-11T06:31:50.464Z,0.00
2022-12-11T06:32:50.391Z,0.00
2022-12-11T06:33:50.375Z,0.00
2022-12-11T06:34:50.370Z,0.00
2022-12-11T06:35:50.371Z,0.00
2022-12-11T06:36:50.353Z,0.00
2022-12-11T06:37:50.345Z,0.00
2022-12-11T06:38:50.336Z,0.00
2022-12-11T06:39:50.335Z,0.00
2022-12-11T06:40:50.326Z,0.00
2022-12-11T06:41:50.325Z,0.00
2022-12-11T06:42:50.298Z,0.00
2022-12-11T06:43:50.281Z,0.00
2022-12-11T06:44:50.272Z,0.00
2022-12-11T06:45:50.297Z,0.00
2022-12-11T06:46:50.217Z,1.00
2022-12-11T06:47:50.264Z,0.00
2022-12-11T06:48:50.212Z,1.00
2022-12-11T06:49:50.151Z,1.00
2022-12-11T06:50:50.165Z,1.00
2022-12-11T06:51:50.195Z,0.00
2022-12-11T06:52:50.198Z,0.00
2022-12-11T06:53:50.201Z,2.00
2022-12-11T06:54:50.116Z,2.00
2022-12-11T06:55:50.123Z,1.00
2022-12-11T06:56:50.080Z,1.00
2022-12-11T06:57:50.084Z,2.00
2022-12-11T06:58:50.072Z,3.00
2022-12-11T06:59:50.078Z,8.00
2022-12-11T07:00:50.142Z,3.00
2022-12-11T07:01:50.109Z,7.00
2022-12-11T07:02:50.052Z,6.00
2022-12-11T07:03:50.039Z,4.00
2022-12-11T07:04:54.929Z,6.00
2022-12-11T07:05:50.026Z,10.00
2022-12-11T07:06:49.991Z,16.00
2022-12-11T07:07:50.129Z,11.00
2022-12-11T07:08:49.953Z,15.00
2022-12-11T07:09:49.976Z,15.00
2022-12-11T07:10:49.942Z,15.00
2022-12-11T07:11:49.957Z,17.00
2022-12-11T07:12:49.920Z,19.00
2022-12-11T07:13:49.927Z,19.00
2022-12-11T07:14:49.903Z,18.00
2022-12-11T07:15:49.935Z,18.00
2022-12-11T07:16:49.948Z,19.00
2022-12-11T07:17:49.894Z,19.00
2022-12-11T07:18:49.875Z,20.00
2022-12-11T07:19:49.878Z,21.00
2022-12-11T07:20:49.864Z,24.00
2022-12-11T07:21:49.847Z,29.00
2022-12-11T07:22:49.835Z,30.00
2022-12-11T07:23:49.819Z,29.00
2022-12-11T07:24:49.798Z,31.00
2022-12-11T07:25:49.799Z,31.00
2022-12-11T07:26:49.815Z,37.00
2022-12-11T07:27:49.781Z,37.00
2022-12-11T07:28:49.749Z,39.00
2022-12-11T07:29:49.755Z,40.00
2022-12-11T07:30:49.728Z,44.00
2022-12-11T07:31:49.800Z,43.00
2022-12-11T07:32:49.763Z,43.00
2022-12-11T07:33:49.724Z,45.00
2022-12-11T07:34:51.993Z,45.00
2022-12-11T07:35:49.701Z,47.00
2022-12-11T07:36:49.675Z,50.00
2022-12-11T07:37:49.711Z,52.00
2022-12-11T07:38:49.648Z,54.00
2022-12-11T07:39:49.656Z,54.00
2022-12-11T07:40:49.637Z,59.00
2022-12-11T07:41:49.658Z,63.00
2022-12-11T07:42:49.604Z,62.00
2022-12-11T07:43:49.638Z,61.00
2022-12-11T07:44:49.662Z,56.00
2022-12-11T07:45:49.617Z,55.00
2022-12-11T07:46:49.571Z,56.00
2022-12-11T07:47:49.587Z,56.00
2022-12-11T07:48:49.580Z,61.00
2022-12-11T07:49:49.591Z,67.00
2022-12-11T07:50:49.534Z,71.00
2022-12-11T07:51:49.548Z,76.00
2022-12-11T07:52:49.509Z,77.00
2022-12-11T07:53:49.525Z,73.00
2022-12-11T07:54:49.508Z,77.00
2022-12-11T07:55:49.514Z,86.00
2022-12-11T07:56:53.463Z,102.00
2022-12-11T07:57:49.464Z,122.00
2022-12-11T07:58:49.457Z,145.00
2022-12-11T07:59:49.449Z,141.00
2022-12-11T08:00:49.498Z,132.00
2022-12-11T08:01:49.464Z,122.00
2022-12-11T08:02:49.483Z,112.00
2022-12-11T08:03:49.419Z,109.00
2022-12-11T08:04:49.381Z,109.00
2022-12-11T08:05:49.392Z,119.00
2022-12-11T08:06:49.369Z,133.00
2022-12-11T08:07:49.450Z,139.00
2022-12-11T08:08:49.362Z,143.00
2022-12-11T08:09:49.362Z,125.00
2022-12-11T08:10:49.325Z,114.00
2022-12-11T08:11:49.349Z,121.00
2022-12-11T08:12:49.304Z,110.00
2022-12-11T08:13:49.307Z,99.00
2022-12-11T08:14:49.305Z,98.00
2022-12-11T08:15:49.298Z,116.00
2022-12-11T08:16:49.297Z,138.00
2022-12-11T08:17:49.265Z,152.00
2022-12-11T08:18:49.240Z,165.00
2022-12-11T08:19:49.249Z,178.00
2022-12-11T08:20:49.235Z,179.00
2022-12-11T08:21:49.243Z,177.00
2022-12-11T08:22:49.210Z,183.00
2022-12-11T08:23:49.213Z,183.00
2022-12-11T08:24:49.203Z,171.00
2022-12-11T08:25:49.205Z,171.00
2022-12-11T08:26:49.192Z,171.00
2022-12-11T08:27:49.170Z,178.00
2022-12-11T08:28:49.147Z,194.00
2022-12-11T08:29:49.171Z,193.00
2022-12-11T08:30:49.195Z,186.00
2022-12-11T08:31:49.170Z,180.00
2022-12-11T08:32:49.094Z,171.00
2022-12-11T08:33:49.109Z,218.00
2022-12-11T08:34:49.087Z,274.00
2022-12-11T08:35:49.120Z,284.00
2022-12-11T08:36:49.067Z,283.00
2022-12-11T08:37:49.059Z,349.00
2022-12-11T08:38:49.051Z,387.00
2022-12-11T08:39:49.045Z,374.00
2022-12-11T08:40:49.012Z,342.00
2022-12-11T08:41:49.045Z,322.00
2022-12-11T08:42:49.011Z,309.00
2022-12-11T08:43:49.018Z,330.00
2022-12-11T08:44:49.008Z,378.00
2022-12-11T08:45:49.050Z,369.00
2022-12-11T08:46:48.956Z,324.00
2022-12-11T08:47:48.976Z,295.00
2022-12-11T08:48:48.940Z,293.00
2022-12-11T08:49:48.948Z,308.00
2022-12-11T08:50:48.937Z,316.00
2022-12-11T08:51:48.930Z,314.00
2022-12-11T08:52:48.900Z,310.00
2022-12-11T08:53:48.908Z,312.00
2022-12-11T08:54:48.878Z,307.00
2022-12-11T08:55:48.889Z,296.00
2022-12-11T08:56:52.303Z,282.00
2022-12-11T08:57:48.865Z,270.00
2022-12-11T08:58:48.843Z,271.00
2022-12-11T08:59:48.848Z,292.00
2022-12-11T09:00:48.819Z,307.00
2022-12-11T09:01:48.932Z,306.00
2022-12-11T09:02:48.848Z,301.00
2022-12-11T09:03:48.834Z,300.00
2022-12-11T09:04:48.765Z,315.00
2022-12-11T09:05:48.783Z,329.00
2022-12-11T09:06:48.764Z,347.00
2022-12-11T09:07:48.814Z,372.00
2022-12-11T09:08:52.657Z,397.00
2022-12-11T09:09:48.774Z,414.00
2022-12-11T09:10:48.732Z,436.00
2022-12-11T09:11:48.791Z,470.00
2022-12-11T09:12:48.689Z,501.00
2022-12-11T09:13:48.700Z,511.00
2022-12-11T09:14:48.714Z,494.00
2022-12-11T09:15:48.722Z,482.00
2022-12-11T09:16:48.664Z,471.00
2022-12-11T09:17:49.617Z,466.00
2022-12-11T09:18:48.711Z,462.00
2022-12-11T09:19:48.655Z,470.00
2022-12-11T09:20:48.611Z,490.00
2022-12-11T09:21:48.623Z,498.00
2022-12-11T09:22:48.623Z,499.00
2022-12-11T09:23:48.637Z,512.00
2022-12-11T09:24:48.565Z,533.00
2022-12-11T09:25:48.585Z,543.00
2022-12-11T09:26:48.553Z,544.00
2022-12-11T09:27:48.575Z,511.00
2022-12-11T09:28:48.563Z,468.00
2022-12-11T09:29:48.550Z,441.00
2022-12-11T09:30:48.539Z,448.00
2022-12-11T09:31:48.511Z,472.00
2022-12-11T09:32:48.515Z,507.00
2022-12-11T09:33:48.521Z,528.00
2022-12-11T09:34:48.487Z,527.00
2022-12-11T09:35:48.489Z,528.00
2022-12-11T09:36:48.437Z,546.00
2022-12-11T09:37:48.455Z,573.00
2022-12-11T09:38:48.450Z,640.00
2022-12-11T09:39:48.429Z,696.00
2022-12-11T09:40:48.436Z,699.00
2022-12-11T09:41:48.433Z,650.00
2022-12-11T09:42:48.411Z,640.00
2022-12-11T09:43:48.405Z,642.00
2022-12-11T09:44:48.382Z,650.00
2022-12-11T09:45:48.441Z,634.00
2022-12-11T09:46:48.450Z,594.00
2022-12-11T09:47:48.338Z,564.00
2022-12-11T09:48:48.339Z,572.00
2022-12-11T09:49:48.322Z,543.00
2022-12-11T09:50:48.326Z,484.00
2022-12-11T09:51:48.304Z,444.00
2022-12-11T09:52:48.275Z,394.00
2022-12-11T09:53:48.402Z,351.00
2022-12-11T09:54:48.294Z,322.00
2022-12-11T09:55:48.297Z,308.00
2022-12-11T09:56:48.248Z,301.00
2022-12-11T09:57:48.253Z,283.00
2022-12-11T09:58:48.247Z,289.00
2022-12-11T09:59:48.255Z,297.00
2022-12-11T10:00:48.236Z,323.00
2022-12-11T10:01:48.247Z,356.00
2022-12-11T10:02:48.229Z,351.00
2022-12-11T10:03:48.207Z,332.00
2022-12-11T10:04:48.154Z,328.00
2022-12-11T10:05:48.159Z,347.00
2022-12-11T10:06:48.133Z,325.00
2022-12-11T10:07:48.197Z,298.00
2022-12-11T10:08:48.130Z,264.00
2022-12-11T10:09:48.158Z,247.00
2022-12-11T10:10:48.084Z,227.00
2022-12-11T10:11:52.991Z,229.00
2022-12-11T10:12:48.088Z,243.00
2022-12-11T10:13:48.104Z,268.00
2022-12-11T10:14:48.130Z,254.00
2022-12-11T10:15:48.144Z,246.00
2022-12-11T10:16:48.083Z,271.00
2022-12-11T10:17:48.046Z,307.00
2022-12-11T10:18:48.064Z,313.00
2022-12-11T10:19:48.038Z,313.00
2022-12-11T10:20:48.001Z,302.00
2022-12-11T10:21:48.017Z,287.00
2022-12-11T10:22:47.981Z,276.00
2022-12-11T10:23:47.983Z,245.00
2022-12-11T10:25:47.982Z,233.00
2022-12-11T10:26:47.944Z,223.00
2022-12-11T10:27:47.949Z,211.00
2022-12-11T10:28:47.901Z,230.00
2022-12-11T10:29:47.923Z,236.00
2022-12-11T10:30:48.045Z,219.00
2022-12-11T10:31:47.912Z,215.00
2022-12-11T10:32:47.866Z,221.00
2022-12-11T10:33:47.873Z,225.00
2022-12-11T10:34:47.855Z,215.00
2022-12-11T10:35:47.867Z,223.00
2022-12-11T10:36:47.836Z,231.00
2022-12-11T10:37:47.848Z,213.00
2022-12-11T10:38:47.817Z,188.00
2022-12-11T10:39:47.822Z,173.00
2022-12-11T10:40:47.782Z,178.00
2022-12-11T10:41:47.814Z,174.00
2022-12-11T10:42:47.774Z,162.00
2022-12-11T10:43:47.787Z,162.00
2022-12-11T10:44:47.749Z,149.00
2022-12-11T10:45:47.752Z,142.00
2022-12-11T10:46:47.812Z,144.00
2022-12-11T10:47:47.751Z,152.00
2022-12-11T10:48:47.700Z,163.00
2022-12-11T10:49:47.712Z,175.00
2022-12-11T10:50:47.698Z,177.00
2022-12-11T10:51:47.698Z,184.00
2022-12-11T10:52:47.696Z,175.00
2022-12-11T10:53:47.672Z,198.00
2022-12-11T10:54:47.682Z,219.00
2022-12-11T10:55:47.655Z,241.00
2022-12-11T10:56:47.631Z,248.00
2022-12-11T10:57:47.622Z,241.00
2022-12-11T10:58:47.632Z,213.00
2022-12-11T10:59:47.623Z,197.00
2022-12-11T11:00:47.585Z,209.00
2022-12-11T11:01:47.712Z,221.00
2022-12-11T11:02:47.639Z,199.00
2022-12-11T11:03:47.580Z,188.00
2022-12-11T11:04:47.530Z,183.00
2022-12-11T11:05:49.557Z,174.00
2022-12-11T11:06:47.515Z,187.00
2022-12-11T11:07:47.615Z,204.00
2022-12-11T11:08:47.532Z,214.00
2022-12-11T11:09:47.522Z,226.00
2022-12-11T11:10:47.663Z,231.00
2022-12-11T11:11:47.465Z,227.00
2022-12-11T11:12:47.475Z,229.00
2022-12-11T11:13:47.615Z,229.00
2022-12-11T11:14:47.479Z,239.00
2022-12-11T11:15:47.470Z,260.00
2022-12-11T11:16:47.418Z,270.00
2022-12-11T11:17:54.471Z,265.00
2022-12-11T11:18:47.449Z,271.00
2022-12-11T11:19:47.393Z,304.00
2022-12-11T11:20:47.412Z,386.00
2022-12-11T11:21:47.365Z,432.00
2022-12-11T11:22:47.378Z,377.00
2022-12-11T11:23:53.288Z,321.00
2022-12-11T11:24:47.568Z,338.00
2022-12-11T11:25:47.365Z,391.00
2022-12-11T11:27:12.152Z,413.00
2022-12-11T11:27:47.314Z,380.00
2022-12-11T11:28:47.309Z,391.00
2022-12-11T11:29:51.646Z,495.00
2022-12-11T11:30:47.467Z,542.00
2022-12-11T11:31:47.316Z,517.00
2022-12-11T11:32:47.276Z,449.00
2022-12-11T11:33:47.256Z,364.00
2022-12-11T11:34:47.288Z,342.00
2022-12-11T11:35:47.231Z,333.00
2022-12-11T11:36:47.263Z,329.00
2022-12-11T11:37:47.212Z,376.00
2022-12-11T11:38:47.215Z,394.00
2022-12-11T11:39:47.170Z,415.00
2022-12-11T11:40:47.190Z,411.00
2022-12-11T11:41:47.181Z,389.00
2022-12-11T11:42:47.208Z,405.00
2022-12-11T11:43:47.140Z,431.00
2022-12-11T11:44:47.171Z,461.00
2022-12-11T11:45:47.116Z,485.00
2022-12-11T11:46:47.192Z,424.00
2022-12-11T11:47:47.109Z,358.00
2022-12-11T11:48:47.111Z,347.00
2022-12-11T11:49:47.098Z,411.00
2022-12-11T11:50:47.090Z,522.00
2022-12-11T11:51:47.058Z,558.00
2022-12-11T11:52:47.062Z,551.00
2022-12-11T11:53:47.066Z,559.00
2022-12-11T11:54:47.073Z,499.00
2022-12-11T11:55:47.046Z,466.00
2022-12-11T11:56:47.022Z,431.00
2022-12-11T11:57:46.998Z,386.00
2022-12-11T11:58:47.009Z,326.00
2022-12-11T11:59:46.971Z,325.00
2022-12-11T12:00:47.031Z,349.00
2022-12-11T12:01:46.966Z,331.00
2022-12-11T12:02:47.089Z,309.00
2022-12-11T12:03:46.974Z,348.00
2022-12-11T12:04:46.945Z,373.00
2022-12-11T12:05:46.907Z,328.00
2022-12-11T12:06:50.666Z,332.00
2022-12-11T12:07:46.922Z,370.00
2022-12-11T12:08:46.888Z,402.00
2022-12-11T12:09:46.924Z,408.00
2022-12-11T12:10:46.905Z,415.00
2022-12-11T12:11:46.856Z,418.00
2022-12-11T12:12:46.919Z,417.00
2022-12-11T12:13:52.839Z,409.00
2022-12-11T12:14:52.392Z,443.00
2022-12-11T12:15:46.830Z,506.00
2022-12-11T12:16:54.199Z,573.00
2022-12-11T12:17:51.900Z,583.00
2022-12-11T12:18:46.790Z,526.00
2022-12-11T12:19:46.770Z,518.00
2022-12-11T12:20:46.781Z,519.00
2022-12-11T12:21:46.783Z,589.00
2022-12-11T12:22:46.755Z,593.00
2022-12-11T12:23:46.778Z,509.00
2022-12-11T12:24:46.729Z,448.00
2022-12-11T12:25:46.705Z,396.00
2022-12-11T12:26:46.704Z,380.00
2022-12-11T12:27:54.024Z,361.00
2022-12-11T12:28:46.721Z,366.00
2022-12-11T12:29:46.660Z,390.00
2022-12-11T12:30:46.671Z,373.00
2022-12-11T12:31:46.845Z,368.00
2022-12-11T12:32:46.646Z,399.00
2022-12-11T12:33:46.645Z,418.00
2022-12-11T12:34:46.641Z,380.00
2022-12-11T12:35:46.601Z,326.00
2022-12-11T12:36:46.602Z,378.00
2022-12-11T12:37:46.572Z,374.00
2022-12-11T12:38:46.616Z,377.00
2022-12-11T12:39:46.569Z,358.00
2022-12-11T12:40:46.572Z,324.00
2022-12-11T12:41:46.546Z,314.00
2022-12-11T12:42:46.555Z,351.00
2022-12-11T12:43:46.612Z,392.00
2022-12-11T12:44:46.541Z,415.00
2022-12-11T12:45:46.614Z,424.00
2022-12-11T12:46:46.577Z,394.00
2022-12-11T12:47:50.422Z,403.00
2022-12-11T12:48:46.521Z,456.00
2022-12-11T12:49:46.462Z,497.00
2022-12-11T12:50:46.477Z,505.00
2022-12-11T12:51:46.453Z,496.00
2022-12-11T12:52:46.442Z,476.00
2022-12-11T12:53:46.423Z,457.00
2022-12-11T12:54:46.426Z,455.00
2022-12-11T12:55:46.394Z,466.00
2022-12-11T12:56:46.427Z,407.00
2022-12-11T12:57:46.381Z,328.00
2022-12-11T12:58:46.386Z,318.00
2022-12-11T12:59:46.351Z,346.00
2022-12-11T13:00:46.426Z,349.00
2022-12-11T13:01:46.406Z,308.00
2022-12-11T13:02:46.341Z,310.00
2022-12-11T13:03:46.314Z,313.00
2022-12-11T13:05:01.728Z,306.00
2022-12-11T13:05:46.301Z,288.00
2022-12-11T13:06:46.306Z,295.00
2022-12-11T13:07:49.787Z,308.00
2022-12-11T13:08:46.275Z,310.00
2022-12-11T13:09:46.252Z,300.00
2022-12-11T13:10:46.349Z,276.00
2022-12-11T13:11:46.229Z,252.00
2022-12-11T13:12:46.239Z,245.00
2022-12-11T13:13:50.225Z,254.00
2022-12-11T13:14:46.256Z,262.00
2022-12-11T13:15:46.195Z,259.00
2022-12-11T13:16:46.246Z,250.00
2022-12-11T13:17:46.159Z,247.00
2022-12-11T13:18:46.172Z,250.00
2022-12-11T13:19:46.202Z,254.00
2022-12-11T13:20:46.188Z,264.00
2022-12-11T13:21:46.137Z,282.00
2022-12-11T13:22:46.127Z,273.00
2022-12-11T13:23:46.104Z,267.00
2022-12-11T13:24:46.118Z,263.00
2022-12-11T13:25:46.111Z,277.00
2022-12-11T13:26:46.095Z,293.00
2022-12-11T13:27:46.062Z,293.00
2022-12-11T13:28:46.087Z,293.00
2022-12-11T13:29:46.042Z,283.00
2022-12-11T13:30:46.076Z,271.00
2022-12-11T13:31:46.046Z,259.00
2022-12-11T13:32:46.024Z,254.00
2022-12-11T13:33:45.996Z,267.00
2022-12-11T13:34:46.009Z,270.00
2022-12-11T13:35:45.999Z,263.00
2022-12-11T13:36:46.024Z,258.00
2022-12-11T13:37:45.961Z,256.00
2022-12-11T13:38:45.963Z,260.00
2022-12-11T13:39:45.949Z,258.00
2022-12-11T13:40:45.959Z,266.00
2022-12-11T13:41:45.955Z,279.00
2022-12-11T13:42:45.935Z,264.00
2022-12-11T13:43:45.895Z,256.00
2022-12-11T13:44:45.903Z,265.00
2022-12-11T13:45:45.902Z,267.00
2022-12-11T13:46:45.896Z,242.00
2022-12-11T13:47:45.859Z,201.00
2022-12-11T13:48:45.867Z,187.00
2022-12-11T13:49:45.843Z,191.00
2022-12-11T13:50:45.853Z,181.00
2022-12-11T13:51:45.811Z,168.00
2022-12-11T13:52:45.844Z,173.00
2022-12-11T13:53:45.801Z,175.00
2022-12-11T13:54:45.806Z,177.00
2022-12-11T13:55:45.797Z,183.00
2022-12-11T13:56:45.802Z,173.00
2022-12-11T13:57:45.771Z,170.00
2022-12-11T13:58:45.773Z,181.00
2022-12-11T13:59:45.733Z,197.00
2022-12-11T14:00:45.799Z,207.00
2022-12-11T14:01:45.715Z,205.00
2022-12-11T14:02:45.735Z,199.00
2022-12-11T14:03:45.724Z,190.00
2022-12-11T14:04:45.724Z,180.00
2022-12-11T14:05:45.699Z,165.00
2022-12-11T14:06:45.722Z,149.00
2022-12-11T14:07:45.740Z,136.00
2022-12-11T14:08:45.677Z,130.00
2022-12-11T14:09:45.648Z,126.00
2022-12-11T14:10:45.640Z,115.00
2022-12-11T14:11:45.643Z,104.00
2022-12-11T14:12:45.605Z,100.00
2022-12-11T14:13:45.641Z,105.00
2022-12-11T14:14:45.614Z,112.00
2022-12-11T14:15:45.576Z,98.00
2022-12-11T14:16:45.658Z,95.00
2022-12-11T14:17:51.384Z,90.00
2022-12-11T14:18:45.553Z,99.00
2022-12-11T14:19:45.531Z,105.00
2022-12-11T14:20:45.532Z,115.00
2022-12-11T14:21:45.541Z,118.00
2022-12-11T14:22:45.549Z,122.00
2022-12-11T14:23:45.503Z,118.00
2022-12-11T14:24:45.488Z,110.00
2022-12-11T14:25:45.461Z,115.00
2022-12-11T14:26:45.468Z,105.00
2022-12-11T14:27:45.462Z,101.00
2022-12-11T14:28:45.504Z,104.00
2022-12-11T14:29:45.454Z,100.00
2022-12-11T14:30:45.433Z,107.00
2022-12-11T14:31:45.485Z,107.00
2022-12-11T14:32:45.416Z,120.00
2022-12-11T14:33:45.389Z,146.00
2022-12-11T14:34:45.392Z,152.00
2022-12-11T14:35:45.373Z,148.00
2022-12-11T14:36:45.376Z,135.00
2022-12-11T14:37:45.342Z,150.00
2022-12-11T14:38:45.355Z,176.00
2022-12-11T14:39:45.343Z,170.00
2022-12-11T14:40:45.382Z,150.00
2022-12-11T14:41:45.308Z,137.00
2022-12-11T14:42:45.290Z,138.00
2022-12-11T14:43:45.308Z,149.00
2022-12-11T14:44:45.281Z,137.00
2022-12-11T14:45:45.333Z,118.00
2022-12-11T14:46:45.270Z,115.00
2022-12-11T14:47:45.239Z,96.00
2022-12-11T14:48:45.272Z,83.00
2022-12-11T14:49:45.215Z,70.00
2022-12-11T14:50:45.259Z,62.00
2022-12-11T14:51:45.200Z,53.00
2022-12-11T14:52:45.189Z,50.00
2022-12-11T14:53:45.238Z,47.00
2022-12-11T14:54:45.182Z,45.00
2022-12-11T14:55:45.184Z,43.00
2022-12-11T14:56:45.174Z,48.00
2022-12-11T14:57:45.136Z,52.00
2022-12-11T14:58:45.160Z,48.00
2022-12-11T14:59:45.112Z,45.00
2022-12-11T15:00:45.114Z,47.00
2022-12-11T15:01:45.133Z,40.00
2022-12-11T15:02:45.164Z,37.00
2022-12-11T15:03:45.081Z,32.00
2022-12-11T15:04:45.101Z,28.00
2022-12-11T15:05:45.093Z,28.00
2022-12-11T15:06:45.077Z,25.00
2022-12-11T15:07:45.110Z,27.00
2022-12-11T15:08:45.035Z,25.00
2022-12-11T15:09:45.005Z,22.00
2022-12-11T15:10:45.029Z,21.00
2022-12-11T15:11:45.018Z,20.00
2022-12-11T15:12:44.995Z,17.00
2022-12-11T15:13:44.997Z,15.00
2022-12-11T15:14:45.025Z,13.00
2022-12-11T15:15:45.091Z,11.00
2022-12-11T15:16:45.055Z,10.00
2022-12-11T15:17:49.685Z,13.00
2022-12-11T15:18:44.936Z,13.00
2022-12-11T15:19:44.903Z,14.00
2022-12-11T15:20:44.905Z,17.00
2022-12-11T15:21:44.901Z,10.00
2022-12-11T15:22:44.896Z,8.00
2022-12-11T15:23:44.874Z,7.00
2022-12-11T15:24:44.885Z,11.00
2022-12-11T15:25:44.946Z,10.00
2022-12-11T15:26:44.863Z,6.00
2022-12-11T15:27:44.867Z,6.00
2022-12-11T15:28:44.820Z,7.00
2022-12-11T15:29:44.818Z,4.00
2022-12-11T15:30:44.819Z,4.00
2022-12-11T15:31:44.803Z,2.00
2022-12-11T15:32:44.803Z,1.00
2022-12-11T15:33:44.785Z,3.00
2022-12-11T15:34:44.753Z,1.00
2022-12-11T15:35:44.885Z,2.00
2022-12-11T15:36:44.739Z,2.00
2022-12-11T15:37:44.751Z,2.00
2022-12-11T15:38:44.801Z,0.00
2022-12-11T15:39:44.714Z,1.00
2022-12-11T15:40:44.747Z,2.00
2022-12-11T15:41:44.695Z,1.00
2022-12-11T15:42:44.677Z,1.00
2022-12-11T15:43:44.712Z,1.00
2022-12-11T15:44:44.722Z,0.00
2022-12-11T15:45:44.879Z,0.00
2022-12-11T15:46:44.694Z,0.00
2022-12-11T15:47:44.689Z,0.00
2022-12-11T15:48:44.659Z,0.00
2022-12-11T15:49:44.695Z,0.00
2022-12-11T15:50:44.667Z,0.00
2022-12-11T15:51:44.665Z,0.00
2022-12-11T15:52:44.617Z,0.00
2022-12-11T15:53:44.668Z,0.00
2022-12-11T15:54:44.611Z,0.00
2022-12-11T15:55:44.669Z,0.00
2022-12-11T15:56:44.579Z,0.00
2022-12-11T15:57:44.586Z,0.00
2022-12-11T15:58:44.555Z,0.00
2022-12-11T15:59:44.580Z,0.00
2022-12-11T16:00:44.549Z,0.00
2022-12-11T16:01:44.587Z,0.00
2022-12-11T16:02:44.552Z,0.00
2022-12-11T16:03:44.536Z,0.00
2022-12-11T16:04:44.497Z,0.00
2022-12-11T16:05:44.502Z,0.00
2022-12-11T16:06:44.491Z,0.00
2022-12-11T16:07:44.581Z,0.00
2022-12-11T16:08:44.469Z,0.00
2022-12-11T16:09:44.471Z,0.00
2022-12-11T16:10:44.439Z,0.00
2022-12-11T16:11:44.466Z,0.00
2022-12-11T16:12:44.427Z,0.00
2022-12-11T16:13:44.417Z,0.00
2022-12-11T16:14:44.391Z,0.00
2022-12-11T16:15:44.571Z,0.00
2022-12-11T16:16:44.377Z,0.00
2022-12-11T16:17:44.422Z,0.00
2022-12-11T16:18:44.359Z,0.00
2022-12-11T16:19:44.347Z,0.00
2022-12-11T16:20:44.343Z,0.00
2022-12-11T16:21:44.338Z,0.00
2022-12-11T16:22:44.335Z,0.00
2022-12-11T16:23:44.319Z,0.00
2022-12-11T16:24:44.291Z,0.00
2022-12-11T16:25:44.371Z,0.00
2022-12-11T16:26:44.287Z,0.00
2022-12-11T16:27:44.295Z,0.00
2022-12-11T16:28:44.253Z,0.00
2022-12-11T16:29:44.256Z,0.00
2022-12-11T16:30:44.325Z,0.00
2022-12-11T16:31:44.232Z,0.00
2022-12-11T16:32:44.338Z,0.00
2022-12-11T16:33:44.244Z,0.00
2022-12-11T16:34:44.190Z,0.00
2022-12-11T16:35:44.213Z,0.00
2022-12-11T16:36:44.204Z,0.00
2022-12-11T16:37:44.170Z,0.00
2022-12-11T16:38:48.439Z,0.00
2022-12-11T16:39:44.202Z,0.00