createdAt,value
2018-11-21T00:02:43.623Z,26.43
2018-11-21T00:05:33.726Z,25.50
2018-11-21T00:08:23.958Z,26.23
2018-11-21T00:11:14.011Z,26.37
2018-11-21T00:14:03.548Z,26.37
2018-11-21T00:16:53.561Z,26.27
2018-11-21T00:19:43.627Z,25.43
2018-11-21T00:22:33.681Z,25.00
2018-11-21T00:25:23.802Z,25.30
2018-11-21T00:28:13.836Z,25.67
2018-11-21T00:31:03.897Z,25.23
2018-11-21T00:33:53.997Z,27.10
2018-11-21T00:36:44.082Z,28.47
2018-11-21T00:39:34.106Z,29.90
2018-11-21T00:42:24.305Z,26.30
2018-11-21T00:45:14.337Z,26.40
2018-11-21T00:48:04.434Z,27.87
2018-11-21T00:50:54.456Z,27.97
2018-11-21T00:53:44.552Z,27.67
2018-11-21T00:56:35.250Z,27.20
2018-11-21T00:59:24.818Z,27.67
2018-11-21T01:02:14.844Z,29.60
2018-11-21T01:05:04.923Z,26.63
2018-11-21T01:07:55.035Z,28.13
2018-11-21T01:10:46.213Z,28.62
2018-11-21T01:13:36.351Z,28.12
2018-11-21T01:16:26.468Z,27.50
2018-11-21T01:19:16.562Z,28.63
2018-11-21T01:22:06.758Z,28.40
2018-11-21T01:24:56.801Z,27.37
2018-11-21T01:27:46.819Z,28.93
2018-11-21T01:30:37.085Z,27.33
2018-11-21T01:33:27.227Z,29.07
2018-11-21T01:36:17.286Z,26.57
2018-11-21T01:39:10.569Z,28.47
2018-11-21T01:42:01.152Z,29.27
2018-11-21T01:44:51.327Z,29.75
2018-11-21T01:47:41.344Z,26.83
2018-11-21T01:50:31.457Z,28.27
2018-11-21T01:53:21.513Z,28.45
2018-11-21T01:56:11.617Z,28.63
2018-11-21T01:58:42.702Z,27.87
2018-11-21T02:01:32.834Z,27.13
2018-11-21T02:04:22.897Z,26.10
2018-11-21T02:07:12.928Z,27.50
2018-11-21T02:10:03.049Z,27.50
2018-11-21T02:12:53.121Z,29.63
2018-11-21T02:15:43.243Z,28.00
2018-11-21T02:18:33.262Z,27.48
2018-11-21T02:21:41.917Z,25.37
2018-11-21T02:24:31.972Z,26.90
2018-11-21T02:27:22.117Z,27.03
2018-11-21T02:30:12.135Z,27.00
2018-11-21T02:33:02.122Z,25.80
2018-11-21T02:35:52.291Z,26.20
2018-11-21T02:38:42.343Z,26.80
2018-11-21T02:41:32.437Z,26.47
2018-11-21T02:44:22.533Z,28.00
2018-11-21T02:47:12.638Z,28.60
2018-11-21T02:50:02.684Z,28.90
2018-11-21T02:52:52.872Z,27.30
2018-11-21T02:55:42.969Z,28.20
2018-11-21T02:58:33.057Z,29.07
2018-11-21T03:01:23.113Z,28.13
2018-11-21T03:04:13.136Z,27.07
2018-11-21T03:09:59.353Z,26.37
2018-11-21T03:12:50.033Z,25.90
2018-11-21T03:15:40.133Z,26.30
2018-11-21T03:18:30.264Z,25.43
2018-11-21T03:21:20.343Z,25.93
2018-11-21T03:24:10.513Z,26.77
2018-11-21T03:27:00.696Z,27.50
2018-11-21T03:30:09.305Z,28.00
2018-11-21T03:32:59.947Z,28.00
2018-11-21T03:35:49.968Z,28.07
2018-11-21T03:38:40.123Z,27.67
2018-11-21T03:41:30.185Z,30.43
2018-11-21T03:44:20.249Z,29.07
2018-11-21T03:47:10.312Z,29.73
2018-11-21T03:50:00.464Z,28.73
2018-11-21T03:52:50.469Z,29.43
2018-11-21T03:55:41.552Z,28.27
2018-11-21T03:58:31.600Z,27.27
2018-11-21T04:01:21.711Z,26.17
2018-11-21T04:04:11.870Z,26.07
2018-11-21T04:07:01.964Z,26.30
2018-11-21T04:09:52.083Z,27.13
2018-11-21T04:12:42.207Z,26.73
2018-11-21T04:15:32.247Z,25.20
2018-11-21T04:18:22.405Z,42.67
2018-11-21T04:21:12.678Z,30.70
2018-11-21T04:24:02.763Z,26.48
2018-11-21T04:26:52.805Z,25.23
2018-11-21T04:29:42.885Z,26.23
2018-11-21T04:32:33.002Z,26.30
2018-11-21T04:35:23.030Z,26.07
2018-11-21T04:38:13.104Z,25.37
2018-11-21T04:41:03.244Z,25.83
2018-11-21T04:43:53.261Z,25.90
2018-11-21T04:46:43.339Z,25.07
2018-11-21T04:49:33.359Z,25.07
2018-11-21T04:52:23.400Z,26.62
2018-11-21T04:55:13.513Z,25.03
2018-11-21T04:58:03.598Z,26.10
2018-11-21T05:00:53.656Z,27.57
2018-11-21T05:03:43.701Z,26.57
2018-11-21T05:06:33.781Z,27.45
2018-11-21T05:09:23.847Z,27.27
2018-11-21T05:12:13.957Z,27.23
2018-11-21T05:15:04.050Z,27.65
2018-11-21T05:17:54.114Z,26.17
2018-11-21T05:20:44.154Z,27.60
2018-11-21T05:23:15.265Z,29.02
2018-11-21T05:26:05.271Z,27.90
2018-11-21T05:28:55.366Z,27.07
2018-11-21T05:31:45.399Z,28.23
2018-11-21T05:34:35.693Z,27.17
2018-11-21T05:37:25.748Z,29.27
2018-11-21T05:40:16.025Z,28.52
2018-11-21T05:43:06.264Z,28.07
2018-11-21T05:46:15.093Z,28.00
2018-11-21T05:49:05.386Z,29.02
2018-11-21T05:51:55.436Z,27.67
2018-11-21T05:54:45.871Z,29.43
2018-11-21T05:57:36.309Z,27.83
2018-11-21T06:00:49.097Z,29.50
2018-11-21T06:03:35.049Z,28.40
2018-11-21T06:06:25.156Z,27.97
2018-11-21T06:09:15.458Z,28.10
2018-11-21T06:12:05.599Z,28.80
2018-11-21T06:14:55.594Z,29.57
2018-11-21T06:17:48.266Z,29.00
2018-11-21T06:20:35.819Z,30.50
2018-11-21T06:23:26.082Z,28.10
2018-11-21T06:26:17.473Z,29.32
2018-11-21T06:29:07.997Z,28.60
2018-11-21T06:31:58.312Z,28.27
2018-11-21T06:34:48.943Z,28.63
2018-11-21T06:37:39.418Z,28.73
2018-11-21T06:40:29.473Z,28.60
2018-11-21T06:43:19.560Z,29.82
2018-11-21T06:46:09.868Z,30.53
2018-11-21T06:48:59.914Z,28.37
2018-11-21T06:51:49.944Z,28.03
2018-11-21T06:54:40.055Z,28.17
2018-11-21T06:57:30.145Z,37.05
2018-11-21T07:00:27.926Z,53.75
2018-11-21T07:03:17.911Z,31.93
2018-11-21T07:06:08.013Z,28.30
2018-11-21T07:08:58.179Z,28.53
2018-11-21T07:11:48.413Z,28.20
2018-11-21T07:14:38.440Z,26.83
2018-11-21T07:17:28.633Z,28.37
2018-11-21T07:20:18.694Z,28.30
2018-11-21T07:23:08.825Z,29.23
2018-11-21T07:25:59.205Z,28.47
2018-11-21T07:28:49.314Z,27.10
2018-11-21T07:31:39.596Z,28.03
2018-11-21T07:34:29.824Z,27.67
2018-11-21T07:37:19.858Z,27.67
2018-11-21T07:40:11.841Z,27.67
2018-11-21T07:43:02.030Z,27.57
2018-11-21T07:45:52.090Z,27.80
2018-11-21T07:48:42.229Z,26.33
2018-11-21T07:51:32.321Z,28.17
2018-11-21T07:54:22.409Z,27.07
2018-11-21T07:57:33.229Z,27.37
2018-11-21T08:01:01.489Z,28.40
2018-11-21T08:04:10.143Z,39.10
2018-11-21T08:07:18.816Z,30.50
2018-11-21T08:10:27.547Z,33.53
2018-11-21T08:13:36.128Z,35.63
2018-11-21T08:16:44.749Z,37.67
2018-11-21T08:19:53.330Z,38.83
2018-11-21T08:23:01.965Z,51.53
2018-11-21T08:26:10.605Z,44.13
2018-11-21T08:29:00.991Z,39.53
2018-11-21T08:31:51.075Z,40.50
2018-11-21T08:34:22.264Z,39.47
2018-11-21T08:37:12.346Z,38.63
2018-11-21T08:40:02.375Z,38.77
2018-11-21T08:42:52.539Z,34.57
2018-11-21T08:45:42.671Z,35.38
2018-11-21T08:48:32.845Z,34.80
2018-11-21T08:51:22.903Z,36.80
2018-11-21T08:54:13.301Z,38.43
2018-11-21T08:57:03.344Z,34.67
2018-11-21T08:59:53.501Z,33.30
2018-11-21T09:02:43.645Z,32.57
2018-11-21T09:05:33.744Z,31.80
2018-11-21T09:08:23.841Z,31.40
2018-11-21T09:11:13.980Z,30.95
2018-11-21T09:14:04.035Z,30.63
2018-11-21T09:16:54.099Z,30.27
2018-11-21T09:19:44.249Z,29.27
2018-11-21T09:22:34.376Z,29.20
2018-11-21T09:25:24.601Z,29.27
2018-11-21T09:28:14.704Z,27.17
2018-11-21T09:31:04.896Z,28.53
2018-11-21T09:33:55.186Z,28.43
2018-11-21T09:36:45.195Z,27.43
2018-11-21T09:39:35.358Z,50.97
2018-11-21T09:42:25.553Z,28.60
2018-11-21T09:45:17.065Z,27.82
2018-11-21T09:48:07.325Z,28.23
2018-11-21T09:50:57.558Z,28.10
2018-11-21T09:53:47.728Z,25.97
2018-11-21T09:56:37.845Z,25.33
2018-11-21T09:59:27.965Z,27.03
2018-11-21T10:02:56.006Z,26.97
2018-11-21T10:05:47.591Z,25.90
2018-11-21T10:08:48.298Z,24.43
2018-11-21T10:11:38.635Z,25.08
2018-11-21T10:14:28.816Z,26.05
2018-11-21T10:17:18.955Z,26.93
2018-11-21T10:20:09.395Z,25.20
2018-11-21T10:22:59.515Z,25.63
2018-11-21T10:25:49.583Z,25.60
2018-11-21T10:28:40.049Z,25.10
2018-11-21T10:31:30.160Z,26.35
2018-11-21T10:34:20.269Z,24.00
2018-11-21T10:37:10.447Z,24.47
2018-11-21T10:40:00.569Z,40.17
2018-11-21T10:42:50.718Z,36.93
2018-11-21T10:45:40.830Z,24.10
2018-11-21T10:48:50.036Z,25.27
2018-11-21T10:51:40.244Z,24.60
2018-11-21T10:54:30.373Z,22.40
2018-11-21T10:57:20.399Z,24.75
2018-11-21T11:00:29.799Z,23.30
2018-11-21T11:03:21.491Z,23.32
2018-11-21T11:06:30.151Z,23.17
2018-11-21T11:09:38.759Z,21.77
2018-11-21T11:12:47.436Z,22.63
2018-11-21T11:15:56.070Z,22.17
2018-11-21T11:19:04.810Z,21.53
2018-11-21T11:22:13.385Z,22.70
2018-11-21T11:25:14.311Z,58.87
2018-11-21T11:28:22.894Z,24.70
2018-11-21T11:31:31.545Z,21.57
2018-11-21T11:34:40.233Z,23.07
2018-11-21T11:37:48.866Z,23.33
2018-11-21T11:40:57.544Z,20.63
2018-11-21T11:43:59.065Z,20.08
2018-11-21T11:47:07.704Z,21.12
2018-11-21T11:50:16.375Z,20.85
2018-11-21T11:53:24.966Z,19.83
2018-11-21T11:56:33.628Z,21.30
2018-11-21T11:59:42.443Z,19.73
2018-11-21T12:02:51.194Z,20.00
2018-11-21T12:06:00.077Z,19.43
2018-11-21T12:09:08.640Z,18.20
2018-11-21T12:12:17.310Z,20.17
2018-11-21T12:15:26.289Z,20.55
2018-11-21T12:18:34.972Z,19.67
2018-11-21T12:21:43.944Z,19.73
2018-11-21T12:24:52.585Z,20.30
2018-11-21T12:28:01.254Z,20.87
2018-11-21T12:31:10.036Z,20.07
2018-11-21T12:34:18.705Z,18.85
2018-11-21T12:37:27.355Z,19.10
2018-11-21T12:40:36.220Z,18.80
2018-11-21T12:43:44.969Z,20.20
2018-11-21T12:46:53.628Z,19.93
2018-11-21T12:50:02.323Z,19.48
2018-11-21T12:53:10.988Z,19.00
2018-11-21T12:56:19.634Z,19.70
2018-11-21T12:59:28.444Z,18.50
2018-11-21T13:02:37.088Z,19.00
2018-11-21T13:05:45.733Z,18.40
2018-11-21T13:08:54.414Z,19.07
2018-11-21T13:12:03.164Z,18.83
2018-11-21T13:15:11.945Z,19.13
2018-11-21T13:18:20.639Z,18.97
2018-11-21T13:21:29.300Z,19.30
2018-11-21T13:24:38.047Z,19.00
2018-11-21T13:27:46.781Z,19.53
2018-11-21T13:30:55.530Z,18.40
2018-11-21T13:34:04.196Z,17.82
2018-11-21T13:37:12.821Z,18.53
2018-11-21T13:40:21.939Z,18.23
2018-11-21T13:43:30.588Z,17.33
2018-11-21T13:46:39.290Z,17.77
2018-11-21T13:49:47.987Z,16.82
2018-11-21T13:52:56.693Z,17.23
2018-11-21T13:55:46.793Z,16.83
2018-11-21T13:58:36.911Z,15.88
2018-11-21T14:01:27.017Z,16.32
2018-11-21T14:04:17.984Z,16.57
2018-11-21T14:07:08.949Z,16.70
2018-11-21T14:09:59.046Z,17.97
2018-11-21T14:12:48.970Z,16.43
2018-11-21T14:15:41.159Z,17.67
2018-11-21T14:18:29.295Z,16.80
2018-11-21T14:21:19.551Z,16.43
2018-11-21T14:27:05.938Z,16.70
2018-11-21T14:29:56.097Z,16.90
2018-11-21T14:32:46.306Z,19.63
2018-11-21T14:35:36.530Z,21.27
2018-11-21T14:38:26.733Z,18.93
2018-11-21T14:41:16.935Z,18.90
2018-11-21T14:44:08.504Z,19.10
2018-11-21T14:46:59.514Z,18.73
2018-11-21T14:49:53.800Z,18.73
2018-11-21T14:52:44.064Z,18.50
2018-11-21T14:55:34.182Z,18.93
2018-11-21T14:58:24.337Z,18.33
2018-11-21T15:01:14.656Z,19.23
2018-11-21T15:04:05.019Z,17.93
2018-11-21T15:06:55.132Z,18.77
2018-11-21T15:09:45.315Z,17.17
2018-11-21T15:12:35.438Z,17.20
2018-11-21T15:15:25.698Z,17.33
2018-11-21T15:18:15.815Z,18.03
2018-11-21T15:21:06.035Z,17.23
2018-11-21T15:23:56.630Z,16.85
2018-11-21T15:26:46.839Z,19.37
2018-11-21T15:29:37.099Z,15.58
2018-11-21T15:32:27.291Z,16.23
2018-11-21T15:35:17.881Z,15.13
2018-11-21T15:38:08.157Z,15.30
2018-11-21T15:40:58.383Z,16.30
2018-11-21T15:43:48.592Z,16.73
2018-11-21T15:46:45.416Z,17.20
2018-11-21T15:49:28.876Z,15.97
2018-11-21T15:52:19.054Z,16.57
2018-11-21T15:55:10.422Z,16.33
2018-11-21T15:58:00.648Z,16.37
2018-11-21T16:00:50.796Z,17.92
2018-11-21T16:03:41.109Z,19.53
2018-11-21T16:06:31.344Z,17.50
2018-11-21T16:09:21.517Z,16.90
2018-11-21T16:12:11.793Z,17.33
2018-11-21T16:15:01.982Z,16.97
2018-11-21T16:17:52.155Z,16.93
2018-11-21T16:20:42.430Z,17.43
2018-11-21T16:23:32.697Z,17.90
2018-11-21T16:26:23.016Z,16.90
2018-11-21T16:29:13.244Z,18.65
2018-11-21T16:32:03.434Z,17.90
2018-11-21T16:34:53.743Z,17.60
2018-11-21T16:37:44.263Z,15.77
2018-11-21T16:40:35.883Z,17.10
2018-11-21T16:43:26.172Z,16.93
2018-11-21T16:46:16.431Z,16.90
2018-11-21T16:49:06.875Z,17.97
2018-11-21T16:51:57.188Z,17.80
2018-11-21T16:54:47.592Z,17.55
2018-11-21T16:57:56.340Z,17.98
2018-11-21T17:00:47.373Z,19.05
2018-11-21T17:03:37.528Z,18.63
2018-11-21T17:06:27.765Z,18.93
2018-11-21T17:09:17.991Z,18.77
2018-11-21T17:12:08.488Z,18.60
2018-11-21T17:14:58.782Z,17.77
2018-11-21T17:17:49.105Z,19.47
2018-11-21T17:20:41.642Z,18.70
2018-11-21T17:23:31.806Z,18.30
2018-11-21T17:26:21.946Z,18.10
2018-11-21T17:29:12.316Z,19.23
2018-11-21T17:32:02.554Z,19.80
2018-11-21T17:34:52.949Z,19.73
2018-11-21T17:38:02.237Z,20.90
2018-11-21T17:41:11.136Z,21.63
2018-11-21T17:44:01.298Z,21.50
2018-11-21T17:46:51.531Z,21.43
2018-11-21T17:50:00.701Z,21.50
2018-11-21T17:52:51.901Z,20.97
2018-11-21T17:55:42.053Z,20.90
2018-11-21T17:58:32.339Z,20.20
2018-11-21T18:01:22.497Z,20.17
2018-11-21T18:04:12.851Z,20.07
2018-11-21T18:07:03.338Z,18.87
2018-11-21T18:09:53.541Z,21.70
2018-11-21T18:12:44.546Z,20.82
2018-11-21T18:15:35.165Z,19.23
2018-11-21T18:18:25.463Z,19.40
2018-11-21T18:21:19.809Z,19.60
2018-11-21T18:24:05.940Z,18.57
2018-11-21T18:26:56.111Z,18.43
2018-11-21T18:29:46.295Z,17.77
2018-11-21T18:32:36.849Z,17.23
2018-11-21T18:35:27.117Z,16.48
2018-11-21T18:38:17.473Z,16.40
2018-11-21T18:41:07.663Z,16.73
2018-11-21T18:43:57.883Z,17.12
2018-11-21T18:46:48.133Z,17.30
2018-11-21T18:49:38.473Z,17.20
2018-11-21T18:52:28.720Z,16.40
2018-11-21T18:55:21.236Z,15.90
2018-11-21T18:58:49.127Z,15.77
2018-11-21T19:01:39.571Z,16.50
2018-11-21T19:04:29.734Z,16.60
2018-11-21T19:07:19.989Z,16.93
2018-11-21T19:10:13.622Z,17.25
2018-11-21T19:13:03.761Z,17.13
2018-11-21T19:15:53.931Z,17.13
2018-11-21T19:18:44.245Z,16.67
2018-11-21T19:21:34.690Z,17.02
2018-11-21T19:24:25.178Z,16.80
2018-11-21T19:27:15.522Z,17.75
2018-11-21T19:30:06.438Z,17.27
2018-11-21T19:32:56.597Z,17.77
2018-11-21T19:35:46.865Z,20.27
2018-11-21T19:38:37.173Z,20.53
2018-11-21T19:41:27.497Z,21.70
2018-11-21T19:44:17.868Z,21.20
2018-11-21T19:47:08.201Z,20.03
2018-11-21T19:49:58.798Z,26.33
2018-11-21T19:52:49.634Z,29.18
2018-11-21T19:55:39.999Z,31.50
2018-11-21T19:58:49.171Z,32.87
2018-11-21T20:01:39.427Z,30.17
2018-11-21T20:04:30.233Z,33.23
2018-11-21T20:07:20.525Z,33.23
2018-11-21T20:10:11.909Z,32.00
2018-11-21T20:13:02.112Z,32.93
2018-11-21T20:15:52.456Z,46.00
2018-11-21T20:18:42.896Z,48.13
2018-11-21T20:21:33.294Z,34.33
2018-11-21T20:24:23.524Z,35.00
2018-11-21T20:27:13.840Z,32.63
2018-11-21T20:30:03.987Z,35.60
2018-11-21T20:32:54.211Z,34.73
2018-11-21T20:35:44.502Z,34.40
2018-11-21T20:38:34.692Z,35.33
2018-11-21T20:41:25.552Z,35.13
2018-11-21T20:44:15.676Z,35.63
2018-11-21T20:47:06.191Z,34.55
2018-11-21T20:49:56.830Z,34.43
2018-11-21T20:52:47.897Z,36.30
2018-11-21T20:55:39.152Z,35.40
2018-11-21T20:58:29.302Z,35.23
2018-11-21T21:01:19.484Z,35.63
2018-11-21T21:04:28.302Z,35.90
2018-11-21T21:07:37.771Z,33.90
2018-11-21T21:10:29.746Z,35.63
2018-11-21T21:13:19.878Z,36.83
2018-11-21T21:16:10.222Z,36.27
2018-11-21T21:19:00.988Z,36.38
2018-11-21T21:21:51.248Z,36.10
2018-11-21T21:24:41.568Z,37.80
2018-11-21T21:27:31.805Z,44.87
2018-11-21T21:30:23.906Z,37.90
2018-11-21T21:33:14.115Z,36.07
2018-11-21T21:36:04.297Z,35.27
2018-11-21T21:38:54.519Z,35.87
2018-11-21T21:41:44.740Z,35.57
2018-11-21T21:44:34.845Z,37.10
2018-11-21T21:47:25.120Z,35.03
2018-11-21T21:50:17.334Z,35.03
2018-11-21T21:53:26.119Z,35.80
2018-11-21T21:56:16.480Z,35.23
2018-11-21T21:59:06.726Z,36.97
2018-11-21T22:02:15.361Z,35.08
2018-11-21T22:05:05.779Z,34.80
2018-11-21T22:07:55.990Z,39.10
2018-11-21T22:10:46.145Z,37.77
2018-11-21T22:13:36.378Z,37.40
2018-11-21T22:16:26.631Z,37.27
2018-11-21T22:19:16.779Z,35.70
2018-11-21T22:22:08.111Z,37.20
2018-11-21T22:24:58.234Z,37.30
2018-11-21T22:27:48.671Z,36.42
2018-11-21T22:30:19.933Z,36.33
2018-11-21T22:33:10.093Z,36.50
2018-11-21T22:36:02.825Z,38.05
2018-11-21T22:38:50.422Z,36.60
2018-11-21T22:42:00.588Z,36.93
2018-11-21T22:44:50.869Z,36.90
2018-11-21T22:47:41.592Z,36.93
2018-11-21T22:50:31.651Z,36.73
2018-11-21T22:53:14.525Z,36.93
2018-11-21T22:56:04.678Z,37.93
2018-11-21T22:58:54.898Z,37.08
2018-11-21T23:01:45.027Z,36.03
2018-11-21T23:04:35.088Z,37.17
2018-11-21T23:07:25.317Z,37.60
2018-11-21T23:10:16.788Z,35.00
2018-11-21T23:13:07.053Z,36.55
2018-11-21T23:15:57.184Z,38.07
2018-11-21T23:19:05.989Z,36.50
2018-11-21T23:21:56.070Z,37.97
2018-11-21T23:24:46.195Z,37.60
2018-11-21T23:27:36.264Z,37.43
2018-11-21T23:30:26.444Z,37.13
2018-11-21T23:33:16.727Z,34.90
2018-11-21T23:36:06.857Z,35.83
2018-11-21T23:38:56.882Z,35.25
2018-11-21T23:41:47.158Z,34.40
2018-11-21T23:44:37.322Z,35.90
2018-11-21T23:47:27.553Z,36.17
2018-11-21T23:50:18.878Z,37.13
2018-11-21T23:53:09.077Z,35.67
2018-11-21T23:55:59.106Z,37.30
2018-11-21T23:58:49.283Z,35.23
