createdAt,value
2023-05-01T00:01:36.569Z,4.68
2023-05-01T00:04:03.936Z,3.85
2023-05-01T00:06:33.507Z,4.10
2023-05-01T00:09:00.919Z,4.65
2023-05-01T00:11:28.387Z,4.50
2023-05-01T00:13:55.589Z,4.00
2023-05-01T00:16:23.170Z,4.30
2023-05-01T00:18:50.606Z,4.15
2023-05-01T00:21:18.107Z,4.03
2023-05-01T00:23:45.345Z,4.13
2023-05-01T00:26:12.908Z,4.95
2023-05-01T00:28:43.861Z,4.77
2023-05-01T00:31:11.451Z,5.07
2023-05-01T00:33:38.752Z,4.60
2023-05-01T00:36:06.503Z,4.80
2023-05-01T00:38:33.735Z,4.30
2023-05-01T00:41:01.316Z,4.55
2023-05-01T00:43:28.504Z,4.30
2023-05-01T00:45:56.147Z,4.50
2023-05-01T00:48:23.380Z,5.15
2023-05-01T00:50:51.054Z,4.40
2023-05-01T00:53:19.051Z,4.63
2023-05-01T00:55:47.569Z,4.55
2023-05-01T00:58:17.756Z,3.85
2023-05-01T01:00:45.476Z,4.03
2023-05-01T01:03:12.803Z,4.03
2023-05-01T01:05:45.183Z,4.22
2023-05-01T01:08:32.548Z,4.60
2023-05-01T01:11:22.711Z,3.83
2023-05-01T01:14:25.200Z,4.47
2023-05-01T01:17:10.795Z,4.38
2023-05-01T01:20:04.270Z,4.47
2023-05-01T01:22:35.491Z,5.00
2023-05-01T01:25:33.522Z,4.77
2023-05-01T01:28:16.249Z,4.07
2023-05-01T01:30:49.474Z,5.05
2023-05-01T01:33:36.264Z,4.80
2023-05-01T01:36:11.830Z,5.18
2023-05-01T01:39:03.694Z,4.40
2023-05-01T01:41:36.997Z,5.13
2023-05-01T01:44:13.387Z,5.25
2023-05-01T01:46:42.837Z,4.82
2023-05-01T01:49:20.629Z,6.47
2023-05-01T01:51:50.169Z,6.20
2023-05-01T01:54:23.771Z,6.25
2023-05-01T01:56:52.005Z,6.90
2023-05-01T01:59:23.274Z,7.53
2023-05-01T02:01:53.630Z,7.70
2023-05-01T02:04:23.053Z,7.63
2023-05-01T02:06:50.470Z,7.50
2023-05-01T02:09:21.307Z,6.70
2023-05-01T02:11:51.276Z,6.05
2023-05-01T02:14:20.838Z,5.68
2023-05-01T02:16:49.300Z,5.07
2023-05-01T02:19:18.027Z,5.03
2023-05-01T02:21:47.693Z,4.70
2023-05-01T02:24:16.023Z,4.75
2023-05-01T02:26:49.784Z,4.65
2023-05-01T02:29:17.287Z,4.25
2023-05-01T02:31:44.640Z,4.70
2023-05-01T02:34:12.389Z,4.30
2023-05-01T02:36:39.772Z,3.70
2023-05-01T02:39:07.576Z,4.40
2023-05-01T02:41:35.664Z,4.72
2023-05-01T02:44:06.079Z,4.50
2023-05-01T02:46:36.953Z,4.43
2023-05-01T02:49:06.372Z,5.07
2023-05-01T02:51:35.743Z,4.30
2023-05-01T02:54:04.013Z,4.30
2023-05-01T02:56:31.809Z,4.15
2023-05-01T02:58:59.293Z,5.18
2023-05-01T03:01:27.055Z,4.32
2023-05-01T03:03:54.859Z,4.63
2023-05-01T03:06:22.262Z,4.10
2023-05-01T03:08:49.922Z,4.60
2023-05-01T03:11:17.433Z,4.80
2023-05-01T03:13:46.270Z,5.07
2023-05-01T03:16:13.555Z,4.15
2023-05-01T03:18:41.136Z,4.82
2023-05-01T03:21:08.308Z,4.40
2023-05-01T03:23:38.421Z,4.20
2023-05-01T03:26:05.792Z,4.00
2023-05-01T03:28:33.389Z,3.38
2023-05-01T03:31:00.984Z,4.90
2023-05-01T03:33:28.596Z,3.67
2023-05-01T03:36:04.252Z,3.83
2023-05-01T03:38:33.322Z,3.63
2023-05-01T03:41:10.250Z,4.20
2023-05-01T03:43:50.538Z,3.30
2023-05-01T03:46:41.458Z,2.57
2023-05-01T03:49:14.147Z,4.00
2023-05-01T03:51:46.832Z,3.13
2023-05-01T03:54:14.536Z,3.55
2023-05-01T03:56:58.647Z,3.40
2023-05-01T03:59:27.241Z,3.40
2023-05-01T04:01:54.501Z,3.38
2023-05-01T04:04:22.444Z,3.22
2023-05-01T04:06:56.213Z,3.38
2023-05-01T04:09:23.867Z,3.10
2023-05-01T04:11:51.294Z,2.95
2023-05-01T04:14:18.784Z,3.30
2023-05-01T04:16:46.037Z,3.25
2023-05-01T04:19:14.058Z,3.10
2023-05-01T04:21:43.864Z,3.00
2023-05-01T04:24:11.370Z,2.35
2023-05-01T04:26:39.429Z,2.65
2023-05-01T04:29:07.694Z,2.92
2023-05-01T04:31:35.201Z,3.67
2023-05-01T04:34:02.860Z,3.25
2023-05-01T04:36:32.970Z,2.97
2023-05-01T04:39:00.775Z,3.17
2023-05-01T04:41:29.501Z,2.40
2023-05-01T04:43:57.200Z,3.15
2023-05-01T04:46:24.497Z,3.22
2023-05-01T04:48:52.331Z,2.78
2023-05-01T04:51:20.618Z,2.90
2023-05-01T04:53:48.415Z,2.65
2023-05-01T04:56:22.816Z,2.63
2023-05-01T04:58:53.892Z,3.72
2023-05-01T05:01:23.710Z,2.78
2023-05-01T05:03:51.980Z,2.90
2023-05-01T05:06:20.120Z,3.25
2023-05-01T05:08:47.719Z,2.75
2023-05-01T05:11:15.546Z,2.70
2023-05-01T05:13:56.373Z,2.40
2023-05-01T05:16:23.695Z,2.38
2023-05-01T05:18:51.274Z,2.78
2023-05-01T05:21:19.368Z,2.60
2023-05-01T05:23:53.522Z,2.22
2023-05-01T05:26:20.839Z,2.10
2023-05-01T05:28:51.048Z,2.10
2023-05-01T05:31:18.460Z,2.13
2023-05-01T05:33:46.356Z,2.25
2023-05-01T05:36:15.597Z,2.53
2023-05-01T05:38:44.183Z,2.50
2023-05-01T05:41:15.049Z,2.30
2023-05-01T05:43:42.811Z,2.28
2023-05-01T05:46:10.368Z,2.42
2023-05-01T05:48:39.487Z,2.30
2023-05-01T05:51:06.748Z,2.10
2023-05-01T05:53:35.246Z,2.20
2023-05-01T05:56:02.843Z,2.22
2023-05-01T05:58:31.575Z,1.88
2023-05-01T06:00:59.067Z,2.05
2023-05-01T06:03:27.491Z,2.00
2023-05-01T06:05:59.271Z,2.10
2023-05-01T06:08:27.480Z,2.03
2023-05-01T06:10:54.766Z,2.20
2023-05-01T06:13:22.366Z,1.52
2023-05-01T06:15:50.565Z,1.42
2023-05-01T06:18:18.295Z,1.63
2023-05-01T06:20:45.782Z,1.95
2023-05-01T06:23:14.027Z,1.58
2023-05-01T06:25:52.657Z,1.45
2023-05-01T06:28:20.465Z,1.52
2023-05-01T06:30:48.429Z,1.58
2023-05-01T06:33:17.867Z,1.13
2023-05-01T06:35:49.092Z,1.30
2023-05-01T06:38:16.754Z,1.25
2023-05-01T06:40:47.069Z,1.70
2023-05-01T06:43:14.731Z,0.90
2023-05-01T06:45:42.234Z,1.30
2023-05-01T06:48:09.767Z,1.20
2023-05-01T06:50:37.153Z,1.10
2023-05-01T06:53:04.935Z,1.30
2023-05-01T06:55:33.875Z,1.08
2023-05-01T06:58:12.640Z,1.10
2023-05-01T07:00:50.808Z,1.17
2023-05-01T07:03:18.438Z,1.00
2023-05-01T07:05:45.800Z,1.10
2023-05-01T07:08:14.441Z,1.60
2023-05-01T07:10:42.329Z,1.00
2023-05-01T07:13:10.675Z,1.45
2023-05-01T07:15:38.081Z,1.10
2023-05-01T07:18:08.834Z,1.10
2023-05-01T07:20:36.167Z,0.93
2023-05-01T07:23:05.338Z,1.05
2023-05-01T07:25:34.521Z,1.15
2023-05-01T07:28:04.672Z,1.27
2023-05-01T07:30:33.281Z,1.38
2023-05-01T07:33:00.978Z,1.20
2023-05-01T07:35:28.531Z,0.85
2023-05-01T07:37:56.047Z,1.25
2023-05-01T07:40:23.219Z,1.05
2023-05-01T07:42:53.116Z,0.70
2023-05-01T07:47:49.696Z,0.95
2023-05-01T07:50:17.265Z,0.93
2023-05-01T07:52:45.474Z,2.08
2023-05-01T07:55:13.036Z,1.33
2023-05-01T07:57:40.885Z,2.60
2023-05-01T08:00:08.530Z,2.42
2023-05-01T08:02:41.489Z,2.00
2023-05-01T08:05:09.478Z,1.90
2023-05-01T08:07:37.219Z,1.85
2023-05-01T08:10:05.087Z,1.73
2023-05-01T08:12:32.895Z,1.95
2023-05-01T08:15:00.187Z,1.50
2023-05-01T08:17:27.702Z,1.88
2023-05-01T08:19:56.851Z,1.42
2023-05-01T08:22:24.636Z,1.85
2023-05-01T08:24:53.451Z,1.83
2023-05-01T08:27:21.117Z,1.52
2023-05-01T08:29:48.556Z,1.90
2023-05-01T08:32:17.847Z,1.90
2023-05-01T08:34:45.061Z,1.40
2023-05-01T08:37:12.597Z,1.48
2023-05-01T08:39:39.788Z,1.60
2023-05-01T08:42:08.450Z,1.45
2023-05-01T08:44:38.400Z,1.48
2023-05-01T08:47:15.837Z,1.25
2023-05-01T08:49:44.345Z,1.13
2023-05-01T08:52:13.574Z,1.38
2023-05-01T08:54:44.793Z,1.63
2023-05-01T08:57:12.941Z,1.10
2023-05-01T08:59:41.106Z,1.70
2023-05-01T09:02:10.471Z,1.75
2023-05-01T09:04:39.884Z,1.98
2023-05-01T09:07:08.660Z,1.20
2023-05-01T09:09:36.871Z,1.92
2023-05-01T09:12:25.376Z,2.08
2023-05-01T09:14:54.472Z,1.88
2023-05-01T09:17:23.494Z,1.15
2023-05-01T09:19:51.337Z,1.77
2023-05-01T09:22:19.937Z,1.35
2023-05-01T09:24:47.308Z,1.52
2023-05-01T09:27:15.192Z,1.40
2023-05-01T09:29:44.611Z,1.65
2023-05-01T09:32:28.497Z,1.85
2023-05-01T09:35:09.509Z,1.90
2023-05-01T09:37:37.165Z,1.98
2023-05-01T09:40:12.042Z,1.90
2023-05-01T09:42:41.899Z,1.92
2023-05-01T09:45:15.891Z,1.60
2023-05-01T09:47:46.461Z,1.63
2023-05-01T09:50:34.585Z,1.20
2023-05-01T09:53:04.941Z,1.90
2023-05-01T09:55:33.160Z,1.40
2023-05-01T09:58:01.096Z,1.55
2023-05-01T10:00:28.367Z,1.33
2023-05-01T10:02:56.268Z,1.58
2023-05-01T10:05:24.669Z,1.30
2023-05-01T10:08:03.868Z,1.50
2023-05-01T10:10:31.348Z,1.45
2023-05-01T10:13:14.665Z,1.58
2023-05-01T10:15:41.920Z,1.30
2023-05-01T10:18:13.887Z,1.52
2023-05-01T10:20:41.170Z,1.55
2023-05-01T10:23:09.429Z,0.93
2023-05-01T10:25:37.269Z,1.50
2023-05-01T10:28:06.398Z,1.30
2023-05-01T10:30:35.777Z,1.30
2023-05-01T10:33:03.641Z,1.45
2023-05-01T10:35:39.231Z,1.27
2023-05-01T10:38:09.689Z,1.02
2023-05-01T10:40:40.070Z,1.27
2023-05-01T10:43:17.479Z,1.00
2023-05-01T10:45:46.207Z,1.45
2023-05-01T10:48:45.464Z,1.40
2023-05-01T10:51:18.028Z,1.25
2023-05-01T10:53:47.049Z,1.00
2023-05-01T10:56:27.196Z,1.30
2023-05-01T10:59:04.937Z,1.27
2023-05-01T11:01:43.287Z,1.30
2023-05-01T11:04:27.207Z,1.00
2023-05-01T11:07:08.262Z,0.90
2023-05-01T11:09:38.145Z,1.17
2023-05-01T11:12:06.665Z,0.70
2023-05-01T11:15:03.761Z,1.30
2023-05-01T11:17:42.785Z,1.02
2023-05-01T11:20:26.069Z,1.35
2023-05-01T11:22:55.803Z,1.33
2023-05-01T11:25:27.355Z,1.30
2023-05-01T11:28:02.423Z,1.77
2023-05-01T11:30:40.447Z,1.27
2023-05-01T11:33:10.769Z,1.52
2023-05-01T11:35:39.109Z,2.00
2023-05-01T11:38:06.451Z,1.90
2023-05-01T11:40:35.258Z,2.05
2023-05-01T11:43:07.168Z,2.05
2023-05-01T11:45:36.492Z,1.42
2023-05-01T11:48:05.071Z,2.35
2023-05-01T11:50:35.885Z,1.65
2023-05-01T11:53:11.814Z,1.98
2023-05-01T11:55:40.369Z,1.90
2023-05-01T11:58:08.029Z,1.70
2023-05-01T12:00:38.169Z,1.35
2023-05-01T12:03:10.941Z,1.38
2023-05-01T12:05:44.350Z,1.92
2023-05-01T12:08:20.835Z,1.30
2023-05-01T12:10:52.180Z,1.58
2023-05-01T12:13:20.788Z,1.58
2023-05-01T12:15:52.017Z,1.63
2023-05-01T12:18:21.596Z,1.35
2023-05-01T12:20:56.231Z,1.60
2023-05-01T12:23:36.043Z,1.52
2023-05-01T12:26:17.482Z,1.38
2023-05-01T12:28:58.640Z,1.00
2023-05-01T12:31:27.144Z,1.50
2023-05-01T12:34:01.898Z,1.10
2023-05-01T12:36:31.990Z,1.25
2023-05-01T12:39:02.940Z,1.42
2023-05-01T12:41:44.474Z,1.20
2023-05-01T12:44:19.344Z,1.75
2023-05-01T12:47:03.270Z,1.00
2023-05-01T12:49:32.516Z,1.48
2023-05-01T12:52:01.787Z,1.13
2023-05-01T12:54:31.531Z,1.10
2023-05-01T12:57:19.344Z,1.42
2023-05-01T12:59:47.210Z,1.27
2023-05-01T13:02:17.799Z,1.33
2023-05-01T13:04:46.564Z,1.67
2023-05-01T13:07:16.543Z,1.40
2023-05-01T13:09:54.607Z,1.60
2023-05-01T13:12:23.505Z,1.98
2023-05-01T13:14:51.459Z,1.50
2023-05-01T13:17:25.854Z,1.40
2023-05-01T13:19:58.092Z,1.67
2023-05-01T13:22:37.998Z,1.48
2023-05-01T13:25:15.076Z,1.50
2023-05-01T13:27:48.689Z,1.58
2023-05-01T13:30:19.872Z,1.50
2023-05-01T13:32:48.865Z,1.52
2023-05-01T13:35:24.158Z,1.63
2023-05-01T13:37:52.608Z,1.88
2023-05-01T13:40:20.621Z,1.27
2023-05-01T13:42:52.882Z,1.73
2023-05-01T13:45:23.343Z,1.77
2023-05-01T13:47:52.170Z,1.90
2023-05-01T13:50:19.541Z,1.70
2023-05-01T13:52:47.697Z,1.73
2023-05-01T13:55:14.964Z,1.60
2023-05-01T13:57:43.343Z,1.35
2023-05-01T14:00:19.301Z,1.50
2023-05-01T14:02:49.445Z,1.17
2023-05-01T14:05:20.770Z,1.60
2023-05-01T14:07:55.364Z,1.67
2023-05-01T14:10:26.432Z,1.42
2023-05-01T14:12:59.028Z,1.88
2023-05-01T14:15:27.033Z,1.48
2023-05-01T14:17:54.690Z,1.52
2023-05-01T14:20:25.342Z,1.20
2023-05-01T14:22:53.605Z,1.63
2023-05-01T14:25:29.939Z,1.33
2023-05-01T14:27:59.471Z,1.95
2023-05-01T14:30:27.274Z,1.40
2023-05-01T14:32:55.335Z,1.90
2023-05-01T14:35:23.994Z,1.70
2023-05-01T14:37:51.668Z,1.70
2023-05-01T14:40:23.181Z,1.38
2023-05-01T14:42:51.597Z,1.48
2023-05-01T14:45:18.965Z,1.92
2023-05-01T14:47:48.702Z,1.50
2023-05-01T14:50:22.729Z,1.42
2023-05-01T14:52:58.450Z,1.30
2023-05-01T14:55:28.389Z,1.50
2023-05-01T14:57:57.113Z,1.67
2023-05-01T15:00:24.733Z,1.65
2023-05-01T15:02:52.563Z,1.58
2023-05-01T15:05:19.870Z,1.40
2023-05-01T15:07:47.516Z,1.38
2023-05-01T15:10:16.069Z,1.58
2023-05-01T15:12:43.574Z,1.73
2023-05-01T15:15:11.456Z,1.52
2023-05-01T15:17:39.133Z,1.88
2023-05-01T15:20:07.099Z,1.85
2023-05-01T15:22:34.657Z,1.45
2023-05-01T15:25:01.856Z,1.20
2023-05-01T15:27:29.602Z,1.88
2023-05-01T15:29:57.431Z,1.50
2023-05-01T15:32:25.127Z,1.70
2023-05-01T15:34:56.761Z,1.63
2023-05-01T15:37:24.926Z,1.77
2023-05-01T15:39:52.347Z,2.22
2023-05-01T15:42:20.410Z,2.33
2023-05-01T15:44:48.003Z,1.83
2023-05-01T15:47:15.588Z,1.60
2023-05-01T15:49:42.992Z,1.85
2023-05-01T15:52:11.422Z,2.20
2023-05-01T15:54:38.653Z,2.03
2023-05-01T15:57:07.749Z,1.90
2023-05-01T15:59:34.943Z,1.70
2023-05-01T16:02:02.665Z,1.80
2023-05-01T16:04:30.038Z,1.60
2023-05-01T16:06:57.643Z,1.98
2023-05-01T16:09:31.886Z,1.75
2023-05-01T16:12:01.709Z,1.40
2023-05-01T16:14:28.999Z,1.88
2023-05-01T16:16:56.925Z,2.03
2023-05-01T16:19:24.222Z,2.05
2023-05-01T16:21:51.742Z,1.98
2023-05-01T16:24:19.002Z,2.28
2023-05-01T16:26:46.578Z,2.13
2023-05-01T16:29:13.914Z,1.90
2023-05-01T16:31:47.364Z,1.80
2023-05-01T16:34:18.099Z,2.05
2023-05-01T16:36:47.016Z,1.80
2023-05-01T16:39:16.761Z,1.60
2023-05-01T16:41:47.466Z,2.25
2023-05-01T16:44:19.029Z,1.45
2023-05-01T16:46:53.649Z,2.45
2023-05-01T16:49:22.013Z,1.98
2023-05-01T16:51:50.262Z,2.00
2023-05-01T16:54:18.663Z,1.75
2023-05-01T16:56:46.172Z,2.00
2023-05-01T16:59:13.374Z,1.63
2023-05-01T17:01:40.903Z,1.77
2023-05-01T17:04:08.518Z,1.92
2023-05-01T17:06:36.500Z,2.22
2023-05-01T17:09:03.766Z,1.95
2023-05-01T17:11:32.077Z,2.03
2023-05-01T17:13:59.475Z,2.75
2023-05-01T17:16:27.580Z,1.98
2023-05-01T17:18:54.946Z,2.03
2023-05-01T17:21:24.705Z,1.92
2023-05-01T17:23:51.982Z,1.73
2023-05-01T17:26:19.450Z,2.38
2023-05-01T17:28:46.721Z,2.00
2023-05-01T17:31:15.401Z,1.88
2023-05-01T17:33:44.069Z,2.30
2023-05-01T17:36:11.833Z,1.88
2023-05-01T17:38:39.063Z,2.78
2023-05-01T17:41:07.073Z,2.33
2023-05-01T17:43:34.220Z,2.08
2023-05-01T17:46:01.885Z,2.20
2023-05-01T17:48:29.082Z,2.35
2023-05-01T17:50:56.629Z,2.67
2023-05-01T17:53:24.023Z,2.38
2023-05-01T17:55:52.170Z,2.33
2023-05-01T17:58:19.373Z,2.67
2023-05-01T18:00:47.722Z,2.78
2023-05-01T18:03:15.131Z,2.97
2023-05-01T18:05:42.794Z,3.60
2023-05-01T18:08:10.048Z,2.72
2023-05-01T18:10:37.598Z,2.83
2023-05-01T18:13:04.834Z,3.28
2023-05-01T18:15:32.415Z,2.42
2023-05-01T18:17:59.838Z,2.25
2023-05-01T18:20:27.778Z,2.63
2023-05-01T18:22:54.937Z,2.70
2023-05-01T18:25:22.634Z,2.33
2023-05-01T18:27:49.914Z,3.42
2023-05-01T18:30:17.464Z,3.28
2023-05-01T18:32:48.031Z,3.25
2023-05-01T18:35:18.622Z,3.25
2023-05-01T18:37:46.655Z,3.17
2023-05-01T18:40:14.266Z,2.65
2023-05-01T18:42:42.022Z,3.40
2023-05-01T18:45:14.239Z,3.50
2023-05-01T18:47:41.646Z,3.10
2023-05-01T18:50:09.951Z,4.03
2023-05-01T18:52:37.305Z,3.47
2023-05-01T18:55:05.340Z,3.85
2023-05-01T18:57:32.739Z,3.05
2023-05-01T19:00:01.430Z,3.40
2023-05-01T19:02:29.037Z,4.32
2023-05-01T19:04:58.316Z,3.05
2023-05-01T19:07:26.548Z,3.03
2023-05-01T19:09:54.324Z,3.40
2023-05-01T19:12:21.593Z,3.03
2023-05-01T19:14:49.094Z,3.13
2023-05-01T19:17:16.272Z,3.10
2023-05-01T19:19:43.762Z,3.33
2023-05-01T19:22:11.133Z,3.22
2023-05-01T19:24:38.856Z,3.42
2023-05-01T19:27:06.049Z,3.58
2023-05-01T19:29:34.110Z,3.42
2023-05-01T19:32:01.548Z,3.60
2023-05-01T19:34:29.289Z,4.70
2023-05-01T19:36:57.096Z,4.30
2023-05-01T19:39:24.648Z,4.07
2023-05-01T19:41:52.084Z,4.43
2023-05-01T19:44:19.664Z,4.40
2023-05-01T19:46:46.965Z,4.47
2023-05-01T19:49:15.121Z,3.88
2023-05-01T19:51:42.528Z,5.22
2023-05-01T19:54:09.989Z,3.95
2023-05-01T19:56:38.686Z,4.72
2023-05-01T19:59:06.529Z,4.20
2023-05-01T20:01:38.992Z,3.97
2023-05-01T20:04:06.805Z,3.58
2023-05-01T20:06:34.223Z,4.22
2023-05-01T20:09:02.202Z,3.67
2023-05-01T20:11:29.397Z,4.03
2023-05-01T20:13:56.986Z,4.00
2023-05-01T20:16:24.325Z,4.28
2023-05-01T20:18:52.140Z,3.83
2023-05-01T20:21:19.334Z,4.03
2023-05-01T20:23:46.808Z,4.72
2023-05-01T20:26:13.993Z,4.35
2023-05-01T20:28:41.476Z,5.07
2023-05-01T20:31:09.566Z,4.82
2023-05-01T20:33:37.094Z,4.50
2023-05-01T20:36:05.536Z,5.10
2023-05-01T20:38:47.647Z,5.50
2023-05-01T20:41:15.205Z,5.30
2023-05-01T20:43:42.932Z,5.60
2023-05-01T20:46:10.289Z,5.65
2023-05-01T20:48:37.863Z,5.63
2023-05-01T20:51:05.099Z,5.75
2023-05-01T20:53:32.929Z,5.25
2023-05-01T20:56:00.163Z,5.13
2023-05-01T20:58:27.708Z,5.78
2023-05-01T21:00:55.921Z,5.38
2023-05-01T21:03:23.819Z,5.20
2023-05-01T21:05:51.136Z,4.53
2023-05-01T21:08:19.530Z,4.15
2023-05-01T21:10:46.705Z,4.53
2023-05-01T21:13:15.255Z,3.97
2023-05-01T21:15:42.497Z,4.15
2023-05-01T21:18:12.527Z,3.60
2023-05-01T21:20:41.248Z,3.80
2023-05-01T21:23:08.954Z,3.58
2023-05-01T21:25:36.196Z,3.60
2023-05-01T21:28:05.888Z,3.47
2023-05-01T21:30:35.223Z,3.75
2023-05-01T21:33:06.534Z,4.13
2023-05-01T21:35:34.027Z,4.00
2023-05-01T21:38:01.586Z,3.88
2023-05-01T21:40:28.980Z,3.67
2023-05-01T21:42:56.620Z,4.57
2023-05-01T21:45:24.753Z,4.07
2023-05-01T21:47:52.469Z,4.22
2023-05-01T21:50:21.277Z,3.72
2023-05-01T21:52:49.989Z,3.75
2023-05-01T21:55:22.283Z,3.40
2023-05-01T21:57:50.355Z,3.60
2023-05-01T22:00:19.160Z,4.00
2023-05-01T22:02:48.978Z,3.72
2023-05-01T22:05:20.064Z,3.80
2023-05-01T22:07:48.396Z,3.80
2023-05-01T22:10:18.113Z,3.40
2023-05-01T22:12:46.318Z,3.78
2023-05-01T22:15:15.633Z,3.80
2023-05-01T22:17:45.074Z,3.45
2023-05-01T22:20:12.619Z,3.75
2023-05-01T22:22:41.618Z,3.00
2023-05-01T22:25:10.003Z,3.90
2023-05-01T22:27:38.079Z,3.70
2023-05-01T22:30:06.237Z,3.95
2023-05-01T22:32:34.132Z,3.72
2023-05-01T22:35:01.743Z,3.90
2023-05-01T22:37:30.151Z,3.72
2023-05-01T22:39:57.775Z,4.32
2023-05-01T22:42:25.809Z,4.53
2023-05-01T22:44:53.095Z,3.65
2023-05-01T22:47:20.606Z,3.83
2023-05-01T22:49:47.861Z,3.95
2023-05-01T22:52:15.563Z,3.95
2023-05-01T22:54:42.709Z,3.92
2023-05-01T22:57:10.372Z,3.47
2023-05-01T22:59:39.610Z,3.65
2023-05-01T23:02:07.285Z,3.83
2023-05-01T23:04:34.584Z,4.22
2023-05-01T23:07:02.253Z,3.40
2023-05-01T23:09:32.975Z,3.38
2023-05-01T23:12:00.509Z,3.72
2023-05-01T23:14:27.851Z,3.70
2023-05-01T23:16:55.412Z,4.00
2023-05-01T23:19:24.887Z,3.40
2023-05-01T23:22:08.722Z,4.47
2023-05-01T23:24:43.782Z,3.70
2023-05-01T23:27:13.578Z,3.75
2023-05-01T23:29:41.596Z,3.90
2023-05-01T23:32:18.427Z,3.88
2023-05-01T23:34:45.772Z,4.68
2023-05-01T23:37:13.266Z,3.60
2023-05-01T23:39:40.598Z,3.25
2023-05-01T23:42:08.115Z,3.60
2023-05-01T23:44:35.386Z,3.92
2023-05-01T23:47:03.246Z,4.20
2023-05-01T23:49:30.715Z,3.83
2023-05-01T23:51:58.232Z,4.28
2023-05-01T23:54:25.402Z,4.63
2023-05-01T23:56:53.659Z,4.28
2023-05-01T23:59:20.856Z,4.20
