createdAt,value
2022-08-05T00:00:56.026Z,29.39
2022-08-05T00:03:28.989Z,29.38
2022-08-05T00:06:20.208Z,29.37
2022-08-05T00:08:36.140Z,29.35
2022-08-05T00:11:23.824Z,29.34
2022-08-05T00:13:41.016Z,29.33
2022-08-05T00:16:13.986Z,29.32
2022-08-05T00:18:48.178Z,29.32
2022-08-05T00:21:19.947Z,29.31
2022-08-05T00:23:53.703Z,29.30
2022-08-05T00:26:26.037Z,29.30
2022-08-05T00:28:58.987Z,29.30
2022-08-05T00:31:53.191Z,29.30
2022-08-05T00:34:54.150Z,29.30
2022-08-05T00:37:09.722Z,29.30
2022-08-05T00:39:14.024Z,29.30
2022-08-05T00:41:52.188Z,29.30
2022-08-05T00:44:17.058Z,29.30
2022-08-05T00:46:53.963Z,29.31
2022-08-05T00:49:23.044Z,29.31
2022-08-05T00:51:56.039Z,29.31
2022-08-05T00:54:30.187Z,29.31
2022-08-05T00:57:02.059Z,29.32
2022-08-05T00:59:44.211Z,29.32
2022-08-05T01:02:08.064Z,29.32
2022-08-05T01:04:41.992Z,29.32
2022-08-05T01:07:13.999Z,29.32
2022-08-05T01:09:47.101Z,29.32
2022-08-05T01:12:20.010Z,29.33
2022-08-05T01:14:53.076Z,29.33
2022-08-05T01:17:26.100Z,29.33
2022-08-05T01:20:02.791Z,29.33
2022-08-05T01:22:32.089Z,29.33
2022-08-05T01:25:05.055Z,29.33
2022-08-05T01:27:50.856Z,29.33
2022-08-05T01:30:12.495Z,29.33
2022-08-05T01:32:44.155Z,29.33
2022-08-05T01:35:50.150Z,29.33
2022-08-05T01:37:50.119Z,29.33
2022-08-05T01:40:27.923Z,29.33
2022-08-05T01:42:56.073Z,29.33
2022-08-05T01:45:34.844Z,29.33
2022-08-05T01:48:02.098Z,29.33
2022-08-05T01:50:35.129Z,29.33
2022-08-05T01:53:08.085Z,29.33
2022-08-05T01:55:41.135Z,29.33
2022-08-05T01:58:15.767Z,29.33
2022-08-05T02:00:47.182Z,29.33
2022-08-05T02:03:28.936Z,29.33
2022-08-05T02:05:53.474Z,29.33
2022-08-05T02:08:31.107Z,29.33
2022-08-05T02:10:59.159Z,29.33
2022-08-05T02:13:48.628Z,29.33
2022-08-05T02:16:05.182Z,29.33
2022-08-05T02:18:41.940Z,29.33
2022-08-05T02:21:15.123Z,29.34
2022-08-05T02:23:44.173Z,29.34
2022-08-05T02:26:17.313Z,29.34
2022-08-05T02:28:50.145Z,29.34
2022-08-05T02:31:23.183Z,29.35
2022-08-05T02:33:57.723Z,29.35
2022-08-05T02:36:31.348Z,29.35
2022-08-05T02:39:02.277Z,29.35
2022-08-05T02:41:42.964Z,29.35
2022-08-05T02:44:12.174Z,29.35
2022-08-05T02:46:43.895Z,29.35
2022-08-05T02:49:14.179Z,29.35
2022-08-05T02:52:03.823Z,29.35
2022-08-05T02:54:36.170Z,29.35
2022-08-05T02:56:53.213Z,29.35
2022-08-05T02:59:26.956Z,29.35
2022-08-05T03:01:59.269Z,29.35
2022-08-05T03:04:31.887Z,29.35
2022-08-05T03:07:05.233Z,29.35
2022-08-05T03:09:43.330Z,29.35
2022-08-05T03:12:11.261Z,29.35
2022-08-05T03:14:45.954Z,29.35
2022-08-05T03:17:17.301Z,29.35
2022-08-05T03:19:50.257Z,29.35
2022-08-05T03:22:32.345Z,29.35
2022-08-05T03:24:56.218Z,29.35
2022-08-05T03:27:29.756Z,29.35
2022-08-05T03:30:08.111Z,29.35
2022-08-05T03:32:35.267Z,29.35
2022-08-05T03:35:08.925Z,29.35
2022-08-05T03:37:46.785Z,29.35
2022-08-05T03:40:15.246Z,29.34
2022-08-05T03:42:52.491Z,29.34
2022-08-05T03:45:21.439Z,29.34
2022-08-05T03:47:57.238Z,29.33
2022-08-05T03:50:26.256Z,29.33
2022-08-05T03:54:59.130Z,29.33
2022-08-05T03:56:05.199Z,29.32
2022-08-05T03:58:05.310Z,29.31
2022-08-05T04:00:38.063Z,29.31
2022-08-05T04:03:14.930Z,29.30
2022-08-05T04:05:44.075Z,29.30
2022-08-05T04:08:36.105Z,29.29
2022-08-05T04:10:50.348Z,29.29
2022-08-05T04:13:23.308Z,29.29
2022-08-05T04:16:04.475Z,29.28
2022-08-05T04:18:29.322Z,29.28
2022-08-05T04:21:02.340Z,29.28
2022-08-05T04:24:04.715Z,29.28
2022-08-05T04:26:07.991Z,29.28
2022-08-05T04:28:51.198Z,29.28
2022-08-05T04:31:14.315Z,29.28
2022-08-05T04:34:18.905Z,29.27
2022-08-05T04:36:49.697Z,29.25
2022-08-05T04:38:53.447Z,29.22
2022-08-05T04:41:36.614Z,29.18
2022-08-05T04:43:59.397Z,29.15
2022-08-05T04:46:32.348Z,29.13
2022-08-05T04:49:05.405Z,29.10
2022-08-05T04:51:38.347Z,29.08
2022-08-05T04:54:12.203Z,29.06
2022-08-05T04:56:44.316Z,29.04
2022-08-05T04:59:24.064Z,29.02
2022-08-05T05:01:50.384Z,29.01
2022-08-05T05:04:23.424Z,28.99
2022-08-05T05:06:57.738Z,28.97
2022-08-05T05:09:29.282Z,28.94
2022-08-05T05:12:02.419Z,28.92
2022-08-05T05:14:37.288Z,28.91
2022-08-05T05:17:12.370Z,28.89
2022-08-05T05:19:47.625Z,28.87
2022-08-05T05:22:23.943Z,28.85
2022-08-05T05:24:57.510Z,28.84
2022-08-05T05:27:24.778Z,28.84
2022-08-05T05:30:04.881Z,28.84
2022-08-05T05:32:30.461Z,28.84
2022-08-05T05:35:03.271Z,28.85
2022-08-05T05:37:37.479Z,28.86
2022-08-05T05:40:09.550Z,28.88
2022-08-05T05:42:47.143Z,28.89
2022-08-05T05:45:17.420Z,28.90
2022-08-05T05:48:06.907Z,28.91
2022-08-05T05:50:23.467Z,28.93
2022-08-05T05:52:56.379Z,28.94
2022-08-05T05:55:52.060Z,28.95
2022-08-05T05:58:02.465Z,28.96
2022-08-05T06:00:35.280Z,28.97
2022-08-05T06:03:39.803Z,28.98
2022-08-05T06:05:41.586Z,28.99
2022-08-05T06:08:14.462Z,29.00
2022-08-05T06:10:52.427Z,29.01
2022-08-05T06:13:20.450Z,29.02
2022-08-05T06:16:30.072Z,29.03
2022-08-05T06:18:31.079Z,29.04
2022-08-05T06:20:59.543Z,29.05
2022-08-05T06:23:43.684Z,29.06
2022-08-05T06:26:13.675Z,29.06
2022-08-05T06:28:38.479Z,29.07
2022-08-05T06:31:18.014Z,29.08
2022-08-05T06:34:07.036Z,29.08
2022-08-05T06:36:17.545Z,29.09
2022-08-05T06:38:50.436Z,29.10
2022-08-05T06:41:23.548Z,29.10
2022-08-05T06:44:00.248Z,29.11
2022-08-05T06:46:30.632Z,29.12
2022-08-05T06:49:07.686Z,29.12
2022-08-05T06:51:36.243Z,29.13
2022-08-05T06:54:09.518Z,29.14
2022-08-05T06:56:42.524Z,29.14
2022-08-05T06:59:15.514Z,29.15
2022-08-05T07:01:48.639Z,29.16
2022-08-05T07:04:21.525Z,29.17
2022-08-05T07:06:54.624Z,29.17
2022-08-05T07:09:27.557Z,29.18
2022-08-05T07:12:00.842Z,29.19
2022-08-05T07:14:33.589Z,29.19
2022-08-05T07:18:01.316Z,29.20
2022-08-05T07:22:12.493Z,29.21
2022-08-05T07:24:53.662Z,29.22
2022-08-05T07:27:18.623Z,29.22
2022-08-05T07:30:27.962Z,29.23
2022-08-05T07:32:26.218Z,29.24
2022-08-05T07:34:57.871Z,29.24
2022-08-05T07:37:37.475Z,29.25
2022-08-05T07:40:32.342Z,29.26
2022-08-05T07:42:36.657Z,29.26
2022-08-05T07:45:09.579Z,29.27
2022-08-05T07:47:42.749Z,29.28
2022-08-05T07:50:16.706Z,29.29
2022-08-05T07:52:48.588Z,29.30
2022-08-05T07:56:04.770Z,29.31
2022-08-05T07:58:02.493Z,29.31
2022-08-05T08:00:27.704Z,29.32
2022-08-05T08:03:13.727Z,29.33
2022-08-05T08:05:33.639Z,29.33
2022-08-05T08:08:06.634Z,29.34
2022-08-05T08:10:39.312Z,29.35
2022-08-05T08:13:12.639Z,29.35
2022-08-05T08:16:34.490Z,29.35
2022-08-05T08:18:20.814Z,29.36
2022-08-05T08:21:02.548Z,29.36
2022-08-05T08:24:02.598Z,29.37
2022-08-05T08:25:59.692Z,29.37
2022-08-05T08:28:37.497Z,29.37
2022-08-05T08:31:04.316Z,29.38
2022-08-05T08:33:37.865Z,29.38
2022-08-05T08:38:42.576Z,29.38
2022-08-05T08:41:15.519Z,29.39
2022-08-05T08:45:20.002Z,29.39
2022-08-05T08:46:21.705Z,29.39
2022-08-05T08:49:08.047Z,29.39
2022-08-05T08:52:04.179Z,29.39
2022-08-05T08:54:00.509Z,29.39
2022-08-05T08:56:33.531Z,29.40
2022-08-05T08:59:10.093Z,29.40
2022-08-05T09:01:42.593Z,29.41
2022-08-05T09:04:12.389Z,29.42
2022-08-05T09:06:45.469Z,29.43
2022-08-05T09:09:18.533Z,29.44
2022-08-05T09:11:55.371Z,29.44
2022-08-05T09:14:57.982Z,29.45
2022-08-05T09:16:57.885Z,29.46
2022-08-05T09:19:36.799Z,29.46
2022-08-05T09:22:18.479Z,29.47
2022-08-05T09:24:36.674Z,29.48
2022-08-05T09:27:09.753Z,29.49
2022-08-05T09:29:47.574Z,29.49
2022-08-05T09:32:50.272Z,29.50
2022-08-05T09:34:48.513Z,29.50
2022-08-05T09:38:12.632Z,29.51
2022-08-05T09:39:56.005Z,29.52
2022-08-05T09:42:28.304Z,29.52
2022-08-05T09:45:17.691Z,29.53
2022-08-05T09:47:48.512Z,29.53
2022-08-05T09:50:06.463Z,29.54
2022-08-05T09:52:44.896Z,29.55
2022-08-05T09:55:57.523Z,29.56
2022-08-05T09:57:45.947Z,29.56
2022-08-05T10:00:19.786Z,29.57
2022-08-05T10:02:52.858Z,29.58
2022-08-05T10:05:26.832Z,29.58
2022-08-05T10:08:34.999Z,29.59
2022-08-05T10:10:32.589Z,29.59
2022-08-05T10:13:09.976Z,29.60
2022-08-05T10:15:37.803Z,29.61
2022-08-05T10:18:10.819Z,29.62
2022-08-05T10:20:44.199Z,29.63
2022-08-05T10:23:34.388Z,29.63
2022-08-05T10:25:49.833Z,29.64
2022-08-05T10:28:29.164Z,29.65
2022-08-05T10:32:48.874Z,29.66
2022-08-05T10:33:29.876Z,29.66
2022-08-05T10:36:02.865Z,29.67
2022-08-05T10:38:35.844Z,29.67
2022-08-05T10:41:08.930Z,29.67
2022-08-05T10:43:41.891Z,29.68
2022-08-05T10:46:14.846Z,29.68
2022-08-05T10:48:56.656Z,29.69
2022-08-05T10:51:21.799Z,29.69
2022-08-05T10:53:54.457Z,29.69
2022-08-05T10:56:26.903Z,29.69
2022-08-05T10:59:07.117Z,29.69
2022-08-05T11:01:55.081Z,29.70
2022-08-05T11:04:05.825Z,29.70
2022-08-05T11:06:38.877Z,29.70
2022-08-05T11:09:16.342Z,29.70
2022-08-05T11:11:52.875Z,29.71
2022-08-05T11:14:17.880Z,29.71
2022-08-05T11:16:57.108Z,29.71
2022-08-05T11:20:10.500Z,29.71
2022-08-05T11:21:57.924Z,29.71
2022-08-05T11:24:30.635Z,29.72
2022-08-05T11:27:04.937Z,29.72
2022-08-05T11:29:37.760Z,29.72
2022-08-05T11:32:10.914Z,29.73
2022-08-05T11:34:50.832Z,29.73
2022-08-05T11:38:36.482Z,29.74
2022-08-05T11:39:50.005Z,29.74
2022-08-05T11:42:22.949Z,29.74
2022-08-05T11:44:55.966Z,29.74
2022-08-05T11:47:48.842Z,29.75
2022-08-05T11:50:01.991Z,29.75
2022-08-05T11:52:34.952Z,29.75
2022-08-05T11:55:10.509Z,29.76
2022-08-05T11:58:10.321Z,29.76
2022-08-05T12:00:13.646Z,29.77
2022-08-05T12:02:47.005Z,29.77
2022-08-05T12:05:20.030Z,29.78
2022-08-05T12:08:03.467Z,29.78
2022-08-05T12:10:43.442Z,29.79
2022-08-05T12:13:00.475Z,29.79
2022-08-05T12:15:38.447Z,29.80
2022-08-05T12:18:11.001Z,29.80
2022-08-05T12:20:40.729Z,29.80
2022-08-05T12:23:13.015Z,29.81
2022-08-05T12:25:46.172Z,29.81
2022-08-05T12:28:20.054Z,29.81
2022-08-05T12:30:53.068Z,29.82
2022-08-05T12:33:27.478Z,29.82
2022-08-05T12:35:59.107Z,29.83
2022-08-05T12:38:32.099Z,29.83
2022-08-05T12:41:07.646Z,29.83
2022-08-05T12:43:37.984Z,29.84
2022-08-05T12:46:12.516Z,29.84
2022-08-05T12:48:43.743Z,29.84
2022-08-05T12:51:21.595Z,29.84
2022-08-05T12:53:55.837Z,29.84
2022-08-05T12:56:34.285Z,29.82
2022-08-05T12:59:00.952Z,29.80
2022-08-05T13:02:02.521Z,29.78
2022-08-05T13:04:02.221Z,29.75
2022-08-05T13:06:34.861Z,29.73
2022-08-05T13:09:08.579Z,29.72
2022-08-05T13:12:03.211Z,29.71
2022-08-05T13:14:14.890Z,29.70
2022-08-05T13:16:47.114Z,29.70
2022-08-05T13:19:20.129Z,29.69
2022-08-05T13:21:56.042Z,29.69
2022-08-05T13:24:36.559Z,29.69
2022-08-05T13:27:00.087Z,29.69
2022-08-05T13:29:37.782Z,29.69
2022-08-05T13:32:06.237Z,29.69
2022-08-05T13:34:40.911Z,29.69
2022-08-05T13:37:12.214Z,29.69
2022-08-05T13:40:16.048Z,29.69
2022-08-05T13:42:19.203Z,29.69
2022-08-05T13:44:52.180Z,29.69
2022-08-05T13:47:35.809Z,29.70
2022-08-05T13:49:58.201Z,29.70
2022-08-05T13:52:31.125Z,29.71
2022-08-05T13:55:07.986Z,29.71
2022-08-05T13:57:51.418Z,29.72
2022-08-05T14:00:10.110Z,29.73
2022-08-05T14:02:43.231Z,29.73
2022-08-05T14:05:29.305Z,29.74
2022-08-05T14:08:00.017Z,29.75
2022-08-05T14:10:29.022Z,29.76
2022-08-05T14:12:55.146Z,29.77
2022-08-05T14:16:04.816Z,29.78
2022-08-05T14:18:01.197Z,29.79
2022-08-05T14:20:33.873Z,29.80
2022-08-05T14:23:07.227Z,29.81
2022-08-05T14:25:44.977Z,29.82
2022-08-05T14:28:26.017Z,29.83
2022-08-05T14:30:46.494Z,29.84
2022-08-05T14:33:22.986Z,29.84
2022-08-05T14:35:53.967Z,29.85
2022-08-05T14:38:31.987Z,29.86
2022-08-05T14:40:58.232Z,29.87
2022-08-05T14:43:58.986Z,29.88
2022-08-05T14:46:04.242Z,29.88
2022-08-05T14:48:37.189Z,29.89
2022-08-05T14:51:09.888Z,29.89
2022-08-05T14:53:44.554Z,29.90
2022-08-05T14:56:15.886Z,29.91
2022-08-05T14:58:53.129Z,29.91
2022-08-05T15:01:47.840Z,29.92
2022-08-05T15:03:55.214Z,29.92
2022-08-05T15:06:30.314Z,29.93
2022-08-05T15:09:03.669Z,29.93
2022-08-05T15:11:52.365Z,29.94
2022-08-05T15:14:06.916Z,29.94
2022-08-05T15:16:39.926Z,29.95
2022-08-05T15:19:23.189Z,29.96
2022-08-05T15:21:45.957Z,29.96
2022-08-05T15:24:18.975Z,29.96
2022-08-05T15:26:52.049Z,29.97
2022-08-05T15:29:30.019Z,29.97
2022-08-05T15:32:02.236Z,29.97
2022-08-05T15:34:33.537Z,29.98
2022-08-05T15:37:06.895Z,29.98
2022-08-05T15:40:59.541Z,29.98
2022-08-05T15:42:56.639Z,29.98
2022-08-05T15:44:42.982Z,29.99
2022-08-05T15:47:16.395Z,29.99
2022-08-05T15:49:55.980Z,29.99
2022-08-05T15:52:53.713Z,30.00
2022-08-05T15:55:08.973Z,30.00
2022-08-05T15:57:42.293Z,30.00
2022-08-05T16:00:16.866Z,30.00
2022-08-05T16:02:48.116Z,30.01
2022-08-05T16:05:21.096Z,30.01
2022-08-05T16:07:54.119Z,30.01
2022-08-05T16:10:27.182Z,30.01
2022-08-05T16:13:00.080Z,30.01
2022-08-05T16:15:33.947Z,30.01
2022-08-05T16:18:09.052Z,30.02
2022-08-05T16:20:39.041Z,30.02
2022-08-05T16:23:12.039Z,30.02
2022-08-05T16:25:45.069Z,30.02
2022-08-05T16:28:18.109Z,30.02
2022-08-05T16:30:51.153Z,30.02
2022-08-05T16:33:24.156Z,30.03
2022-08-05T16:35:57.071Z,30.03
2022-08-05T16:38:30.178Z,30.03
2022-08-05T16:41:29.773Z,30.03
2022-08-05T16:43:36.056Z,30.03
2022-08-05T16:46:12.825Z,30.03
2022-08-05T16:48:42.102Z,30.03
2022-08-05T16:51:15.078Z,30.02
2022-08-05T16:54:03.990Z,29.97
2022-08-05T16:56:21.177Z,29.87
2022-08-05T16:58:54.233Z,29.73
2022-08-05T17:01:27.207Z,29.59
2022-08-05T17:04:00.075Z,29.44
2022-08-05T17:06:33.110Z,29.31
2022-08-05T17:09:06.101Z,29.17
2022-08-05T17:11:48.728Z,29.05
2022-08-05T17:14:13.132Z,28.91
2022-08-05T17:16:45.447Z,28.77
2022-08-05T17:19:18.461Z,28.66
2022-08-05T17:21:51.753Z,28.54
2022-08-05T17:24:34.950Z,28.42
2022-08-05T17:26:57.476Z,28.31
2022-08-05T17:29:39.918Z,28.22
2022-08-05T17:32:03.110Z,28.11
2022-08-05T17:34:36.553Z,28.02
2022-08-05T17:37:32.092Z,27.95
2022-08-05T17:39:43.812Z,27.91
2022-08-05T17:42:22.781Z,27.89
2022-08-05T17:44:50.130Z,27.87
2022-08-05T17:47:22.952Z,27.85
2022-08-05T17:50:00.002Z,27.85
2022-08-05T17:52:28.462Z,27.87
2022-08-05T17:55:03.089Z,27.89
2022-08-05T17:57:34.504Z,27.92
2022-08-05T18:00:07.480Z,27.95
2022-08-05T18:02:40.296Z,27.98
2022-08-05T18:05:16.670Z,28.01
2022-08-05T18:07:46.487Z,28.04
2022-08-05T18:10:20.813Z,28.06
2022-08-05T18:12:52.571Z,28.09
2022-08-05T18:15:25.519Z,28.11
2022-08-05T18:18:03.559Z,28.13
2022-08-05T18:20:32.558Z,28.15
2022-08-05T18:23:09.197Z,28.16
2022-08-05T18:25:39.111Z,28.17
2022-08-05T18:28:10.516Z,28.18
2022-08-05T18:30:43.290Z,28.19
2022-08-05T18:33:16.532Z,28.20
2022-08-05T18:36:00.527Z,28.22
2022-08-05T18:38:26.135Z,28.23
2022-08-05T18:41:56.591Z,28.23
2022-08-05T18:43:31.622Z,28.24
2022-08-05T18:46:01.577Z,28.25
2022-08-05T18:48:34.538Z,28.25
2022-08-05T18:52:05.294Z,28.26
2022-08-05T18:53:43.012Z,28.27
2022-08-05T18:56:13.511Z,28.28
2022-08-05T18:58:46.569Z,28.27
2022-08-05T19:01:19.700Z,28.23
2022-08-05T19:03:55.028Z,28.17
2022-08-05T19:06:37.334Z,28.13
2022-08-05T19:08:58.536Z,28.11
2022-08-05T19:11:54.789Z,28.10
2022-08-05T19:14:20.002Z,28.10
2022-08-05T19:16:47.029Z,28.11
2022-08-05T19:19:10.581Z,28.11
2022-08-05T19:21:43.580Z,28.13
2022-08-05T19:24:16.557Z,28.13
2022-08-05T19:26:54.775Z,28.14
2022-08-05T19:29:22.747Z,28.15
2022-08-05T19:31:57.406Z,28.15
2022-08-05T19:34:29.283Z,28.16
2022-08-05T19:37:02.565Z,28.16
2022-08-05T19:39:45.931Z,28.16
2022-08-05T19:42:09.418Z,28.16
2022-08-05T19:44:45.246Z,28.15
2022-08-05T19:47:15.241Z,28.15
2022-08-05T19:49:47.670Z,28.15
2022-08-05T19:52:30.937Z,28.15
2022-08-05T19:54:53.864Z,28.15
2022-08-05T19:57:49.252Z,28.14
2022-08-05T20:00:05.762Z,28.14
2022-08-05T20:02:33.734Z,28.14
2022-08-05T20:05:09.658Z,28.14
2022-08-05T20:07:48.090Z,28.15
2022-08-05T20:10:13.622Z,28.16
2022-08-05T20:12:48.371Z,28.18
2022-08-05T20:15:48.077Z,28.20
2022-08-05T20:17:51.641Z,28.22
2022-08-05T20:20:24.436Z,28.24
2022-08-05T20:22:57.715Z,28.26
2022-08-05T20:25:33.708Z,28.28
2022-08-05T20:28:03.485Z,28.30
2022-08-05T20:30:36.472Z,28.31
2022-08-05T20:33:09.366Z,28.33
2022-08-05T20:35:45.547Z,28.34
2022-08-05T20:38:22.775Z,28.35
2022-08-05T20:40:50.563Z,28.35
2022-08-05T20:43:33.185Z,28.36
2022-08-05T20:45:56.994Z,28.36
2022-08-05T20:48:27.489Z,28.37
2022-08-05T20:51:00.391Z,28.37
2022-08-05T20:53:36.616Z,28.38
2022-08-05T20:56:08.508Z,28.38
2022-08-05T20:58:39.422Z,28.38
2022-08-05T21:01:13.354Z,28.37
2022-08-05T21:03:48.173Z,28.37
2022-08-05T21:06:27.762Z,28.36
2022-08-05T21:08:51.572Z,28.36
2022-08-05T21:12:10.462Z,28.35
2022-08-05T21:13:57.794Z,28.35
2022-08-05T21:16:31.002Z,28.34
2022-08-05T21:19:03.869Z,28.34
2022-08-05T21:21:39.119Z,28.33
2022-08-05T21:24:09.772Z,28.33
2022-08-05T21:26:47.190Z,28.32
2022-08-05T21:29:16.673Z,28.32
2022-08-05T21:31:48.782Z,28.31
2022-08-05T21:34:22.141Z,28.30
2022-08-05T21:36:54.758Z,28.30
2022-08-05T21:39:28.091Z,28.29
2022-08-05T21:42:01.159Z,28.28
2022-08-05T21:44:33.765Z,28.27
2022-08-05T21:47:06.734Z,28.26
2022-08-05T21:49:59.367Z,28.25
2022-08-05T21:52:22.373Z,28.24
2022-08-05T21:54:45.799Z,28.23
2022-08-05T21:57:34.296Z,28.22
2022-08-05T22:00:06.415Z,28.21
2022-08-05T22:02:25.187Z,28.20
2022-08-05T22:04:57.816Z,28.19
2022-08-05T22:07:40.125Z,28.19
2022-08-05T22:10:03.881Z,28.18
2022-08-05T22:12:36.838Z,28.17
2022-08-05T22:15:09.844Z,28.16
2022-08-05T22:17:48.595Z,28.15
2022-08-05T22:20:16.590Z,28.14
2022-08-05T22:22:48.880Z,28.13
2022-08-05T22:25:31.060Z,28.12
2022-08-05T22:28:08.772Z,28.11
2022-08-05T22:30:35.359Z,28.10
2022-08-05T22:33:00.862Z,28.09
2022-08-05T22:35:48.685Z,28.08
2022-08-05T22:38:07.164Z,28.08
2022-08-05T22:40:40.677Z,28.07
2022-08-05T22:43:13.817Z,28.06
2022-08-05T22:45:46.898Z,28.05
2022-08-05T22:48:22.202Z,28.04
2022-08-05T22:50:56.200Z,28.03
2022-08-05T22:53:25.859Z,28.02
2022-08-05T22:55:59.422Z,28.02
2022-08-05T22:58:31.935Z,28.01
2022-08-05T23:01:04.880Z,28.00
2022-08-05T23:03:58.538Z,27.99
2022-08-05T23:06:10.875Z,27.99
2022-08-05T23:08:43.838Z,27.98
2022-08-05T23:11:16.889Z,27.97
2022-08-05T23:13:51.786Z,27.96
2022-08-05T23:16:26.021Z,27.95
2022-08-05T23:18:55.914Z,27.94
2022-08-05T23:21:42.516Z,27.93
2022-08-05T23:24:03.739Z,27.92
2022-08-05T23:26:34.955Z,27.91
2022-08-05T23:29:07.915Z,27.91
2022-08-05T23:31:40.983Z,27.90
2022-08-05T23:34:13.990Z,27.89
2022-08-05T23:36:46.917Z,27.88
2022-08-05T23:39:32.114Z,27.87
2022-08-05T23:41:54.029Z,27.86
2022-08-05T23:44:28.037Z,27.85
2022-08-05T23:46:58.946Z,27.84
2022-08-05T23:49:35.787Z,27.83
2022-08-05T23:52:05.678Z,27.83
2022-08-05T23:54:38.377Z,27.82
2022-08-05T23:57:10.930Z,27.81
