createdAt,value
2022-10-24T00:00:44.780Z,986
2022-10-24T00:01:46.339Z,985.99
2022-10-24T00:02:48.119Z,986
2022-10-24T00:03:49.807Z,985.97
2022-10-24T00:04:51.540Z,985.93
2022-10-24T00:05:53.282Z,985.92
2022-10-24T00:06:55.021Z,985.97
2022-10-24T00:07:56.750Z,985.99
2022-10-24T00:08:58.513Z,985.98
2022-10-24T00:10:00.250Z,985.98
2022-10-24T00:11:01.953Z,985.95
2022-10-24T00:12:03.693Z,985.93
2022-10-24T00:13:05.425Z,985.96
2022-10-24T00:14:07.202Z,985.93
2022-10-24T00:15:08.932Z,985.92
2022-10-24T00:16:10.649Z,985.94
2022-10-24T00:17:12.379Z,985.93
2022-10-24T00:18:14.101Z,985.91
2022-10-24T00:19:15.833Z,985.91
2022-10-24T00:20:17.599Z,985.9
2022-10-24T00:21:19.308Z,985.94
2022-10-24T00:22:21.054Z,985.97
2022-10-24T00:23:22.799Z,985.94
2022-10-24T00:24:24.511Z,985.92
2022-10-24T00:25:26.254Z,986
2022-10-24T00:26:27.977Z,985.97
2022-10-24T00:27:29.936Z,985.97
2022-10-24T00:28:31.454Z,986.05
2022-10-24T00:29:33.208Z,986.04
2022-10-24T00:30:34.934Z,986.04
2022-10-24T00:31:36.651Z,985.99
2022-10-24T00:32:38.420Z,986.02
2022-10-24T00:33:40.130Z,985.99
2022-10-24T00:34:41.859Z,986
2022-10-24T00:35:43.603Z,985.97
2022-10-24T00:36:45.333Z,986
2022-10-24T00:37:47.529Z,986.01
2022-10-24T00:38:48.811Z,986
2022-10-24T00:39:50.539Z,985.95
2022-10-24T00:40:52.275Z,985.96
2022-10-24T00:41:54.000Z,985.92
2022-10-24T00:42:55.739Z,985.94
2022-10-24T00:43:57.504Z,985.92
2022-10-24T00:44:59.237Z,985.93
2022-10-24T00:46:00.964Z,985.89
2022-10-24T00:47:02.687Z,985.92
2022-10-24T00:48:04.418Z,985.87
2022-10-24T00:49:06.151Z,985.78
2022-10-24T00:50:07.898Z,985.81
2022-10-24T00:51:09.622Z,985.79
2022-10-24T00:52:11.423Z,985.79
2022-10-24T00:53:13.140Z,985.85
2022-10-24T00:54:14.831Z,985.84
2022-10-24T00:55:16.565Z,985.83
2022-10-24T00:56:18.294Z,985.86
2022-10-24T00:57:20.033Z,985.84
2022-10-24T00:58:21.762Z,985.85
2022-10-24T00:59:23.508Z,985.79
2022-10-24T01:00:25.312Z,985.84
2022-10-24T01:01:27.034Z,985.77
2022-10-24T01:02:28.705Z,985.78
2022-10-24T01:03:30.446Z,985.78
2022-10-24T01:04:32.208Z,985.78
2022-10-24T01:05:33.922Z,985.78
2022-10-24T01:06:35.653Z,985.8
2022-10-24T01:07:37.441Z,985.74
2022-10-24T01:08:39.126Z,985.69
2022-10-24T01:09:40.845Z,985.7
2022-10-24T01:10:42.597Z,985.76
2022-10-24T01:11:44.325Z,985.69
2022-10-24T01:12:46.474Z,985.7
2022-10-24T01:13:47.806Z,985.69
2022-10-24T01:14:49.528Z,985.66
2022-10-24T01:15:51.267Z,985.65
2022-10-24T01:16:53.025Z,985.66
2022-10-24T01:17:54.738Z,985.64
2022-10-24T01:18:56.480Z,985.6
2022-10-24T01:19:58.200Z,985.63
2022-10-24T01:20:59.953Z,985.62
2022-10-24T01:22:01.680Z,985.6
2022-10-24T01:23:03.411Z,985.64
2022-10-24T01:24:05.147Z,985.58
2022-10-24T01:25:06.882Z,985.63
2022-10-24T01:26:08.614Z,985.6
2022-10-24T01:27:10.386Z,985.62
2022-10-24T01:28:12.082Z,985.66
2022-10-24T01:29:13.819Z,985.66
2022-10-24T01:30:15.554Z,985.69
2022-10-24T01:31:17.300Z,985.66
2022-10-24T01:32:19.016Z,985.68
2022-10-24T01:33:20.761Z,985.66
2022-10-24T01:34:22.486Z,985.64
2022-10-24T01:35:24.267Z,985.68
2022-10-24T01:36:25.971Z,985.67
2022-10-24T01:37:27.701Z,985.59
2022-10-24T01:38:29.425Z,985.58
2022-10-24T01:39:31.179Z,985.5
2022-10-24T01:40:32.918Z,985.52
2022-10-24T01:41:34.640Z,985.53
2022-10-24T01:42:36.380Z,985.5
2022-10-24T01:43:38.114Z,985.54
2022-10-24T01:44:39.849Z,985.51
2022-10-24T01:45:41.581Z,985.6
2022-10-24T01:46:43.342Z,985.6
2022-10-24T01:47:45.408Z,985.57
2022-10-24T01:48:46.791Z,985.56
2022-10-24T01:49:48.519Z,985.57
2022-10-24T01:50:50.255Z,985.59
2022-10-24T01:51:51.989Z,985.56
2022-10-24T01:52:53.721Z,985.64
2022-10-24T01:53:55.461Z,985.64
2022-10-24T01:54:57.197Z,985.59
2022-10-24T01:55:58.923Z,985.6
2022-10-24T01:57:00.690Z,985.59
2022-10-24T01:58:02.380Z,985.57
2022-10-24T01:59:04.119Z,985.59
2022-10-24T02:00:05.889Z,985.53
2022-10-24T02:01:07.655Z,985.51
2022-10-24T02:02:09.348Z,985.49
2022-10-24T02:03:11.089Z,985.44
2022-10-24T02:04:12.816Z,985.48
2022-10-24T02:05:14.547Z,985.54
2022-10-24T02:06:16.269Z,985.54
2022-10-24T02:07:18.012Z,985.57
2022-10-24T02:08:19.745Z,985.51
2022-10-24T02:09:21.482Z,985.5
2022-10-24T02:10:23.230Z,985.49
2022-10-24T02:11:24.952Z,985.52
2022-10-24T02:12:26.683Z,985.56
2022-10-24T02:13:28.429Z,985.57
2022-10-24T02:14:30.160Z,985.55
2022-10-24T02:15:31.894Z,985.56
2022-10-24T02:16:33.647Z,985.51
2022-10-24T02:17:35.373Z,985.51
2022-10-24T02:18:37.110Z,985.53
2022-10-24T02:19:38.835Z,985.53
2022-10-24T02:20:40.565Z,985.58
2022-10-24T02:21:42.306Z,985.62
2022-10-24T02:22:44.033Z,985.63
2022-10-24T02:23:45.795Z,985.61
2022-10-24T02:24:47.502Z,985.61
2022-10-24T02:25:49.239Z,985.51
2022-10-24T02:26:50.980Z,985.52
2022-10-24T02:27:52.713Z,985.47
2022-10-24T02:28:54.478Z,985.42
2022-10-24T02:29:56.185Z,985.43
2022-10-24T02:30:57.927Z,985.39
2022-10-24T02:31:59.661Z,985.34
2022-10-24T02:33:01.419Z,985.29
2022-10-24T02:34:03.227Z,985.34
2022-10-24T02:35:04.877Z,985.34
2022-10-24T02:36:06.614Z,985.35
2022-10-24T02:37:08.344Z,985.38
2022-10-24T02:38:10.104Z,985.4
2022-10-24T02:39:11.804Z,985.47
2022-10-24T02:40:13.539Z,985.39
2022-10-24T02:41:15.268Z,985.45
2022-10-24T02:42:17.156Z,985.45
2022-10-24T02:43:18.761Z,985.44
2022-10-24T02:44:20.691Z,985.45
2022-10-24T02:45:22.219Z,985.43
2022-10-24T02:46:23.945Z,985.43
2022-10-24T02:47:25.692Z,985.42
2022-10-24T02:48:27.422Z,985.4
2022-10-24T02:49:29.167Z,985.34
2022-10-24T02:50:30.900Z,985.32
2022-10-24T02:51:32.609Z,985.33
2022-10-24T02:52:34.347Z,985.34
2022-10-24T02:53:36.083Z,985.27
2022-10-24T02:54:37.825Z,985.28
2022-10-24T02:55:39.565Z,985.31
2022-10-24T02:56:41.287Z,985.3
2022-10-24T02:57:43.019Z,985.32
2022-10-24T02:58:44.754Z,985.24
2022-10-24T02:59:46.486Z,985.28
2022-10-24T03:00:48.312Z,985.27
2022-10-24T03:01:50.014Z,985.24
2022-10-24T03:02:51.692Z,985.19
2022-10-24T03:03:53.452Z,985.15
2022-10-24T03:04:55.153Z,985.13
2022-10-24T03:05:56.900Z,985.18
2022-10-24T03:06:58.643Z,985.12
2022-10-24T03:08:00.370Z,985.2
2022-10-24T03:09:02.116Z,985.21
2022-10-24T03:10:03.866Z,985.24
2022-10-24T03:11:05.576Z,985.23
2022-10-24T03:12:07.299Z,985.27
2022-10-24T03:13:09.036Z,985.29
2022-10-24T03:14:10.774Z,985.37
2022-10-24T03:15:12.534Z,985.24
2022-10-24T03:16:14.426Z,985.26
2022-10-24T03:17:15.976Z,985.27
2022-10-24T03:18:17.702Z,985.33
2022-10-24T03:19:19.449Z,985.31
2022-10-24T03:20:21.187Z,985.35
2022-10-24T03:21:22.911Z,985.36
2022-10-24T03:22:28.663Z,985.34
2022-10-24T03:23:26.393Z,985.37
2022-10-24T03:24:43.297Z,985.38
2022-10-24T03:25:29.857Z,985.42
2022-10-24T03:26:31.596Z,985.44
2022-10-24T03:27:33.317Z,985.41
2022-10-24T03:28:35.060Z,985.42
2022-10-24T03:29:36.790Z,985.4
2022-10-24T03:30:38.531Z,985.37
2022-10-24T03:31:40.260Z,985.37
2022-10-24T03:32:42.392Z,985.42
2022-10-24T03:33:43.735Z,985.41
2022-10-24T03:34:45.464Z,985.35
2022-10-24T03:35:47.212Z,985.45
2022-10-24T03:36:48.991Z,985.52
2022-10-24T03:37:50.680Z,985.53
2022-10-24T03:38:52.403Z,985.53
2022-10-24T03:39:54.160Z,985.57
2022-10-24T03:40:55.864Z,985.51
2022-10-24T03:41:57.601Z,985.62
2022-10-24T03:42:59.368Z,985.65
2022-10-24T03:44:01.072Z,985.59
2022-10-24T03:45:02.810Z,985.55
2022-10-24T03:46:04.553Z,985.52
2022-10-24T03:47:06.274Z,985.55
2022-10-24T03:48:08.031Z,985.52
2022-10-24T03:49:09.749Z,985.52
2022-10-24T03:50:11.524Z,985.52
2022-10-24T03:51:13.222Z,985.58
2022-10-24T03:52:14.957Z,985.54
2022-10-24T03:53:16.690Z,985.51
2022-10-24T03:54:18.419Z,985.49
2022-10-24T03:55:20.150Z,985.48
2022-10-24T03:56:21.895Z,985.48
2022-10-24T03:57:23.658Z,985.45
2022-10-24T03:58:25.362Z,985.43
2022-10-24T03:59:27.098Z,985.44
2022-10-24T04:00:28.836Z,985.43
2022-10-24T04:01:30.698Z,985.38
2022-10-24T04:02:32.299Z,985.32
2022-10-24T04:03:34.050Z,985.36
2022-10-24T04:04:35.767Z,985.33
2022-10-24T04:05:40.416Z,985.37
2022-10-24T04:06:39.231Z,985.37
2022-10-24T04:07:40.975Z,985.41
2022-10-24T04:08:42.696Z,985.41
2022-10-24T04:09:44.435Z,985.44
2022-10-24T04:10:46.179Z,985.35
2022-10-24T04:11:47.904Z,985.38
2022-10-24T04:12:49.644Z,985.38
2022-10-24T04:13:51.416Z,985.34
2022-10-24T04:14:53.153Z,985.33
2022-10-24T04:15:54.856Z,985.4
2022-10-24T04:16:56.582Z,985.38
2022-10-24T04:17:58.320Z,985.42
2022-10-24T04:19:00.050Z,985.47
2022-10-24T04:20:01.811Z,985.42
2022-10-24T04:21:03.561Z,985.43
2022-10-24T04:22:05.252Z,985.45
2022-10-24T04:23:06.993Z,985.49
2022-10-24T04:24:08.718Z,985.45
2022-10-24T04:25:10.453Z,985.48
2022-10-24T04:26:12.193Z,985.46
2022-10-24T04:27:13.959Z,985.43
2022-10-24T04:28:15.667Z,985.4
2022-10-24T04:29:17.398Z,985.45
2022-10-24T04:30:19.134Z,985.43
2022-10-24T04:31:23.437Z,985.46
2022-10-24T04:32:22.602Z,985.44
2022-10-24T04:33:24.331Z,985.45
2022-10-24T04:34:26.069Z,985.47
2022-10-24T04:35:27.807Z,985.43
2022-10-24T04:36:29.545Z,985.4
2022-10-24T04:37:31.313Z,985.42
2022-10-24T04:38:33.528Z,985.47
2022-10-24T04:39:34.755Z,985.43
2022-10-24T04:40:36.490Z,985.42
2022-10-24T04:41:38.236Z,985.41
2022-10-24T04:42:39.965Z,985.38
2022-10-24T04:43:41.701Z,985.32
2022-10-24T04:44:43.436Z,985.33
2022-10-24T04:45:45.172Z,985.31
2022-10-24T04:46:50.607Z,985.36
2022-10-24T04:47:48.629Z,985.33
2022-10-24T04:48:50.368Z,985.35
2022-10-24T04:49:52.102Z,985.36
2022-10-24T04:50:53.839Z,985.37
2022-10-24T04:51:55.570Z,985.4
2022-10-24T04:52:57.343Z,985.39
2022-10-24T04:53:59.045Z,985.46
2022-10-24T04:55:00.770Z,985.45
2022-10-24T04:56:02.526Z,985.51
2022-10-24T04:57:04.253Z,985.53
2022-10-24T04:58:05.981Z,985.46
2022-10-24T04:59:07.730Z,985.47
2022-10-24T05:00:09.461Z,985.49
2022-10-24T05:01:11.221Z,985.48
2022-10-24T05:02:12.991Z,985.54
2022-10-24T05:03:14.674Z,985.53
2022-10-24T05:04:16.390Z,985.55
2022-10-24T05:05:18.123Z,985.53
2022-10-24T05:06:19.855Z,985.54
2022-10-24T05:07:21.621Z,985.56
2022-10-24T05:08:23.331Z,985.54
2022-10-24T05:09:25.099Z,985.52
2022-10-24T05:10:26.800Z,985.54
2022-10-24T05:11:28.524Z,985.55
2022-10-24T05:12:30.261Z,985.53
2022-10-24T05:13:35.873Z,985.51
2022-10-24T05:14:33.737Z,985.51
2022-10-24T05:15:35.480Z,985.49
2022-10-24T05:16:37.213Z,985.48
2022-10-24T05:17:38.953Z,985.51
2022-10-24T05:18:40.685Z,985.47
2022-10-24T05:19:42.426Z,985.45
2022-10-24T05:20:44.175Z,985.48
2022-10-24T05:21:45.893Z,985.47
2022-10-24T05:22:47.882Z,985.43
2022-10-24T05:23:49.359Z,985.47
2022-10-24T05:24:51.089Z,985.44
2022-10-24T05:25:52.829Z,985.53
2022-10-24T05:26:54.583Z,985.53
2022-10-24T05:27:56.303Z,985.55
2022-10-24T05:28:58.132Z,985.55
2022-10-24T05:29:59.767Z,985.55
2022-10-24T05:31:01.513Z,985.57
2022-10-24T05:32:03.254Z,985.59
2022-10-24T05:33:05.014Z,985.56
2022-10-24T05:34:06.710Z,985.55
2022-10-24T05:35:08.452Z,985.58
2022-10-24T05:36:10.172Z,985.55
2022-10-24T05:37:11.911Z,985.56
2022-10-24T05:38:13.655Z,985.57
2022-10-24T05:39:15.387Z,985.63
2022-10-24T05:40:17.161Z,985.61
2022-10-24T05:41:18.860Z,985.64
2022-10-24T05:42:20.589Z,985.65
2022-10-24T05:43:22.317Z,985.6
2022-10-24T05:44:24.066Z,985.62
2022-10-24T05:45:25.784Z,985.6
2022-10-24T05:46:27.527Z,985.63
2022-10-24T05:47:29.421Z,985.59
2022-10-24T05:48:30.990Z,985.66
2022-10-24T05:49:32.725Z,985.63
2022-10-24T05:50:34.480Z,985.59
2022-10-24T05:51:36.188Z,985.63
2022-10-24T05:52:37.938Z,985.62
2022-10-24T05:53:39.662Z,985.6
2022-10-24T05:54:55.028Z,985.66
2022-10-24T05:55:43.163Z,985.64
2022-10-24T05:56:44.883Z,985.7
2022-10-24T06:00:28.974Z,985.7
2022-10-24T06:01:37.771Z,985.7
2022-10-24T06:02:40.062Z,985.69
2022-10-24T06:03:41.505Z,985.68
2022-10-24T06:04:43.225Z,985.71
2022-10-24T06:05:44.960Z,985.71
2022-10-24T06:06:46.697Z,985.76
2022-10-24T06:07:48.834Z,985.75
2022-10-24T06:08:50.132Z,985.77
2022-10-24T06:09:51.951Z,985.77
2022-10-24T06:10:53.634Z,985.77
2022-10-24T06:11:55.366Z,985.77
2022-10-24T06:12:57.101Z,985.78
2022-10-24T06:13:58.792Z,985.81
2022-10-24T06:15:00.551Z,985.81
2022-10-24T06:16:02.259Z,985.79
2022-10-24T06:17:04.068Z,985.84
2022-10-24T06:18:05.729Z,985.84
2022-10-24T06:19:07.473Z,985.86
2022-10-24T06:20:09.207Z,985.86
2022-10-24T06:21:10.941Z,985.89
2022-10-24T06:22:12.678Z,985.9
2022-10-24T06:23:14.435Z,985.89
2022-10-24T06:24:16.180Z,985.9
2022-10-24T06:25:17.873Z,985.87
2022-10-24T06:26:23.052Z,985.84
2022-10-24T06:27:21.407Z,985.85
2022-10-24T06:28:23.136Z,985.86
2022-10-24T06:29:24.858Z,985.84
2022-10-24T06:30:26.557Z,985.82
2022-10-24T06:31:28.327Z,985.82
2022-10-24T06:32:30.059Z,985.76
2022-10-24T06:33:31.800Z,985.76
2022-10-24T06:34:33.502Z,985.73
2022-10-24T06:35:35.232Z,985.7
2022-10-24T06:36:37.045Z,985.72
2022-10-24T06:37:38.694Z,985.69
2022-10-24T06:38:40.428Z,985.68
2022-10-24T06:39:42.166Z,985.67
2022-10-24T06:40:43.944Z,985.68
2022-10-24T06:41:45.671Z,985.61
2022-10-24T06:42:47.413Z,985.65
2022-10-24T06:43:49.122Z,985.68
2022-10-24T06:44:50.923Z,985.67
2022-10-24T06:45:52.607Z,985.64
2022-10-24T06:46:54.318Z,985.66
2022-10-24T06:47:56.400Z,985.68
2022-10-24T06:48:57.822Z,985.75
2022-10-24T06:49:59.585Z,985.75
2022-10-24T06:51:01.255Z,985.75
2022-10-24T06:52:03.029Z,985.74
2022-10-24T06:53:04.935Z,985.81
2022-10-24T06:54:06.496Z,985.73
2022-10-24T06:55:08.194Z,985.74
2022-10-24T06:56:09.931Z,985.67
2022-10-24T06:57:11.704Z,985.7
2022-10-24T06:58:13.399Z,985.72
2022-10-24T06:59:15.184Z,985.72
2022-10-24T07:00:17.007Z,985.72
2022-10-24T07:01:18.798Z,985.69
2022-10-24T07:02:20.436Z,985.68
2022-10-24T07:03:22.089Z,985.67
2022-10-24T07:04:23.839Z,985.68
2022-10-24T07:05:25.586Z,985.69
2022-10-24T07:06:27.321Z,985.67
2022-10-24T07:07:29.027Z,985.7
2022-10-24T07:08:30.753Z,985.73
2022-10-24T07:09:32.519Z,985.77
2022-10-24T07:10:34.293Z,985.78
2022-10-24T07:11:35.982Z,985.8
2022-10-24T07:12:37.686Z,985.83
2022-10-24T07:13:39.430Z,985.86
2022-10-24T07:14:41.168Z,985.82
2022-10-24T07:15:42.898Z,985.86
2022-10-24T07:16:44.626Z,985.8
2022-10-24T07:17:46.355Z,985.81
2022-10-24T07:18:48.131Z,985.81
2022-10-24T07:19:49.836Z,985.8
2022-10-24T07:20:51.656Z,985.83
2022-10-24T07:22:47.499Z,985.79
2022-10-24T07:24:16.877Z,985.86
2022-10-24T07:25:17.233Z,985.88
2022-10-24T07:26:18.963Z,985.9
2022-10-24T07:27:20.620Z,985.86
2022-10-24T07:28:22.458Z,985.92
2022-10-24T07:29:24.086Z,985.92
2022-10-24T07:30:26.215Z,985.91
2022-10-24T07:31:30.408Z,986.01
2022-10-24T07:32:32.134Z,986.03
2022-10-24T07:33:33.918Z,986.01
2022-10-24T07:34:35.676Z,986.01
2022-10-24T07:35:37.362Z,985.96
2022-10-24T07:36:41.510Z,986.01
2022-10-24T07:37:51.573Z,985.99
2022-10-24T07:39:08.236Z,986.01
2022-10-24T07:40:10.081Z,986
2022-10-24T07:41:11.803Z,986.01
2022-10-24T07:42:13.567Z,986.06
2022-10-24T07:43:15.308Z,986.06
2022-10-24T07:44:17.008Z,986.03
2022-10-24T07:45:18.881Z,985.99
2022-10-24T07:46:25.208Z,986.04
2022-10-24T07:47:31.581Z,986.04
2022-10-24T07:48:32.441Z,986.06
2022-10-24T07:49:43.152Z,986.06
2022-10-24T07:50:50.853Z,986.05
2022-10-24T07:51:51.792Z,986.09
2022-10-24T07:52:53.532Z,986.09
2022-10-24T07:53:55.371Z,986.1
2022-10-24T07:54:57.058Z,986.07
2022-10-24T07:55:58.764Z,986.14
2022-10-24T07:57:00.490Z,986.1
2022-10-24T07:58:02.225Z,986.19
2022-10-24T07:59:08.996Z,986.16
2022-10-24T08:00:05.714Z,986.21
2022-10-24T08:01:07.516Z,986.16
2022-10-24T08:02:09.179Z,986.15
2022-10-24T08:03:10.909Z,986.2
2022-10-24T08:04:12.678Z,986.16
2022-10-24T08:05:17.057Z,986.19
2022-10-24T08:06:16.225Z,986.13
2022-10-24T08:07:17.877Z,986.15
2022-10-24T08:08:34.978Z,986.15
2022-10-24T08:09:21.317Z,986.1
2022-10-24T08:10:23.227Z,986.04
2022-10-24T08:11:24.835Z,986.01
2022-10-24T08:12:26.557Z,986.01
2022-10-24T08:13:28.288Z,986.01
2022-10-24T08:14:29.986Z,986.02
2022-10-24T08:15:31.724Z,986.02
2022-10-24T08:16:33.494Z,985.99
2022-10-24T08:17:35.189Z,986.03
2022-10-24T08:18:39.406Z,985.97
2022-10-24T08:19:40.297Z,986.04
2022-10-24T08:20:40.422Z,985.92
2022-10-24T08:21:42.121Z,985.97
2022-10-24T08:22:44.236Z,985.93
2022-10-24T08:23:45.600Z,985.96
2022-10-24T08:24:47.401Z,985.92
2022-10-24T08:25:49.061Z,985.96
2022-10-24T08:26:50.831Z,985.94
2022-10-24T08:27:52.575Z,985.98
2022-10-24T08:28:54.271Z,985.92
2022-10-24T08:29:56.007Z,985.94
2022-10-24T08:30:57.749Z,985.9
2022-10-24T08:31:59.467Z,985.89
2022-10-24T08:33:01.243Z,985.97
2022-10-24T08:34:02.944Z,985.95
2022-10-24T08:35:04.719Z,985.9
2022-10-24T08:36:06.454Z,985.91
2022-10-24T08:37:08.224Z,985.91
2022-10-24T08:38:11.331Z,985.88
2022-10-24T08:39:11.616Z,985.91
2022-10-24T08:40:13.401Z,985.88
2022-10-24T08:41:15.084Z,985.79
2022-10-24T08:42:16.868Z,985.86
2022-10-24T08:43:18.553Z,985.89
2022-10-24T08:44:20.282Z,985.82
2022-10-24T08:45:22.055Z,985.82
2022-10-24T08:46:23.798Z,985.82
2022-10-24T08:47:25.608Z,985.9
2022-10-24T08:48:27.249Z,985.87
2022-10-24T08:49:28.960Z,985.92
2022-10-24T08:50:30.688Z,985.88
2022-10-24T08:51:32.428Z,985.85
2022-10-24T08:52:34.208Z,985.85
2022-10-24T08:53:35.923Z,985.85
2022-10-24T08:54:37.634Z,985.86
2022-10-24T08:55:49.206Z,985.89
2022-10-24T08:56:41.084Z,985.82
2022-10-24T08:57:42.848Z,985.84
2022-10-24T08:58:44.611Z,985.85
2022-10-24T08:59:46.329Z,985.84
2022-10-24T09:00:48.079Z,985.87
2022-10-24T09:01:49.963Z,985.81
2022-10-24T09:02:51.856Z,985.82
2022-10-24T09:03:57.283Z,985.84
2022-10-24T09:04:54.975Z,985.86
2022-10-24T09:05:56.741Z,985.89
2022-10-24T09:06:58.474Z,985.84
2022-10-24T09:08:00.188Z,985.83
2022-10-24T09:09:01.907Z,985.83
2022-10-24T09:10:03.658Z,985.82
2022-10-24T09:11:05.409Z,985.79
2022-10-24T09:12:07.117Z,985.82
2022-10-24T09:13:08.844Z,985.78
2022-10-24T09:14:10.583Z,985.8
2022-10-24T09:15:12.362Z,985.73
2022-10-24T09:16:14.102Z,985.74
2022-10-24T09:17:15.861Z,985.74
2022-10-24T09:18:17.526Z,985.69
2022-10-24T09:19:19.248Z,985.76
2022-10-24T09:20:21.034Z,985.8
2022-10-24T09:21:22.771Z,985.78
2022-10-24T09:22:24.507Z,985.78
2022-10-24T09:23:26.225Z,985.79
2022-10-24T09:24:27.971Z,985.77
2022-10-24T09:25:29.679Z,985.7
2022-10-24T09:26:31.447Z,985.76
2022-10-24T09:27:33.138Z,985.76
2022-10-24T09:28:34.914Z,985.8
2022-10-24T09:29:36.644Z,985.8
2022-10-24T09:30:38.344Z,985.82
2022-10-24T09:31:40.091Z,985.81
2022-10-24T09:32:41.882Z,985.77
2022-10-24T09:33:43.567Z,985.83
2022-10-24T09:34:45.324Z,985.85
2022-10-24T09:35:47.053Z,985.93
2022-10-24T09:36:48.749Z,985.93
2022-10-24T09:37:50.802Z,985.88
2022-10-24T09:38:52.245Z,985.92
2022-10-24T09:39:53.990Z,985.99
2022-10-24T09:40:55.690Z,985.93
2022-10-24T09:41:57.462Z,985.93
2022-10-24T09:42:59.163Z,985.97
2022-10-24T09:44:00.918Z,985.95
2022-10-24T09:45:02.641Z,986.01
2022-10-24T09:46:04.379Z,985.98
2022-10-24T09:47:06.277Z,985.95
2022-10-24T09:48:07.838Z,986.01
2022-10-24T09:49:09.571Z,985.89
2022-10-24T09:50:11.303Z,985.99
2022-10-24T09:51:13.047Z,985.97
2022-10-24T09:52:14.787Z,985.97
2022-10-24T09:53:16.578Z,986.06
2022-10-24T09:54:18.252Z,986.08
2022-10-24T09:55:20.041Z,986.11
2022-10-24T09:56:21.755Z,986.11
2022-10-24T09:57:24.170Z,986.08
2022-10-24T09:58:25.232Z,986.08
2022-10-24T09:59:26.930Z,986.12
2022-10-24T10:00:28.685Z,986.14
2022-10-24T10:01:30.592Z,986.18
2022-10-24T10:02:32.150Z,986.12
2022-10-24T10:03:33.874Z,986.15
2022-10-24T10:04:35.592Z,986.25
2022-10-24T10:05:37.335Z,986.24
2022-10-24T10:06:39.101Z,986.25
2022-10-24T10:07:40.789Z,986.18
2022-10-24T10:08:42.543Z,986.26
2022-10-24T10:09:44.273Z,986.2
2022-10-24T10:10:46.005Z,986.23
2022-10-24T10:12:00.718Z,986.23
2022-10-24T10:12:49.471Z,986.25
2022-10-24T10:13:51.211Z,986.26
2022-10-24T10:14:52.942Z,986.21
2022-10-24T10:15:54.673Z,986.18
2022-10-24T10:17:58.144Z,986.14
2022-10-24T10:18:59.887Z,986.24
2022-10-24T10:20:01.617Z,986.25
2022-10-24T10:21:03.400Z,986.21
2022-10-24T10:22:05.125Z,986.31
2022-10-24T10:23:06.825Z,986.3
2022-10-24T10:24:08.564Z,986.26
2022-10-24T10:25:10.333Z,986.25
2022-10-24T10:26:12.025Z,986.22
2022-10-24T10:27:13.767Z,986.22
2022-10-24T10:28:15.538Z,986.24
2022-10-24T10:29:17.237Z,986.33
2022-10-24T10:30:18.958Z,986.33
2022-10-24T10:31:20.706Z,986.34
2022-10-24T10:32:22.462Z,986.31
2022-10-24T10:33:24.223Z,986.35
2022-10-24T10:34:25.938Z,986.34
2022-10-24T10:35:27.632Z,986.34
2022-10-24T10:36:29.366Z,986.38
2022-10-24T10:37:31.105Z,986.34
2022-10-24T10:38:32.863Z,986.34
2022-10-24T10:39:34.612Z,986.39
2022-10-24T10:40:36.310Z,986.34
2022-10-24T10:41:38.024Z,986.37
2022-10-24T10:42:39.806Z,986.4
2022-10-24T10:43:41.524Z,986.45
2022-10-24T10:44:43.283Z,986.4
2022-10-24T10:45:45.091Z,986.37
2022-10-24T10:46:46.711Z,986.39
2022-10-24T10:47:48.440Z,986.29
2022-10-24T10:48:50.216Z,986.33
2022-10-24T10:49:51.925Z,986.37
2022-10-24T10:50:53.660Z,986.4
2022-10-24T10:51:55.412Z,986.43
2022-10-24T10:52:57.147Z,986.46
2022-10-24T10:53:58.873Z,986.47
2022-10-24T10:55:00.626Z,986.49
2022-10-24T10:56:02.330Z,986.5
2022-10-24T10:57:04.102Z,986.53
2022-10-24T10:58:08.699Z,986.52
2022-10-24T10:59:07.528Z,986.5
2022-10-24T11:00:09.273Z,986.42
2022-10-24T11:01:11.190Z,986.42
2022-10-24T11:02:12.824Z,986.41
2022-10-24T11:03:14.517Z,986.48
2022-10-24T11:04:16.208Z,986.46
2022-10-24T11:05:17.970Z,986.45
2022-10-24T11:06:19.671Z,986.5
2022-10-24T11:07:21.450Z,986.49
2022-10-24T11:08:23.183Z,986.49
2022-10-24T11:09:24.913Z,986.49
2022-10-24T11:10:26.653Z,986.52
2022-10-24T11:11:28.349Z,986.55
2022-10-24T11:12:30.118Z,986.54
2022-10-24T11:13:34.173Z,986.64
2022-10-24T11:14:33.591Z,986.5
2022-10-24T11:15:35.280Z,986.56
2022-10-24T11:16:37.028Z,986.55
2022-10-24T11:17:38.796Z,986.55
2022-10-24T11:18:40.521Z,986.54
2022-10-24T11:19:42.244Z,986.58
2022-10-24T11:20:43.946Z,986.57
2022-10-24T11:21:45.706Z,986.6
2022-10-24T11:22:47.447Z,986.6
2022-10-24T11:23:49.183Z,986.6
2022-10-24T11:24:50.927Z,986.58
2022-10-24T11:25:52.633Z,986.66
2022-10-24T11:26:54.371Z,986.57
2022-10-24T11:27:56.090Z,986.67
2022-10-24T11:28:57.844Z,986.62
2022-10-24T11:29:59.568Z,986.6
2022-10-24T11:31:01.338Z,986.68
2022-10-24T11:33:04.824Z,986.62
2022-10-24T11:34:06.505Z,986.64
2022-10-24T11:35:08.280Z,986.64
2022-10-24T11:36:09.971Z,986.61
2022-10-24T11:37:11.746Z,986.58
2022-10-24T11:38:13.444Z,986.48
2022-10-24T11:39:15.183Z,986.5
2022-10-24T11:40:17.004Z,986.47
2022-10-24T11:41:18.644Z,986.51
2022-10-24T11:42:20.391Z,986.5
2022-10-24T11:43:22.113Z,986.5
2022-10-24T11:44:23.862Z,986.48
2022-10-24T11:45:25.621Z,986.39
2022-10-24T11:46:27.315Z,986.42
2022-10-24T11:47:29.051Z,986.45
2022-10-24T11:48:30.788Z,986.44
2022-10-24T11:49:32.549Z,986.5
2022-10-24T11:50:34.304Z,986.45
2022-10-24T11:51:35.986Z,986.49
2022-10-24T11:52:37.718Z,986.49
2022-10-24T11:53:39.479Z,986.51
2022-10-24T11:54:41.239Z,986.53
2022-10-24T11:55:42.928Z,986.51
2022-10-24T11:56:44.700Z,986.54
2022-10-24T11:57:46.675Z,986.46
2022-10-24T11:58:48.155Z,986.56
2022-10-24T11:59:50.349Z,986.52
2022-10-24T12:00:51.640Z,986.45
2022-10-24T12:01:53.335Z,986.42
2022-10-24T12:02:55.192Z,986.36
2022-10-24T12:03:56.832Z,986.42
2022-10-24T12:04:58.535Z,986.46
2022-10-24T12:06:00.270Z,986.45
2022-10-24T12:07:02.039Z,986.47
2022-10-24T12:08:03.740Z,986.39
2022-10-24T12:09:05.503Z,986.48
2022-10-24T12:10:07.207Z,986.48
2022-10-24T12:11:08.937Z,986.5
2022-10-24T12:12:10.670Z,986.47
2022-10-24T12:13:12.445Z,986.49
2022-10-24T12:14:14.178Z,986.57
2022-10-24T12:15:15.890Z,986.49
2022-10-24T12:16:17.606Z,986.57
2022-10-24T12:17:19.400Z,986.56
2022-10-24T12:18:21.074Z,986.5
2022-10-24T12:19:22.838Z,986.5
2022-10-24T12:20:24.544Z,986.49
2022-10-24T12:21:26.366Z,986.51
2022-10-24T12:22:28.060Z,986.56
2022-10-24T12:23:29.742Z,986.51
2022-10-24T12:24:31.473Z,986.54
2022-10-24T12:25:33.221Z,986.43
2022-10-24T12:26:34.977Z,986.5
2022-10-24T12:27:36.680Z,986.48
2022-10-24T12:28:38.409Z,986.45
2022-10-24T12:29:40.142Z,986.49
2022-10-24T12:30:42.002Z,986.41
2022-10-24T12:31:43.668Z,986.42
2022-10-24T12:32:45.598Z,986.38
2022-10-24T12:33:47.087Z,986.42
2022-10-24T12:34:50.058Z,986.38
2022-10-24T12:35:50.551Z,986.42
2022-10-24T12:36:52.314Z,986.39
2022-10-24T12:37:54.055Z,986.42
2022-10-24T12:38:55.774Z,986.39
2022-10-24T12:39:58.512Z,986.39
2022-10-24T12:40:59.286Z,986.38
2022-10-24T12:42:00.952Z,986.38
2022-10-24T12:43:02.739Z,986.38
2022-10-24T12:44:04.433Z,986.4
2022-10-24T12:45:06.212Z,986.36
2022-10-24T12:46:13.026Z,986.34
2022-10-24T12:47:09.635Z,986.31
2022-10-24T12:48:11.381Z,986.33
2022-10-24T12:49:13.108Z,986.33
2022-10-24T12:50:14.880Z,986.3
2022-10-24T12:51:16.562Z,986.28
2022-10-24T12:52:18.312Z,986.29
2022-10-24T12:53:20.048Z,986.23
2022-10-24T12:54:21.803Z,986.25
2022-10-24T12:55:23.521Z,986.22
2022-10-24T12:56:25.246Z,986.18
2022-10-24T12:57:26.988Z,986.18
2022-10-24T12:58:28.707Z,986.19
2022-10-24T12:59:30.454Z,986.3
2022-10-24T13:00:32.181Z,986.28