createdAt,value
2022-12-14T00:01:45.132Z,99292.53
2022-12-14T00:04:16.076Z,99287.13
2022-12-14T00:06:43.144Z,99280.56
2022-12-14T00:09:10.519Z,99295.81
2022-12-14T00:11:37.723Z,99292.28
2022-12-14T00:14:05.102Z,99301.78
2022-12-14T00:16:34.062Z,99302.59
2022-12-14T00:19:02.286Z,99301.44
2022-12-14T00:21:29.627Z,99279.50
2022-12-14T00:23:59.349Z,99293.22
2022-12-14T00:26:30.402Z,99293.94
2022-12-14T00:28:58.583Z,99298.16
2022-12-14T00:31:25.971Z,99280.22
2022-12-14T00:33:53.186Z,99297.09
2022-12-14T00:36:20.848Z,99287.97
2022-12-14T00:38:48.037Z,99298.97
2022-12-14T00:41:15.060Z,99293.69
2022-12-14T00:43:41.912Z,99291.59
2022-12-14T00:46:09.092Z,99299.56
2022-12-14T00:48:36.526Z,99301.78
2022-12-14T00:51:03.736Z,99308.13
2022-12-14T00:53:31.061Z,99301.44
2022-12-14T00:56:04.909Z,99290.75
2022-12-14T00:58:32.018Z,99303.06
2022-12-14T01:01:20.758Z,99293.94
2022-12-14T01:03:49.301Z,99296.50
2022-12-14T01:06:21.585Z,99307.19
2022-12-14T01:08:49.493Z,99302.25
2022-12-14T01:11:16.967Z,99309.41
2022-12-14T01:13:44.025Z,99297.31
2022-12-14T01:16:15.286Z,99292.50
2022-12-14T01:18:43.608Z,99307.75
2022-12-14T01:21:18.570Z,99307.88
2022-12-14T01:23:47.238Z,99315.75
2022-12-14T01:26:16.671Z,99299.78
2022-12-14T01:28:44.149Z,99298.16
2022-12-14T01:31:15.005Z,99292.06
2022-12-14T01:33:42.401Z,99291.81
2022-12-14T01:36:12.063Z,99293.47
2022-12-14T01:38:39.315Z,99301.91
2022-12-14T01:41:07.482Z,99264.28
2022-12-14T01:43:51.212Z,99293.69
2022-12-14T01:46:25.635Z,99307.31
2022-12-14T01:48:58.930Z,99289.34
2022-12-14T01:51:27.739Z,99283.03
2022-12-14T01:53:56.866Z,99279.16
2022-12-14T01:56:24.073Z,99279.38
2022-12-14T01:58:51.111Z,99270.34
2022-12-14T02:01:18.348Z,99252.75
2022-12-14T02:03:50.911Z,99261.06
2022-12-14T02:06:23.192Z,99263.34
2022-12-14T02:08:53.707Z,99255.34
2022-12-14T02:11:42.825Z,99252.78
2022-12-14T02:14:09.917Z,99241.53
2022-12-14T02:16:38.092Z,99255.97
2022-12-14T02:19:05.207Z,99258.56
2022-12-14T02:21:47.363Z,99274.38
2022-12-14T02:24:48.429Z,99272.16
2022-12-14T02:27:42.963Z,99282.34
2022-12-14T02:30:21.280Z,99273.56
2022-12-14T02:33:22.299Z,99260.53
2022-12-14T02:36:02.435Z,99276.16
2022-12-14T02:38:46.932Z,99277.31
2022-12-14T02:41:17.056Z,99287.16
2022-12-14T02:44:14.905Z,99276.25
2022-12-14T02:47:15.853Z,99282.13
2022-12-14T02:50:16.742Z,99274.28
2022-12-14T02:53:12.078Z,99270.38
2022-12-14T02:55:44.342Z,99267.56
2022-12-14T02:58:14.614Z,99274.13
2022-12-14T03:00:42.294Z,99266.94
2022-12-14T03:03:09.472Z,99256.03
2022-12-14T03:05:36.503Z,99258.13
2022-12-14T03:08:10.827Z,99273.59
2022-12-14T03:10:48.553Z,99268.69
2022-12-14T03:13:25.609Z,99270.66
2022-12-14T03:16:05.017Z,99262.78
2022-12-14T03:18:46.044Z,99265.59
2022-12-14T03:21:19.070Z,99258.06
2022-12-14T03:23:49.445Z,99271.66
2022-12-14T03:26:34.989Z,99258.16
2022-12-14T03:29:25.624Z,99257.88
2022-12-14T03:32:00.269Z,99252.38
2022-12-14T03:34:38.016Z,99253.34
2022-12-14T03:37:21.220Z,99251.09
2022-12-14T03:39:48.232Z,99237.47
2022-12-14T03:42:25.721Z,99237.81
2022-12-14T03:45:11.661Z,99248.47
2022-12-14T03:47:38.469Z,99248.13
2022-12-14T03:50:25.747Z,99234.72
2022-12-14T03:53:01.901Z,99237.09
2022-12-14T03:55:36.416Z,99212.94
2022-12-14T03:58:09.435Z,99236.84
2022-12-14T04:00:47.566Z,99236.75
2022-12-14T04:03:20.780Z,99239.63
2022-12-14T04:06:31.499Z,99232.03
2022-12-14T04:09:11.895Z,99229.97
2022-12-14T04:12:03.766Z,99237.19
2022-12-14T04:14:54.665Z,99241.50
2022-12-14T04:17:47.008Z,99231.34
2022-12-14T04:20:28.126Z,99144.97
2022-12-14T04:23:02.562Z,99212.53
2022-12-14T04:25:58.514Z,99224.00
2022-12-14T04:29:06.299Z,99224.25
2022-12-14T04:31:36.034Z,99210.31
2022-12-14T04:34:06.064Z,99225.38
2022-12-14T04:36:50.281Z,99230.22
2022-12-14T04:39:29.373Z,99237.34
2022-12-14T04:42:01.136Z,99176.03
2022-12-14T04:44:37.726Z,99233.59
2022-12-14T04:47:09.487Z,99220.88
2022-12-14T04:49:46.082Z,99224.47
2022-12-14T04:52:38.768Z,99211.38
2022-12-14T04:55:21.427Z,99213.91
2022-12-14T04:58:00.477Z,99200.47
2022-12-14T05:00:30.612Z,99200.16
2022-12-14T05:03:22.753Z,99194.91
2022-12-14T05:06:05.637Z,99202.06
2022-12-14T05:08:41.860Z,99209.09
2022-12-14T05:11:52.106Z,99202.63
2022-12-14T05:14:19.945Z,99189.34
2022-12-14T05:16:49.116Z,99204.59
2022-12-14T05:19:17.024Z,99187.22
2022-12-14T05:21:47.419Z,99199.28
2022-12-14T05:24:15.199Z,99202.78
2022-12-14T05:26:42.761Z,99206.72
2022-12-14T05:29:10.538Z,99197.97
2022-12-14T05:31:37.766Z,99203.69
2022-12-14T05:34:04.977Z,99211.63
2022-12-14T05:36:32.777Z,99192.81
2022-12-14T05:38:59.874Z,99207.88
2022-12-14T05:41:27.550Z,99216.47
2022-12-14T05:43:54.944Z,99213.34
2022-12-14T05:46:24.593Z,99218.03
2022-12-14T05:48:52.518Z,99230.97
2022-12-14T05:51:19.815Z,99213.34
2022-12-14T05:53:48.613Z,99223.09
2022-12-14T05:56:16.006Z,99223.09
2022-12-14T05:58:43.974Z,99231.03
2022-12-14T06:01:18.705Z,99237.84
2022-12-14T06:04:18.538Z,99226.38
2022-12-14T06:06:46.478Z,99234.22
2022-12-14T06:09:18.274Z,99242.47
2022-12-14T06:11:54.863Z,99250.59
2022-12-14T06:14:50.892Z,99250.66
2022-12-14T06:17:21.060Z,99256.16
2022-12-14T06:19:51.209Z,99251.38
2022-12-14T06:22:19.179Z,99252.66
2022-12-14T06:24:46.506Z,99248.63
2022-12-14T06:27:13.759Z,99247.00
2022-12-14T06:29:41.273Z,99229.31
2022-12-14T06:32:08.509Z,99246.25
2022-12-14T06:34:39.245Z,99240.78
2022-12-14T06:37:08.703Z,99239.91
2022-12-14T06:39:36.324Z,99240.78
2022-12-14T06:42:04.060Z,99246.00
2022-12-14T06:44:31.065Z,99247.97
2022-12-14T06:46:58.469Z,99232.22
2022-12-14T06:49:26.450Z,99253.28
2022-12-14T06:51:53.429Z,99259.34
2022-12-14T06:54:20.736Z,99245.28
2022-12-14T06:56:47.879Z,99245.91
2022-12-14T06:59:15.856Z,99254.66
2022-12-14T07:01:43.620Z,99260.06
2022-12-14T07:04:10.974Z,99237.28
2022-12-14T07:06:40.418Z,99244.44
2022-12-14T07:09:13.436Z,99234.22
2022-12-14T07:11:41.362Z,99227.09
2022-12-14T07:14:08.629Z,99249.00
2022-12-14T07:16:37.484Z,99249.28
2022-12-14T07:19:05.143Z,99246.94
2022-12-14T07:21:35.247Z,99247.28
2022-12-14T07:24:03.222Z,99238.38
2022-12-14T07:26:33.344Z,99235.53
2022-12-14T07:29:01.345Z,99246.47
2022-12-14T07:31:29.459Z,99235.09
2022-12-14T07:33:58.839Z,99229.44
2022-12-14T07:36:28.822Z,99243.13
2022-12-14T07:38:57.888Z,99245.84
2022-12-14T07:41:28.166Z,99249.41
2022-12-14T07:43:57.193Z,99244.84
2022-12-14T07:46:26.615Z,99257.41
2022-12-14T07:48:56.530Z,99235.66
2022-12-14T07:51:27.547Z,99260.78
2022-12-14T07:53:55.539Z,99259.13
2022-12-14T07:56:26.261Z,99261.63
2022-12-14T07:58:56.772Z,99254.34
2022-12-14T08:01:30.311Z,99254.56
2022-12-14T08:04:05.500Z,99247.00
2022-12-14T08:06:37.141Z,99258.16
2022-12-14T08:09:05.308Z,99180.00
2022-12-14T08:11:33.131Z,99257.66
2022-12-14T08:14:02.768Z,99257.41
2022-12-14T08:16:30.862Z,99273.19
2022-12-14T08:19:01.741Z,99277.28
2022-12-14T08:21:32.220Z,99280.28
2022-12-14T08:24:00.117Z,99295.53
2022-12-14T08:26:34.877Z,99298.00
2022-12-14T08:29:04.349Z,99277.56
2022-12-14T08:31:31.940Z,99289.81
2022-12-14T08:34:00.700Z,99273.75
2022-12-14T08:36:34.405Z,99284.38
2022-12-14T08:39:06.910Z,99271.88
2022-12-14T08:41:35.187Z,99278.38
2022-12-14T08:44:04.102Z,99277.28
2022-12-14T08:46:33.455Z,99269.41
2022-12-14T08:49:04.084Z,99272.94
2022-12-14T08:51:31.425Z,99265.31
2022-12-14T08:53:58.807Z,99253.88
2022-12-14T08:56:27.870Z,99244.88
2022-12-14T08:58:56.982Z,99229.34
2022-12-14T09:01:33.265Z,99229.34
2022-12-14T09:04:08.298Z,99235.91
2022-12-14T09:06:38.488Z,99231.81
2022-12-14T09:09:13.671Z,99226.06
2022-12-14T09:11:44.472Z,99217.28
2022-12-14T09:14:11.643Z,99224.59
2022-12-14T09:16:40.596Z,99218.28
2022-12-14T09:19:08.752Z,99214.41
2022-12-14T09:21:40.303Z,99215.22
2022-12-14T09:24:13.075Z,99209.44
2022-12-14T09:26:43.359Z,99203.44
2022-12-14T09:29:16.271Z,99214.34
2022-12-14T09:31:43.527Z,99209.06
2022-12-14T09:34:13.669Z,99219.06
2022-12-14T09:36:42.782Z,99207.59
2022-12-14T09:39:14.948Z,99204.84
2022-12-14T09:41:45.677Z,99203.69
2022-12-14T09:44:43.990Z,99200.69
2022-12-14T09:47:36.065Z,99204.75
2022-12-14T09:50:10.418Z,99185.50
2022-12-14T09:52:51.716Z,99203.06
2022-12-14T09:55:33.546Z,99195.06
2022-12-14T09:58:08.013Z,99202.81
2022-12-14T10:01:02.267Z,99197.41
2022-12-14T10:04:08.713Z,99201.13
2022-12-14T10:06:58.217Z,99190.66
2022-12-14T10:10:03.333Z,99169.38
2022-12-14T10:12:42.610Z,99173.28
2022-12-14T10:15:32.027Z,99167.34
2022-12-14T10:18:58.096Z,99172.84
2022-12-14T10:21:55.338Z,99160.88
2022-12-14T10:24:27.899Z,99161.34
2022-12-14T10:26:58.399Z,99163.91
2022-12-14T10:29:37.759Z,99127.97
2022-12-14T10:32:10.783Z,99151.00
2022-12-14T10:34:42.693Z,99141.03
2022-12-14T10:37:25.787Z,99128.69
2022-12-14T10:40:24.685Z,99128.75
2022-12-14T10:43:19.938Z,99116.78
2022-12-14T10:46:13.951Z,99119.16
2022-12-14T10:48:55.670Z,99113.38
2022-12-14T10:51:35.027Z,99112.84
2022-12-14T10:54:24.220Z,99111.59
2022-12-14T10:56:51.734Z,99102.28
2022-12-14T10:59:24.608Z,99109.41
2022-12-14T11:02:17.663Z,99121.28
2022-12-14T11:04:53.031Z,99113.16
2022-12-14T11:07:24.925Z,99082.94
2022-12-14T11:09:52.732Z,99103.69
2022-12-14T11:12:28.551Z,99110.97
2022-12-14T11:15:01.710Z,99102.59
2022-12-14T11:17:39.202Z,99093.22
2022-12-14T11:20:19.767Z,99077.41
2022-12-14T11:22:56.268Z,99096.41
2022-12-14T11:25:35.767Z,99096.31
2022-12-14T11:28:16.224Z,99082.78
2022-12-14T11:31:01.692Z,99086.94
2022-12-14T11:33:42.506Z,99086.19
2022-12-14T11:36:22.925Z,99068.81
2022-12-14T11:39:02.244Z,99063.50
2022-12-14T11:41:36.298Z,99050.88
2022-12-14T11:44:18.946Z,99055.06
2022-12-14T11:47:02.539Z,99054.78
2022-12-14T11:49:39.191Z,99064.09
2022-12-14T11:52:06.158Z,99064.69
2022-12-14T11:54:35.839Z,99057.94
2022-12-14T11:57:07.154Z,99062.44
2022-12-14T11:59:59.870Z,99054.75
2022-12-14T12:02:37.146Z,99059.50
2022-12-14T12:05:18.884Z,99052.16
2022-12-14T12:07:56.431Z,99049.38
2022-12-14T12:10:45.297Z,99057.97
2022-12-14T12:13:57.581Z,99053.44
2022-12-14T12:16:26.932Z,99068.19
2022-12-14T12:19:11.893Z,99067.28
2022-12-14T12:21:45.122Z,99060.38
2022-12-14T12:24:27.157Z,99054.81
2022-12-14T12:27:01.305Z,99054.00
2022-12-14T12:29:44.551Z,99052.88
2022-12-14T12:32:23.626Z,99067.09
2022-12-14T12:35:01.342Z,99057.75
2022-12-14T12:37:42.897Z,99053.78
2022-12-14T12:40:31.916Z,99052.59
2022-12-14T12:43:11.509Z,99037.03
2022-12-14T12:45:52.006Z,99051.59
2022-12-14T12:48:24.306Z,99045.09
2022-12-14T12:51:15.311Z,99046.03
2022-12-14T12:53:46.640Z,99051.63
2022-12-14T12:56:36.735Z,99045.03
2022-12-14T12:59:06.032Z,99056.53
2022-12-14T13:01:41.167Z,99046.88
2022-12-14T13:04:20.649Z,99057.34
2022-12-14T13:06:56.350Z,99040.28
2022-12-14T13:09:43.824Z,99031.06
2022-12-14T13:12:49.589Z,99029.03
2022-12-14T13:15:27.744Z,99031.38
2022-12-14T13:18:49.169Z,99035.03
2022-12-14T13:21:31.813Z,99036.84
2022-12-14T13:24:02.113Z,99052.66
2022-12-14T13:26:58.470Z,99040.59
2022-12-14T13:29:40.628Z,99041.91
2022-12-14T13:32:37.360Z,99046.66
2022-12-14T13:35:47.686Z,99045.56
2022-12-14T13:38:33.722Z,99051.94
2022-12-14T13:41:27.227Z,99044.81
2022-12-14T13:44:37.481Z,99051.03
2022-12-14T13:47:21.375Z,99050.19
2022-12-14T13:50:34.186Z,99035.06
2022-12-14T13:52:52.349Z,99044.28
2022-12-14T13:55:38.094Z,99029.19
2022-12-14T13:58:22.410Z,99033.34
2022-12-14T14:00:58.516Z,99044.72
2022-12-14T14:03:52.923Z,99030.91
2022-12-14T14:06:36.891Z,99038.00
2022-12-14T14:09:28.863Z,99041.06
2022-12-14T14:12:18.667Z,99034.06
2022-12-14T14:14:53.095Z,99040.84
2022-12-14T14:17:26.087Z,99035.69
2022-12-14T14:19:55.398Z,99028.44
2022-12-14T14:22:28.718Z,99033.91
2022-12-14T14:25:32.572Z,99041.38
2022-12-14T14:28:09.359Z,99037.19
2022-12-14T14:30:41.755Z,99039.31
2022-12-14T14:33:48.689Z,99035.34
2022-12-14T14:36:20.966Z,99025.50
2022-12-14T14:38:49.216Z,99032.31
2022-12-14T14:41:28.202Z,99032.75
2022-12-14T14:44:01.188Z,99018.88
2022-12-14T14:46:49.630Z,99029.59
2022-12-14T14:49:23.498Z,99010.03
2022-12-14T14:51:50.965Z,99020.16
2022-12-14T14:54:46.177Z,99029.97
2022-12-14T14:57:35.752Z,99024.00
2022-12-14T15:00:05.369Z,99021.78
2022-12-14T15:02:39.205Z,99002.28
2022-12-14T15:07:56.454Z,98997.41
2022-12-14T15:10:30.116Z,98990.47
2022-12-14T15:13:03.941Z,98993.72
2022-12-14T15:15:41.793Z,98996.38
2022-12-14T15:18:32.329Z,98996.16
2022-12-14T15:21:05.852Z,98998.59
2022-12-14T15:23:39.206Z,98985.44
2022-12-14T15:26:27.716Z,98989.00
2022-12-14T15:28:59.155Z,98987.66
2022-12-14T15:31:35.122Z,98991.34
2022-12-14T15:34:03.491Z,98991.41
2022-12-14T15:36:43.955Z,98991.13
2022-12-14T15:39:34.339Z,98981.53
2022-12-14T15:42:17.554Z,98963.59
2022-12-14T15:44:54.373Z,98965.72
2022-12-14T15:47:32.037Z,98970.31
2022-12-14T15:50:23.002Z,98977.91
2022-12-14T15:52:55.694Z,98965.13
2022-12-14T15:55:42.211Z,98945.50
2022-12-14T15:58:18.485Z,98935.75
2022-12-14T16:00:52.600Z,98924.38
2022-12-14T16:03:40.865Z,98926.66
2022-12-14T16:06:14.582Z,98931.00
2022-12-14T16:08:53.422Z,98948.22
2022-12-14T16:11:32.881Z,98944.69
2022-12-14T16:14:03.346Z,98927.41
2022-12-14T16:16:31.322Z,98929.31
2022-12-14T16:19:20.172Z,98935.97
2022-12-14T16:22:10.248Z,98927.78
2022-12-14T16:25:13.013Z,98899.16
2022-12-14T16:27:54.008Z,98923.13
2022-12-14T16:30:22.097Z,98929.38
2022-12-14T16:32:53.197Z,98925.03
2022-12-14T16:35:27.118Z,98921.50
2022-12-14T16:37:58.438Z,98922.59
2022-12-14T16:40:51.636Z,98930.22
2022-12-14T16:43:38.150Z,98931.47
2022-12-14T16:46:08.430Z,98936.69
2022-12-14T16:49:00.109Z,98941.94
2022-12-14T16:52:05.642Z,98934.63
2022-12-14T16:54:33.116Z,98949.63
2022-12-14T16:57:25.468Z,98938.69
2022-12-14T17:00:26.046Z,98946.38
2022-12-14T17:03:23.467Z,98940.97
2022-12-14T17:05:55.263Z,98924.25
2022-12-14T17:08:22.722Z,98930.34
2022-12-14T17:10:51.014Z,98942.59
2022-12-14T17:13:18.441Z,98930.06
2022-12-14T17:16:07.525Z,98928.81
2022-12-14T17:18:39.608Z,98934.41
2022-12-14T17:21:07.783Z,98938.41
2022-12-14T17:23:38.890Z,98953.63
2022-12-14T17:26:06.129Z,98956.88
2022-12-14T17:28:34.812Z,98953.03
2022-12-14T17:31:03.358Z,98963.34
2022-12-14T17:33:32.240Z,98957.31
2022-12-14T17:36:00.296Z,98949.63
2022-12-14T17:38:28.950Z,98956.28
2022-12-14T17:40:56.831Z,98960.56
2022-12-14T17:43:29.838Z,98950.81
2022-12-14T17:46:03.133Z,98933.88
2022-12-14T17:48:32.978Z,98961.06
2022-12-14T17:51:01.433Z,98954.72
2022-12-14T17:53:30.933Z,98966.38
2022-12-14T17:55:58.864Z,98949.69
2022-12-14T17:58:25.978Z,98940.31
2022-12-14T18:01:04.159Z,98954.66
2022-12-14T18:03:41.816Z,98953.53
2022-12-14T18:06:13.189Z,98881.47
2022-12-14T18:08:40.123Z,98950.88
2022-12-14T18:11:13.558Z,98951.25
2022-12-14T18:13:41.606Z,98952.34
2022-12-14T18:16:14.954Z,98948.22
2022-12-14T18:18:42.858Z,98950.94
2022-12-14T18:21:22.051Z,98947.19
2022-12-14T18:23:50.782Z,98944.97
2022-12-14T18:26:22.236Z,98937.06
2022-12-14T18:28:50.766Z,98937.56
2022-12-14T18:31:24.110Z,98933.72
2022-12-14T18:34:00.462Z,98927.53
2022-12-14T18:36:27.971Z,98908.69
2022-12-14T18:38:55.616Z,98915.19
2022-12-14T18:41:26.027Z,98906.19
2022-12-14T18:43:54.752Z,98908.84
2022-12-14T18:46:22.366Z,98911.88
2022-12-14T18:49:12.526Z,98907.22
2022-12-14T18:51:40.286Z,98908.53
2022-12-14T18:54:07.414Z,98887.22
2022-12-14T18:56:34.570Z,98896.16
2022-12-14T18:59:01.890Z,98896.72
2022-12-14T19:01:29.929Z,98897.69
2022-12-14T19:03:57.208Z,98873.41
2022-12-14T19:06:44.526Z,98896.41
2022-12-14T19:09:13.809Z,98877.75
2022-12-14T19:11:52.563Z,98890.50
2022-12-14T19:14:20.310Z,98881.72
2022-12-14T19:16:47.446Z,98880.00
2022-12-14T19:19:15.008Z,98880.91
2022-12-14T19:21:42.117Z,98862.34
2022-12-14T19:24:13.998Z,98866.22
2022-12-14T19:26:41.252Z,98863.78
2022-12-14T19:29:08.200Z,98873.78
2022-12-14T19:31:35.419Z,98865.72
2022-12-14T19:34:02.624Z,98874.53
2022-12-14T19:36:30.007Z,98870.09
2022-12-14T19:38:57.528Z,98861.47
2022-12-14T19:41:24.755Z,98848.63
2022-12-14T19:43:52.065Z,98845.75
2022-12-14T19:46:19.553Z,98841.50
2022-12-14T19:48:48.363Z,98838.00
2022-12-14T19:51:17.217Z,98818.34
2022-12-14T19:53:45.949Z,98827.19
2022-12-14T19:56:22.493Z,98813.59
2022-12-14T19:58:49.862Z,98809.53
2022-12-14T20:01:18.208Z,98815.81
2022-12-14T20:03:45.328Z,98810.34
2022-12-14T20:06:13.207Z,98792.84
2022-12-14T20:08:40.426Z,98798.50
2022-12-14T20:11:09.556Z,98795.69
2022-12-14T20:13:37.129Z,98808.75
2022-12-14T20:16:04.737Z,98802.56
2022-12-14T20:18:32.343Z,98797.41
2022-12-14T20:21:06.684Z,98782.50
2022-12-14T20:23:42.942Z,98794.06
2022-12-14T20:26:16.104Z,98794.56
2022-12-14T20:28:43.214Z,98794.47
2022-12-14T20:31:18.687Z,98796.91
2022-12-14T20:33:46.415Z,98757.81
2022-12-14T20:36:18.870Z,98792.44
2022-12-14T20:38:49.301Z,98786.38
2022-12-14T20:41:18.330Z,98777.25
2022-12-14T20:43:45.813Z,98777.03
2022-12-14T20:46:24.086Z,98768.03
2022-12-14T20:48:55.655Z,98757.19
2022-12-14T20:51:32.540Z,98757.09
2022-12-14T20:54:09.005Z,98735.09
2022-12-14T20:56:38.152Z,98747.06
2022-12-14T20:59:06.607Z,98736.19
2022-12-14T21:01:36.020Z,98734.16
2022-12-14T21:04:10.192Z,98718.06
2022-12-14T21:06:46.758Z,98716.94
2022-12-14T21:09:14.102Z,98721.72
2022-12-14T21:12:13.934Z,98715.31
2022-12-14T21:14:42.893Z,98692.66
2022-12-14T21:17:14.855Z,98709.25
2022-12-14T21:19:42.125Z,98711.78
2022-12-14T21:22:13.511Z,98711.09
2022-12-14T21:27:30.486Z,98709.16
2022-12-14T21:29:58.066Z,98696.41
2022-12-14T21:32:25.796Z,98690.44
2022-12-14T21:34:56.987Z,98698.53
2022-12-14T21:37:24.462Z,98689.19
2022-12-14T21:39:54.209Z,98676.13
2022-12-14T21:42:55.823Z,98681.75
2022-12-14T21:45:24.457Z,98678.63
2022-12-14T21:47:54.211Z,98676.78
2022-12-14T21:50:21.323Z,98670.69
2022-12-14T21:52:57.846Z,98636.38
2022-12-14T21:55:26.000Z,98641.81
2022-12-14T21:58:18.472Z,98625.78
2022-12-14T22:00:46.024Z,98614.56
2022-12-14T22:03:19.076Z,98619.91
2022-12-14T22:08:34.996Z,98608.78
2022-12-14T22:11:03.206Z,98608.78
2022-12-14T22:13:30.926Z,98599.47
2022-12-14T22:15:58.352Z,98599.78
2022-12-14T22:18:26.412Z,98574.44
2022-12-14T22:21:03.401Z,98587.06
2022-12-14T22:23:35.063Z,98593.47
2022-12-14T22:26:07.512Z,98599.31
2022-12-14T22:28:34.739Z,98576.84
2022-12-14T22:31:05.716Z,98579.28
2022-12-14T22:33:36.224Z,98562.75
2022-12-14T22:36:03.770Z,98562.44
2022-12-14T22:38:34.181Z,98573.72
2022-12-14T22:41:13.759Z,98565.09
2022-12-14T22:43:42.849Z,98574.69
2022-12-14T22:46:15.403Z,98555.97
2022-12-14T22:48:44.936Z,98545.69
2022-12-14T22:51:15.233Z,98549.38
2022-12-14T22:53:43.184Z,98527.91
2022-12-14T22:56:27.350Z,98545.19
2022-12-14T22:59:00.330Z,98527.22
2022-12-14T23:01:29.792Z,98525.53
2022-12-14T23:03:57.616Z,98499.31
2022-12-14T23:06:24.901Z,98486.59
2022-12-14T23:09:10.233Z,98484.81
2022-12-14T23:11:56.189Z,98496.94
2022-12-14T23:14:42.257Z,98498.25
2022-12-14T23:17:29.199Z,98516.91
2022-12-14T23:20:17.572Z,98516.91
2022-12-14T23:23:02.866Z,98490.66
2022-12-14T23:25:48.778Z,98479.38
2022-12-14T23:28:34.838Z,98490.53
2022-12-14T23:31:20.433Z,98477.81
2022-12-14T23:34:06.101Z,98487.31
2022-12-14T23:36:51.702Z,98467.53
2022-12-14T23:39:37.555Z,98472.56
2022-12-14T23:42:23.573Z,98480.31
2022-12-14T23:45:09.667Z,98466.44
2022-12-14T23:47:55.482Z,98448.22
2022-12-14T23:50:41.628Z,98413.59
2022-12-14T23:53:28.581Z,98428.09
2022-12-14T23:56:15.253Z,98437.16
2022-12-14T23:59:01.178Z,98429.25
