createdAt,value
2024-04-04T00:02:21.896Z,2.72
2024-04-04T00:05:07.584Z,2.73
2024-04-04T00:07:34.214Z,2.74
2024-04-04T00:10:01.648Z,2.76
2024-04-04T00:12:28.537Z,2.78
2024-04-04T00:14:55.227Z,2.79
2024-04-04T00:17:21.989Z,2.81
2024-04-04T00:19:48.806Z,2.83
2024-04-04T00:22:15.478Z,2.84
2024-04-04T00:24:42.703Z,2.87
2024-04-04T00:27:16.777Z,2.90
2024-04-04T00:29:44.349Z,2.91
2024-04-04T00:32:11.002Z,2.93
2024-04-04T00:34:37.717Z,2.95
2024-04-04T00:37:07.236Z,2.96
2024-04-04T00:39:33.880Z,2.97
2024-04-04T00:42:00.593Z,2.99
2024-04-04T00:44:27.512Z,3.00
2024-04-04T00:46:54.114Z,3.00
2024-04-04T00:49:21.741Z,3.01
2024-04-04T00:51:49.083Z,3.02
2024-04-04T00:54:15.965Z,3.01
2024-04-04T00:56:42.537Z,3.01
2024-04-04T00:59:13.541Z,3.01
2024-04-04T01:01:43.075Z,2.99
2024-04-04T01:04:11.630Z,2.98
2024-04-04T01:06:40.115Z,2.96
2024-04-04T01:09:06.860Z,2.94
2024-04-04T01:11:33.520Z,2.92
2024-04-04T01:14:00.552Z,2.90
2024-04-04T01:16:27.187Z,2.88
2024-04-04T01:18:53.902Z,2.85
2024-04-04T01:21:20.717Z,2.84
2024-04-04T01:23:47.332Z,2.82
2024-04-04T01:26:15.002Z,2.80
2024-04-04T01:28:41.613Z,2.78
2024-04-04T01:31:08.445Z,2.75
2024-04-04T01:33:35.092Z,2.73
2024-04-04T01:36:01.787Z,2.70
2024-04-04T01:38:28.550Z,2.69
2024-04-04T01:40:55.346Z,2.67
2024-04-04T01:43:22.347Z,2.65
2024-04-04T01:45:49.102Z,2.62
2024-04-04T01:48:15.797Z,2.60
2024-04-04T01:50:42.605Z,2.59
2024-04-04T01:53:09.409Z,2.58
2024-04-04T01:55:35.942Z,2.57
2024-04-04T01:58:02.767Z,2.56
2024-04-04T02:00:29.359Z,2.56
2024-04-04T02:02:56.439Z,2.55
2024-04-04T02:05:23.290Z,2.55
2024-04-04T02:07:49.899Z,2.55
2024-04-04T02:10:16.843Z,2.54
2024-04-04T02:12:43.477Z,2.54
2024-04-04T02:15:11.233Z,2.54
2024-04-04T02:17:37.952Z,2.53
2024-04-04T02:20:11.021Z,2.53
2024-04-04T02:22:38.461Z,2.53
2024-04-04T02:25:09.982Z,2.51
2024-04-04T02:27:37.360Z,2.51
2024-04-04T02:30:04.631Z,2.49
2024-04-04T02:32:31.400Z,2.49
2024-04-04T02:34:58.340Z,2.48
2024-04-04T02:37:25.130Z,2.48
2024-04-04T02:39:51.830Z,2.48
2024-04-04T02:42:19.408Z,2.48
2024-04-04T02:44:46.223Z,2.47
2024-04-04T02:47:12.810Z,2.47
2024-04-04T02:49:39.417Z,2.48
2024-04-04T02:52:06.332Z,2.48
2024-04-04T02:54:32.975Z,2.47
2024-04-04T02:56:59.656Z,2.46
2024-04-04T02:59:26.676Z,2.45
2024-04-04T03:01:53.274Z,2.44
2024-04-04T03:04:19.877Z,2.43
2024-04-04T03:06:46.493Z,2.43
2024-04-04T03:09:13.661Z,2.42
2024-04-04T03:11:40.249Z,2.41
2024-04-04T03:14:06.800Z,2.38
2024-04-04T03:16:36.281Z,2.37
2024-04-04T03:19:02.998Z,2.36
2024-04-04T03:21:29.622Z,2.36
2024-04-04T03:23:56.906Z,2.35
2024-04-04T03:26:24.090Z,2.36
2024-04-04T03:28:50.685Z,2.35
2024-04-04T03:31:17.460Z,2.35
2024-04-04T03:33:44.096Z,2.35
2024-04-04T03:36:10.739Z,2.35
2024-04-04T03:38:37.427Z,2.35
2024-04-04T03:41:04.287Z,2.35
2024-04-04T03:43:30.888Z,2.35
2024-04-04T03:46:05.228Z,2.35
2024-04-04T03:48:34.231Z,2.35
2024-04-04T03:51:01.566Z,2.33
2024-04-04T03:53:29.039Z,2.32
2024-04-04T03:55:55.721Z,2.31
2024-04-04T03:58:27.955Z,2.29
2024-04-04T04:00:54.979Z,2.28
2024-04-04T04:03:21.663Z,2.26
2024-04-04T04:05:48.615Z,2.24
2024-04-04T04:08:16.676Z,2.22
2024-04-04T04:10:43.351Z,2.22
2024-04-04T04:13:09.998Z,2.21
2024-04-04T04:15:36.601Z,2.20
2024-04-04T04:18:03.371Z,2.21
2024-04-04T04:20:48.807Z,2.22
2024-04-04T04:23:15.633Z,2.22
2024-04-04T04:25:42.475Z,2.22
2024-04-04T04:28:09.090Z,2.23
2024-04-04T04:30:36.044Z,2.23
2024-04-04T04:33:02.997Z,2.25
2024-04-04T04:35:29.664Z,2.25
2024-04-04T04:37:56.317Z,2.26
2024-04-04T04:40:22.972Z,2.27
2024-04-04T04:42:49.637Z,2.28
2024-04-04T04:45:17.048Z,2.29
2024-04-04T04:47:44.398Z,2.29
2024-04-04T04:50:10.988Z,2.30
2024-04-04T04:52:37.646Z,2.31
2024-04-04T04:55:06.276Z,2.33
2024-04-04T04:57:33.010Z,2.36
2024-04-04T04:59:59.845Z,2.38
2024-04-04T05:02:26.539Z,2.42
2024-04-04T05:04:53.213Z,2.45
2024-04-04T05:07:19.868Z,2.50
2024-04-04T05:09:46.568Z,2.55
2024-04-04T05:12:13.451Z,2.58
2024-04-04T05:14:40.064Z,2.61
2024-04-04T05:17:06.727Z,2.65
2024-04-04T05:19:34.895Z,2.69
2024-04-04T05:22:01.514Z,2.73
2024-04-04T05:24:28.251Z,2.78
2024-04-04T05:26:55.053Z,2.84
2024-04-04T05:29:21.762Z,2.89
2024-04-04T05:31:48.487Z,2.95
2024-04-04T05:34:16.731Z,3.00
2024-04-04T05:36:43.937Z,3.03
2024-04-04T05:39:10.724Z,3.08
2024-04-04T05:41:37.374Z,3.12
2024-04-04T05:44:04.694Z,3.17
2024-04-04T05:46:31.302Z,3.23
2024-04-04T05:48:58.057Z,3.29
2024-04-04T05:51:26.473Z,3.35
2024-04-04T05:53:53.211Z,3.38
2024-04-04T05:56:22.738Z,3.42
2024-04-04T05:59:08.304Z,3.46
2024-04-04T06:01:35.179Z,3.51
2024-04-04T06:04:01.942Z,3.54
2024-04-04T06:06:28.713Z,3.59
2024-04-04T06:08:56.785Z,3.62
2024-04-04T06:11:27.934Z,3.66
2024-04-04T06:13:54.640Z,3.70
2024-04-04T06:16:21.428Z,3.74
2024-04-04T06:18:48.582Z,3.79
2024-04-04T06:21:15.826Z,3.82
2024-04-04T06:23:50.078Z,3.85
2024-04-04T06:26:18.644Z,3.88
2024-04-04T06:28:47.894Z,3.90
2024-04-04T06:31:16.600Z,3.92
2024-04-04T06:33:45.779Z,3.95
2024-04-04T06:36:12.896Z,3.97
2024-04-04T06:38:40.689Z,4.00
2024-04-04T06:41:07.474Z,4.03
2024-04-04T06:43:35.759Z,4.08
2024-04-04T06:46:02.999Z,4.12
2024-04-04T06:48:29.749Z,4.17
2024-04-04T06:50:56.714Z,4.22
2024-04-04T06:53:27.178Z,4.25
2024-04-04T06:55:55.136Z,4.29
2024-04-04T06:58:23.421Z,4.33
2024-04-04T07:01:00.194Z,4.38
2024-04-04T07:03:27.391Z,4.42
2024-04-04T07:05:54.309Z,4.46
2024-04-04T07:08:21.213Z,4.50
2024-04-04T07:10:48.209Z,4.55
2024-04-04T07:13:16.883Z,4.59
2024-04-04T07:15:43.757Z,4.64
2024-04-04T07:18:12.808Z,4.67
2024-04-04T07:20:40.170Z,4.70
2024-04-04T07:23:06.947Z,4.74
2024-04-04T07:25:33.813Z,4.78
2024-04-04T07:28:01.807Z,4.82
2024-04-04T07:30:30.175Z,4.86
2024-04-04T07:32:56.993Z,4.91
2024-04-04T07:35:24.406Z,4.96
2024-04-04T07:37:54.169Z,5.01
2024-04-04T07:40:21.048Z,5.06
2024-04-04T07:42:47.734Z,5.09
2024-04-04T07:45:14.495Z,5.13
2024-04-04T07:47:41.385Z,5.16
2024-04-04T07:50:08.769Z,5.20
2024-04-04T07:52:36.275Z,5.23
2024-04-04T07:55:04.192Z,5.27
2024-04-04T07:57:31.015Z,5.30
2024-04-04T07:59:57.774Z,5.34
2024-04-04T08:02:27.099Z,5.39
2024-04-04T08:04:53.796Z,5.43
2024-04-04T08:07:21.802Z,5.49
2024-04-04T08:09:48.994Z,5.54
2024-04-04T08:12:15.829Z,5.60
2024-04-04T08:14:45.271Z,5.66
2024-04-04T08:17:12.126Z,5.71
2024-04-04T08:19:38.759Z,5.77
2024-04-04T08:22:08.643Z,5.83
2024-04-04T08:24:35.583Z,5.88
2024-04-04T08:27:02.296Z,5.94
2024-04-04T08:29:28.937Z,5.99
2024-04-04T08:31:55.698Z,6.05
2024-04-04T08:34:22.574Z,6.11
2024-04-04T08:36:49.466Z,6.18
2024-04-04T08:39:17.010Z,6.25
2024-04-04T08:41:43.740Z,6.33
2024-04-04T08:44:12.733Z,6.39
2024-04-04T08:46:40.856Z,6.43
2024-04-04T08:49:14.687Z,6.46
2024-04-04T08:51:42.655Z,6.52
2024-04-04T08:54:09.404Z,6.57
2024-04-04T08:56:36.770Z,6.65
2024-04-04T08:59:03.477Z,6.73
2024-04-04T09:01:34.020Z,6.81
2024-04-04T09:04:08.529Z,6.91
2024-04-04T09:06:36.052Z,7.00
2024-04-04T09:09:02.846Z,7.09
2024-04-04T09:11:30.935Z,7.20
2024-04-04T09:14:10.440Z,7.30
2024-04-04T09:16:37.977Z,7.40
2024-04-04T09:19:15.564Z,7.50
2024-04-04T09:21:45.099Z,7.59
2024-04-04T09:24:16.599Z,7.68
2024-04-04T09:26:44.410Z,7.76
2024-04-04T09:29:12.058Z,7.85
2024-04-04T09:31:41.981Z,7.95
2024-04-04T09:34:11.118Z,8.03
2024-04-04T09:36:41.028Z,8.12
2024-04-04T09:39:10.070Z,8.22
2024-04-04T09:41:38.527Z,8.31
2024-04-04T09:44:06.332Z,8.38
2024-04-04T09:46:38.706Z,8.46
2024-04-04T09:49:09.831Z,8.53
2024-04-04T09:51:39.093Z,8.60
2024-04-04T09:54:07.092Z,8.68
2024-04-04T09:56:34.688Z,8.77
2024-04-04T09:59:01.524Z,8.86
2024-04-04T10:01:28.475Z,8.96
2024-04-04T10:03:59.466Z,9.09
2024-04-04T10:06:37.366Z,9.23
2024-04-04T10:09:25.057Z,9.38
2024-04-04T10:11:52.430Z,9.56
2024-04-04T10:14:22.900Z,9.73
2024-04-04T10:16:53.385Z,9.88
2024-04-04T10:19:24.752Z,10.02
2024-04-04T10:21:52.243Z,10.13
2024-04-04T10:24:23.819Z,10.25
2024-04-04T10:27:03.021Z,10.38
2024-04-04T10:29:40.445Z,10.50
2024-04-04T10:32:08.785Z,10.62
2024-04-04T10:34:36.035Z,10.74
2024-04-04T10:37:03.809Z,10.85
2024-04-04T10:39:30.513Z,10.97
2024-04-04T10:42:01.388Z,11.07
2024-04-04T10:44:30.753Z,11.17
2024-04-04T10:47:00.341Z,11.27
2024-04-04T10:49:29.551Z,11.37
2024-04-04T10:51:59.540Z,11.45
2024-04-04T10:54:31.068Z,11.56
2024-04-04T10:56:58.593Z,11.68
2024-04-04T10:59:25.692Z,11.82
2024-04-04T11:01:53.573Z,11.98
2024-04-04T11:04:20.277Z,12.13
2024-04-04T11:06:48.776Z,12.29
2024-04-04T11:09:21.116Z,12.43
2024-04-04T11:11:50.420Z,12.59
2024-04-04T11:14:25.399Z,12.73
2024-04-04T11:16:54.874Z,12.87
2024-04-04T11:19:23.630Z,12.98
2024-04-04T11:21:51.440Z,13.09
2024-04-04T11:24:19.068Z,13.19
2024-04-04T11:26:46.827Z,13.26
2024-04-04T11:29:13.617Z,13.34
2024-04-04T11:31:40.606Z,13.43
2024-04-04T11:34:07.967Z,13.50
2024-04-04T11:36:34.825Z,13.60
2024-04-04T11:39:01.651Z,13.72
2024-04-04T11:41:28.402Z,13.86
2024-04-04T11:43:55.027Z,14.01
2024-04-04T11:46:21.909Z,14.14
2024-04-04T11:48:48.665Z,14.27
2024-04-04T11:51:15.443Z,14.39
2024-04-04T11:53:42.166Z,14.47
2024-04-04T11:56:08.911Z,14.53
2024-04-04T11:58:37.516Z,14.59
2024-04-04T12:01:04.236Z,14.64
2024-04-04T12:03:30.979Z,14.65
2024-04-04T12:05:57.908Z,14.66
2024-04-04T12:08:29.700Z,14.65
2024-04-04T12:11:03.567Z,14.63
2024-04-04T12:13:30.475Z,14.59
2024-04-04T12:15:58.601Z,14.55
2024-04-04T12:18:44.332Z,14.52
2024-04-04T12:21:16.929Z,14.49
2024-04-04T12:23:53.182Z,14.48
2024-04-04T12:26:24.294Z,14.48
2024-04-04T12:28:53.849Z,14.48
2024-04-04T12:31:20.974Z,14.50
2024-04-04T12:33:47.709Z,14.53
2024-04-04T12:36:14.729Z,14.56
2024-04-04T12:38:41.401Z,14.58
2024-04-04T12:41:08.232Z,14.60
2024-04-04T12:43:34.936Z,14.63
2024-04-04T12:46:04.470Z,14.66
2024-04-04T12:48:32.190Z,14.67
2024-04-04T12:50:59.896Z,14.69
2024-04-04T12:53:27.441Z,14.71
2024-04-04T12:55:54.411Z,14.73
2024-04-04T12:58:21.624Z,14.74
2024-04-04T13:00:48.840Z,14.78
2024-04-04T13:03:16.345Z,14.81
2024-04-04T13:05:43.156Z,14.85
2024-04-04T13:08:09.768Z,14.88
2024-04-04T13:10:36.746Z,14.90
2024-04-04T13:13:03.538Z,14.92
2024-04-04T13:15:30.199Z,14.94
2024-04-04T13:17:57.053Z,14.97
2024-04-04T13:20:23.726Z,14.99
2024-04-04T13:22:50.592Z,15.01
2024-04-04T13:25:17.412Z,15.04
2024-04-04T13:27:44.092Z,15.08
2024-04-04T13:30:11.839Z,15.13
2024-04-04T13:32:38.556Z,15.18
2024-04-04T13:35:05.924Z,15.23
2024-04-04T13:37:32.722Z,15.28
2024-04-04T13:40:03.497Z,15.32
2024-04-04T13:42:30.950Z,15.37
2024-04-04T13:44:57.715Z,15.41
2024-04-04T13:47:24.353Z,15.47
2024-04-04T13:49:51.131Z,15.53
2024-04-04T13:52:19.025Z,15.58
2024-04-04T13:54:47.469Z,15.62
2024-04-04T13:57:14.416Z,15.66
2024-04-04T13:59:41.082Z,15.69
2024-04-04T14:02:13.694Z,15.72
2024-04-04T14:04:40.517Z,15.74
2024-04-04T14:07:09.863Z,15.74
2024-04-04T14:09:36.742Z,15.75
2024-04-04T14:12:03.795Z,15.73
2024-04-04T14:14:30.456Z,15.74
2024-04-04T14:16:58.607Z,15.73
2024-04-04T14:19:26.598Z,15.72
2024-04-04T14:21:53.294Z,15.72
2024-04-04T14:24:20.121Z,15.73
2024-04-04T14:26:47.475Z,15.77
2024-04-04T14:29:14.255Z,15.84
2024-04-04T14:31:43.818Z,15.89
2024-04-04T14:34:10.814Z,15.95
2024-04-04T14:36:38.932Z,16.01
2024-04-04T14:39:07.298Z,16.06
2024-04-04T14:41:34.091Z,16.09
2024-04-04T14:44:02.238Z,16.09
2024-04-04T14:46:29.033Z,16.09
2024-04-04T14:48:58.524Z,16.07
2024-04-04T14:51:25.491Z,16.06
2024-04-04T14:53:53.733Z,16.07
2024-04-04T14:56:21.102Z,16.13
2024-04-04T14:58:51.027Z,16.23
2024-04-04T15:01:18.530Z,16.31
2024-04-04T15:03:49.132Z,16.36
2024-04-04T15:06:16.403Z,16.42
2024-04-04T15:08:47.959Z,16.48
2024-04-04T15:11:15.260Z,16.52
2024-04-04T15:13:42.707Z,16.57
2024-04-04T15:16:10.344Z,16.62
2024-04-04T15:18:37.755Z,16.64
2024-04-04T15:21:04.921Z,16.63
2024-04-04T15:23:31.792Z,16.61
2024-04-04T15:25:59.217Z,16.59
2024-04-04T15:28:25.993Z,16.57
2024-04-04T15:30:54.650Z,16.53
2024-04-04T15:33:21.481Z,16.50
2024-04-04T15:35:48.708Z,16.48
2024-04-04T15:38:16.377Z,16.46
2024-04-04T15:40:43.711Z,16.45
2024-04-04T15:43:11.793Z,16.44
2024-04-04T15:45:38.573Z,16.43
2024-04-04T15:48:06.364Z,16.43
2024-04-04T15:50:33.388Z,16.45
2024-04-04T15:53:01.868Z,16.48
2024-04-04T15:55:29.132Z,16.50
2024-04-04T15:57:55.963Z,16.52
2024-04-04T16:00:24.740Z,16.55
2024-04-04T16:02:53.361Z,16.58
2024-04-04T16:05:20.144Z,16.60
2024-04-04T16:07:46.932Z,16.54
2024-04-04T16:10:13.863Z,16.48
2024-04-04T16:15:58.903Z,16.36
2024-04-04T16:18:26.680Z,16.30
2024-04-04T16:20:53.362Z,16.25
2024-04-04T16:23:22.083Z,16.18
2024-04-04T16:25:48.937Z,16.12
2024-04-04T16:28:15.935Z,16.05
2024-04-04T16:30:43.677Z,15.98
2024-04-04T16:33:10.392Z,15.90
2024-04-04T16:35:37.183Z,15.81
2024-04-04T16:38:05.771Z,15.71
2024-04-04T16:40:32.939Z,15.64
2024-04-04T16:42:59.723Z,15.57
2024-04-04T16:45:26.757Z,15.48
2024-04-04T16:47:53.596Z,15.40
2024-04-04T16:50:20.485Z,15.31
2024-04-04T16:52:47.327Z,15.22
2024-04-04T16:55:17.150Z,15.14
2024-04-04T16:57:44.706Z,15.07
2024-04-04T17:00:11.801Z,14.99
2024-04-04T17:02:38.561Z,14.92
2024-04-04T17:05:05.619Z,14.89
2024-04-04T17:07:33.040Z,14.85
2024-04-04T17:09:59.802Z,14.79
2024-04-04T17:12:29.534Z,14.73
2024-04-04T17:14:56.421Z,14.66
2024-04-04T17:17:23.501Z,14.57
2024-04-04T17:19:57.773Z,14.47
2024-04-04T17:22:25.059Z,14.38
2024-04-04T17:24:51.768Z,14.30
2024-04-04T17:27:18.784Z,14.21
2024-04-04T17:29:46.071Z,14.13
2024-04-04T17:32:15.820Z,14.05
2024-04-04T17:34:42.917Z,13.96
2024-04-04T17:37:09.614Z,13.90
2024-04-04T17:39:39.520Z,13.83
2024-04-04T17:42:06.883Z,13.77
2024-04-04T17:44:33.863Z,13.71
2024-04-04T17:47:00.590Z,13.66
2024-04-04T17:49:29.459Z,13.59
2024-04-04T17:52:01.247Z,13.55
2024-04-04T17:54:41.533Z,13.50
2024-04-04T17:57:13.240Z,13.46
2024-04-04T17:59:40.700Z,13.42
2024-04-04T18:02:07.365Z,13.39
2024-04-04T18:04:34.277Z,13.37
2024-04-04T18:07:05.807Z,13.36
2024-04-04T18:09:35.554Z,13.36
2024-04-04T18:12:04.289Z,13.35
2024-04-04T18:14:31.350Z,13.34
2024-04-04T18:16:58.429Z,13.32
2024-04-04T18:19:25.319Z,13.32
2024-04-04T18:21:52.227Z,13.32
2024-04-04T18:24:18.906Z,13.31
2024-04-04T18:26:45.995Z,13.30
2024-04-04T18:29:12.794Z,13.29
2024-04-04T18:31:40.180Z,13.29
2024-04-04T18:34:07.036Z,13.29
2024-04-04T18:36:34.514Z,13.29
2024-04-04T18:39:01.464Z,13.30
2024-04-04T18:41:28.707Z,13.30
2024-04-04T18:43:55.367Z,13.32
2024-04-04T18:46:22.086Z,13.33
2024-04-04T18:48:48.902Z,13.35
2024-04-04T18:51:15.837Z,13.36
2024-04-04T18:53:42.435Z,13.38
2024-04-04T18:56:09.028Z,13.39
2024-04-04T18:58:36.788Z,13.41
2024-04-04T19:01:03.909Z,13.42
2024-04-04T19:03:33.805Z,13.43
2024-04-04T19:06:09.490Z,13.45
2024-04-04T19:08:37.890Z,13.46
2024-04-04T19:11:04.756Z,13.47
2024-04-04T19:13:31.459Z,13.48
2024-04-04T19:16:00.132Z,13.49
2024-04-04T19:18:28.606Z,13.50
2024-04-04T19:20:59.654Z,13.50
2024-04-04T19:23:28.863Z,13.51
2024-04-04T19:25:58.242Z,13.51
2024-04-04T19:28:26.123Z,13.51
2024-04-04T19:30:59.091Z,13.51
2024-04-04T19:33:26.354Z,13.52
2024-04-04T19:35:56.855Z,13.52
2024-04-04T19:38:25.313Z,13.52
2024-04-04T19:40:52.670Z,13.52
2024-04-04T19:43:21.210Z,13.52
2024-04-04T19:45:59.883Z,13.52
2024-04-04T19:48:28.423Z,13.52
2024-04-04T19:51:00.584Z,13.52
2024-04-04T19:53:28.712Z,13.51
2024-04-04T19:55:55.609Z,13.52
2024-04-04T19:58:22.364Z,13.52
2024-04-04T20:00:57.281Z,13.51
2024-04-04T20:03:24.773Z,13.50
2024-04-04T20:05:54.659Z,13.51
2024-04-04T20:08:22.564Z,13.51
2024-04-04T20:10:49.253Z,13.51
2024-04-04T20:13:16.014Z,13.51
2024-04-04T20:15:43.987Z,13.51
2024-04-04T20:18:13.352Z,13.52
2024-04-04T20:20:42.261Z,13.52
2024-04-04T20:23:09.052Z,13.52
2024-04-04T20:25:36.893Z,13.52
2024-04-04T20:28:05.618Z,13.53
2024-04-04T20:30:33.556Z,13.53
2024-04-04T20:33:06.232Z,13.53
2024-04-04T20:35:38.970Z,13.52
2024-04-04T20:38:05.942Z,13.49
2024-04-04T20:40:32.934Z,13.48
2024-04-04T20:42:59.695Z,13.46
2024-04-04T20:45:26.390Z,13.45
2024-04-04T20:47:53.031Z,13.43
2024-04-04T20:50:19.727Z,13.41
2024-04-04T20:52:46.342Z,13.37
2024-04-04T20:55:13.093Z,13.33
2024-04-04T20:57:39.790Z,13.28
2024-04-04T21:00:07.201Z,13.22
2024-04-04T21:02:33.932Z,13.17
2024-04-04T21:05:00.779Z,13.12
2024-04-04T21:07:27.654Z,13.05
2024-04-04T21:09:54.921Z,12.98
2024-04-04T21:12:21.636Z,12.93
2024-04-04T21:14:48.856Z,12.88
2024-04-04T21:17:15.806Z,12.83
2024-04-04T21:19:51.817Z,12.79
2024-04-04T21:22:23.015Z,12.72
2024-04-04T21:24:50.078Z,12.67
2024-04-04T21:27:16.763Z,12.62
2024-04-04T21:29:43.477Z,12.59
2024-04-04T21:32:10.258Z,12.56
2024-04-04T21:34:36.914Z,12.52
2024-04-04T21:37:03.649Z,12.49
2024-04-04T21:39:31.475Z,12.47
2024-04-04T21:41:58.339Z,12.43
2024-04-04T21:44:25.014Z,12.41
2024-04-04T21:46:51.660Z,12.36
2024-04-04T21:49:19.497Z,12.32
2024-04-04T21:51:46.131Z,12.29
2024-04-04T21:54:12.827Z,12.25
2024-04-04T21:56:39.543Z,12.20
2024-04-04T21:59:08.378Z,12.17
2024-04-04T22:01:34.987Z,12.14
2024-04-04T22:04:01.787Z,12.12
2024-04-04T22:06:28.468Z,12.09
2024-04-04T22:08:55.075Z,12.07
2024-04-04T22:11:21.822Z,12.04
2024-04-04T22:13:48.485Z,11.96
2024-04-04T22:16:15.327Z,11.90
2024-04-04T22:18:42.190Z,11.84
2024-04-04T22:21:08.881Z,11.79
2024-04-04T22:23:35.592Z,11.76
2024-04-04T22:26:06.757Z,11.72
2024-04-04T22:28:33.670Z,11.69
2024-04-04T22:31:02.233Z,11.67
2024-04-04T22:33:29.905Z,11.65
2024-04-04T22:35:56.835Z,11.62
2024-04-04T22:38:24.241Z,11.60
2024-04-04T22:40:51.798Z,11.59
2024-04-04T22:43:22.300Z,11.57
2024-04-04T22:45:54.076Z,11.55
2024-04-04T22:48:21.807Z,11.54
2024-04-04T22:50:48.712Z,11.52
2024-04-04T22:53:15.509Z,11.50
2024-04-04T22:55:42.187Z,11.48
2024-04-04T22:58:08.808Z,11.48
2024-04-04T23:00:35.565Z,11.46
2024-04-04T23:03:02.283Z,11.45
2024-04-04T23:05:28.986Z,11.45
2024-04-04T23:07:55.899Z,11.45
2024-04-04T23:10:22.537Z,11.45
2024-04-04T23:12:50.053Z,11.44
2024-04-04T23:15:17.769Z,11.44
2024-04-04T23:17:44.569Z,11.44
2024-04-04T23:20:11.327Z,11.44
2024-04-04T23:22:38.484Z,11.43
2024-04-04T23:25:06.054Z,11.43
2024-04-04T23:27:33.458Z,11.42
2024-04-04T23:30:00.459Z,11.41
2024-04-04T23:32:27.485Z,11.41
2024-04-04T23:34:54.147Z,11.40
2024-04-04T23:37:20.848Z,11.39
2024-04-04T23:39:47.488Z,11.38
2024-04-04T23:42:14.531Z,11.36
2024-04-04T23:44:41.220Z,11.36
2024-04-04T23:47:08.331Z,11.35
2024-04-04T23:49:34.956Z,11.34
2024-04-04T23:52:01.875Z,11.34
2024-04-04T23:54:28.754Z,11.34
2024-04-04T23:56:55.787Z,11.34
2024-04-04T23:59:22.400Z,11.33
