createdAt,value
2018-08-28T00:01:46.873Z,11.60
2018-08-28T00:04:15.628Z,11.55
2018-08-28T00:06:44.526Z,11.56
2018-08-28T00:09:13.165Z,11.55
2018-08-28T00:11:42.177Z,11.57
2018-08-28T00:14:11.023Z,11.57
2018-08-28T00:16:39.903Z,11.56
2018-08-28T00:19:08.695Z,11.56
2018-08-28T00:21:37.491Z,11.56
2018-08-28T00:24:06.460Z,11.55
2018-08-28T00:26:35.525Z,11.55
2018-08-28T00:29:04.373Z,11.52
2018-08-28T00:31:33.138Z,11.50
2018-08-28T00:34:01.921Z,11.49
2018-08-28T00:36:30.728Z,11.44
2018-08-28T00:38:59.634Z,11.41
2018-08-28T00:41:28.480Z,11.38
2018-08-28T00:43:57.245Z,11.35
2018-08-28T00:46:26.039Z,11.33
2018-08-28T00:48:54.948Z,11.33
2018-08-28T00:51:23.717Z,11.29
2018-08-28T00:53:52.469Z,11.32
2018-08-28T00:56:21.699Z,11.29
2018-08-28T00:58:50.488Z,11.28
2018-08-28T01:01:19.353Z,11.23
2018-08-28T01:03:48.243Z,11.11
2018-08-28T01:06:17.003Z,11.10
2018-08-28T01:08:45.744Z,11.05
2018-08-28T01:11:14.481Z,11.11
2018-08-28T01:13:43.547Z,11.12
2018-08-28T01:16:12.224Z,11.16
2018-08-28T01:18:41.038Z,11.18
2018-08-28T01:21:10.101Z,11.12
2018-08-28T01:23:38.797Z,11.11
2018-08-28T01:26:08.189Z,11.09
2018-08-28T01:28:36.854Z,11.10
2018-08-28T01:31:06.191Z,11.13
2018-08-28T01:33:35.176Z,11.11
2018-08-28T01:36:03.847Z,11.10
2018-08-28T01:38:32.504Z,11.06
2018-08-28T01:41:01.298Z,11.00
2018-08-28T01:43:31.622Z,11.02
2018-08-28T01:46:00.541Z,11.06
2018-08-28T01:48:29.927Z,11.02
2018-08-28T01:50:58.831Z,11.09
2018-08-28T01:53:27.526Z,11.07
2018-08-28T01:55:56.497Z,11.02
2018-08-28T01:58:25.476Z,11.04
2018-08-28T02:00:54.312Z,11.04
2018-08-28T02:03:23.128Z,11.02
2018-08-28T02:05:52.149Z,11.03
2018-08-28T02:08:20.923Z,11.04
2018-08-28T02:10:49.707Z,11.00
2018-08-28T02:13:18.674Z,11.03
2018-08-28T02:15:47.525Z,10.97
2018-08-28T02:18:16.289Z,10.99
2018-08-28T02:20:45.281Z,11.00
2018-08-28T02:23:14.129Z,10.96
2018-08-28T02:25:57.820Z,10.97
2018-08-28T02:28:26.652Z,10.97
2018-08-28T02:30:55.647Z,10.98
2018-08-28T02:33:24.932Z,10.96
2018-08-28T02:35:53.879Z,10.96
2018-08-28T02:38:22.911Z,10.97
2018-08-28T02:40:51.734Z,10.93
2018-08-28T02:43:20.397Z,10.96
2018-08-28T02:45:49.074Z,10.92
2018-08-28T02:48:17.895Z,10.91
2018-08-28T02:50:46.852Z,10.89
2018-08-28T02:53:15.664Z,10.86
2018-08-28T02:55:44.572Z,10.85
2018-08-28T02:58:13.311Z,10.87
2018-08-28T03:00:42.000Z,10.88
2018-08-28T03:03:11.266Z,10.88
2018-08-28T03:05:40.047Z,10.86
2018-08-28T03:08:08.837Z,10.87
2018-08-28T03:10:37.731Z,10.87
2018-08-28T03:13:06.855Z,10.86
2018-08-28T03:15:35.655Z,10.84
2018-08-28T03:18:04.610Z,10.84
2018-08-28T03:20:33.604Z,10.84
2018-08-28T03:23:02.473Z,10.86
2018-08-28T03:25:31.442Z,10.87
2018-08-28T03:28:00.219Z,10.87
2018-08-28T03:30:29.296Z,10.87
2018-08-28T03:32:58.293Z,10.82
2018-08-28T03:35:27.142Z,10.86
2018-08-28T03:37:56.338Z,10.88
2018-08-28T03:40:25.307Z,10.85
2018-08-28T03:42:54.062Z,10.85
2018-08-28T03:45:23.208Z,10.87
2018-08-28T03:47:52.330Z,10.91
2018-08-28T03:50:21.135Z,10.91
2018-08-28T03:52:49.915Z,10.92
2018-08-28T03:55:18.674Z,10.92
2018-08-28T03:57:47.563Z,10.93
2018-08-28T04:00:16.290Z,10.92
2018-08-28T04:02:45.177Z,10.90
2018-08-28T04:05:13.965Z,10.96
2018-08-28T04:07:42.752Z,10.97
2018-08-28T04:10:11.516Z,11.03
2018-08-28T04:12:40.433Z,11.04
2018-08-28T04:15:09.891Z,11.02
2018-08-28T04:17:43.846Z,11.04
2018-08-28T04:20:12.506Z,11.09
2018-08-28T04:22:41.560Z,11.11
2018-08-28T04:25:10.810Z,11.13
2018-08-28T04:27:39.665Z,11.12
2018-08-28T04:30:09.240Z,11.11
2018-08-28T04:32:38.230Z,11.17
2018-08-28T04:35:07.451Z,11.16
2018-08-28T04:37:36.549Z,11.22
2018-08-28T04:40:06.383Z,11.18
2018-08-28T04:42:35.422Z,11.17
2018-08-28T04:45:04.962Z,11.24
2018-08-28T04:47:33.982Z,11.26
2018-08-28T04:50:02.935Z,11.31
2018-08-28T04:52:32.138Z,11.31
2018-08-28T04:55:01.498Z,11.14
2018-08-28T04:57:30.181Z,11.40
2018-08-28T04:59:59.384Z,11.43
2018-08-28T05:02:34.874Z,11.51
2018-08-28T05:05:05.316Z,11.56
2018-08-28T05:07:34.564Z,11.66
2018-08-28T05:10:03.897Z,11.66
2018-08-28T05:12:32.525Z,11.71
2018-08-28T05:15:01.458Z,11.74
2018-08-28T05:17:30.309Z,11.79
2018-08-28T05:19:59.477Z,11.99
2018-08-28T05:22:28.178Z,12.14
2018-08-28T05:24:57.046Z,12.12
2018-08-28T05:27:26.037Z,12.18
2018-08-28T05:29:54.833Z,12.21
2018-08-28T05:32:23.832Z,12.17
2018-08-28T05:34:52.573Z,12.30
2018-08-28T05:37:21.222Z,12.38
2018-08-28T05:39:49.893Z,12.41
2018-08-28T05:42:18.684Z,12.40
2018-08-28T05:44:47.742Z,12.51
2018-08-28T05:47:16.469Z,12.50
2018-08-28T05:49:45.410Z,12.61
2018-08-28T05:52:14.545Z,12.75
2018-08-28T05:54:43.396Z,12.81
2018-08-28T05:57:12.651Z,12.93
2018-08-28T05:59:41.300Z,12.84
2018-08-28T06:02:10.133Z,12.76
2018-08-28T06:04:39.026Z,12.88
2018-08-28T06:07:07.918Z,12.84
2018-08-28T06:09:36.809Z,12.77
2018-08-28T06:12:05.910Z,12.78
2018-08-28T06:14:34.978Z,12.75
2018-08-28T06:17:03.782Z,12.69
2018-08-28T06:19:32.430Z,12.78
2018-08-28T06:22:01.163Z,12.70
2018-08-28T06:24:30.079Z,12.68
2018-08-28T06:26:58.783Z,12.78
2018-08-28T06:29:27.705Z,12.83
2018-08-28T06:31:56.560Z,12.88
2018-08-28T06:34:25.523Z,12.92
2018-08-28T06:36:54.589Z,12.84
2018-08-28T06:39:23.501Z,12.92
2018-08-28T06:41:52.189Z,12.94
2018-08-28T06:44:21.085Z,13.00
2018-08-28T06:46:49.881Z,12.92
2018-08-28T06:49:18.871Z,13.07
2018-08-28T06:51:47.665Z,13.08
2018-08-28T06:54:16.940Z,13.11
2018-08-28T06:56:46.204Z,13.20
2018-08-28T06:59:15.084Z,13.23
2018-08-28T07:01:43.754Z,13.32
2018-08-28T07:04:12.602Z,13.28
2018-08-28T07:06:41.365Z,13.33
2018-08-28T07:09:10.091Z,13.41
2018-08-28T07:11:38.844Z,13.54
2018-08-28T07:14:07.640Z,13.66
2018-08-28T07:16:36.667Z,13.73
2018-08-28T07:19:05.837Z,13.83
2018-08-28T07:21:34.747Z,13.78
2018-08-28T07:24:03.455Z,13.89
2018-08-28T07:26:32.463Z,13.98
2018-08-28T07:29:01.232Z,14.04
2018-08-28T07:31:30.078Z,14.08
2018-08-28T07:33:59.299Z,14.06
2018-08-28T07:36:27.931Z,14.17
2018-08-28T07:38:57.077Z,14.23
2018-08-28T07:41:25.815Z,14.31
2018-08-28T07:43:55.056Z,14.36
2018-08-28T07:46:24.024Z,14.40
2018-08-28T07:48:53.139Z,14.47
2018-08-28T07:52:25.591Z,14.46
2018-08-28T07:54:54.336Z,14.48
2018-08-28T07:57:23.696Z,14.51
2018-08-28T07:59:52.812Z,14.59
2018-08-28T08:02:21.552Z,14.57
2018-08-28T08:04:50.266Z,14.55
2018-08-28T08:07:21.806Z,14.66
2018-08-28T08:09:50.475Z,14.75
2018-08-28T08:12:19.394Z,14.84
2018-08-28T08:14:48.296Z,14.83
2018-08-28T08:17:17.154Z,14.90
2018-08-28T08:19:45.978Z,14.82
2018-08-28T08:22:14.718Z,14.89
2018-08-28T08:24:44.058Z,14.93
2018-08-28T08:27:13.562Z,15.00
2018-08-28T08:29:42.449Z,15.07
2018-08-28T08:32:11.140Z,15.08
2018-08-28T08:34:40.050Z,15.00
2018-08-28T08:37:08.918Z,15.03
2018-08-28T08:39:38.026Z,15.11
2018-08-28T08:42:07.086Z,15.12
2018-08-28T08:44:35.992Z,15.19
2018-08-28T08:47:04.941Z,15.27
2018-08-28T08:49:33.645Z,15.24
2018-08-28T08:52:02.293Z,15.25
2018-08-28T08:54:31.075Z,15.29
2018-08-28T08:56:59.805Z,15.37
2018-08-28T08:59:28.413Z,15.45
2018-08-28T09:01:57.129Z,15.55
2018-08-28T09:04:26.051Z,15.68
2018-08-28T09:06:55.078Z,15.72
2018-08-28T09:09:24.086Z,15.70
2018-08-28T09:11:53.005Z,15.80
2018-08-28T09:14:21.683Z,15.85
2018-08-28T09:16:50.510Z,15.93
2018-08-28T09:19:19.202Z,15.99
2018-08-28T09:21:47.767Z,16.09
2018-08-28T09:24:16.690Z,16.11
2018-08-28T09:26:45.648Z,16.12
2018-08-28T09:29:14.890Z,16.08
2018-08-28T09:31:43.798Z,16.19
2018-08-28T09:34:12.788Z,16.24
2018-08-28T09:36:41.561Z,16.36
2018-08-28T09:39:10.396Z,16.18
2018-08-28T09:41:39.269Z,16.33
2018-08-28T09:44:08.284Z,16.46
2018-08-28T09:46:37.007Z,16.58
2018-08-28T09:49:06.010Z,16.66
2018-08-28T09:51:34.721Z,16.54
2018-08-28T09:54:04.000Z,16.49
2018-08-28T09:56:32.901Z,16.66
2018-08-28T09:59:02.002Z,16.70
2018-08-28T10:01:35.801Z,16.65
2018-08-28T10:04:04.569Z,16.68
2018-08-28T10:06:33.560Z,16.44
2018-08-28T10:09:02.456Z,16.74
2018-08-28T10:11:31.234Z,16.63
2018-08-28T10:13:59.806Z,16.69
2018-08-28T10:16:28.510Z,16.66
2018-08-28T10:18:57.467Z,16.72
2018-08-28T10:21:26.401Z,16.49
2018-08-28T10:23:55.235Z,16.65
2018-08-28T10:26:24.180Z,16.66
2018-08-28T10:28:52.878Z,16.58
2018-08-28T10:31:21.573Z,16.62
2018-08-28T10:33:50.359Z,16.60
2018-08-28T10:36:19.191Z,16.58
2018-08-28T10:38:48.018Z,16.55
2018-08-28T10:41:17.568Z,16.58
2018-08-28T10:43:46.406Z,16.59
2018-08-28T10:46:15.436Z,16.46
2018-08-28T10:48:44.116Z,16.62
2018-08-28T10:51:12.769Z,16.79
2018-08-28T10:53:41.531Z,16.65
2018-08-28T10:56:10.317Z,16.70
2018-08-28T10:58:39.268Z,16.78
2018-08-28T11:01:08.366Z,16.93
2018-08-28T11:03:37.192Z,16.80
2018-08-28T11:06:06.232Z,16.76
2018-08-28T11:08:35.481Z,16.90
2018-08-28T11:11:04.144Z,16.99
2018-08-28T11:13:32.763Z,17.05
2018-08-28T11:16:01.701Z,16.91
2018-08-28T11:18:30.491Z,16.87
2018-08-28T11:20:59.369Z,16.92
2018-08-28T11:23:28.214Z,16.92
2018-08-28T11:25:57.087Z,16.86
2018-08-28T11:28:26.016Z,16.86
2018-08-28T11:30:54.917Z,16.86
2018-08-28T11:33:23.710Z,16.77
2018-08-28T11:35:52.418Z,16.71
2018-08-28T11:38:21.367Z,16.76
2018-08-28T11:40:50.067Z,16.81
2018-08-28T11:43:18.716Z,16.79
2018-08-28T11:45:47.669Z,16.89
2018-08-28T11:48:16.518Z,16.85
2018-08-28T11:50:45.445Z,16.78
2018-08-28T11:53:14.215Z,16.90
2018-08-28T11:55:43.194Z,16.98
2018-08-28T11:58:12.049Z,16.88
2018-08-28T12:00:40.841Z,16.95
2018-08-28T12:03:09.653Z,16.97
2018-08-28T12:05:38.540Z,16.99
2018-08-28T12:08:07.515Z,16.97
2018-08-28T12:10:36.519Z,16.83
2018-08-28T12:13:05.355Z,16.83
2018-08-28T12:15:34.227Z,16.81
2018-08-28T12:18:03.207Z,16.84
2018-08-28T12:20:32.405Z,16.90
2018-08-28T12:23:01.098Z,16.91
2018-08-28T12:25:29.794Z,16.92
2018-08-28T12:27:58.657Z,16.87
2018-08-28T12:30:27.765Z,17.05
2018-08-28T12:32:56.610Z,17.18
2018-08-28T12:35:25.349Z,17.23
2018-08-28T12:37:54.195Z,17.20
2018-08-28T12:40:22.960Z,17.17
2018-08-28T12:42:51.869Z,17.09
2018-08-28T12:45:20.613Z,17.07
2018-08-28T12:47:49.578Z,17.05
2018-08-28T12:50:18.604Z,16.92
2018-08-28T12:52:47.679Z,16.90
2018-08-28T12:55:16.724Z,16.83
2018-08-28T12:57:45.666Z,16.93
2018-08-28T13:00:14.500Z,17.22
2018-08-28T13:02:43.345Z,17.33
2018-08-28T13:05:12.085Z,17.22
2018-08-28T13:07:40.988Z,16.94
2018-08-28T13:10:09.956Z,17.13
2018-08-28T13:12:38.954Z,17.23
2018-08-28T13:15:08.181Z,17.17
2018-08-28T13:17:37.470Z,17.08
2018-08-28T13:20:06.719Z,17.13
2018-08-28T13:22:35.743Z,17.27
2018-08-28T13:25:04.598Z,17.40
2018-08-28T13:27:33.322Z,17.48
2018-08-28T13:30:02.759Z,17.57
2018-08-28T13:32:31.454Z,17.57
2018-08-28T13:35:00.547Z,17.58
2018-08-28T13:37:29.546Z,17.51
2018-08-28T13:39:58.721Z,17.72
2018-08-28T13:42:27.661Z,17.82
2018-08-28T13:44:56.523Z,17.68
2018-08-28T13:47:25.546Z,17.63
2018-08-28T13:49:54.334Z,17.88
2018-08-28T13:52:23.044Z,18.01
2018-08-28T13:54:51.770Z,18.12
2018-08-28T13:57:20.672Z,18.69
2018-08-28T13:59:49.461Z,19.16
2018-08-28T14:02:18.642Z,20.17
2018-08-28T14:04:47.619Z,20.42
2018-08-28T14:07:16.546Z,20.39
2018-08-28T14:09:45.273Z,20.41
2018-08-28T14:12:14.160Z,20.06
2018-08-28T14:14:42.973Z,21.71
2018-08-28T14:17:11.915Z,22.69
2018-08-28T14:19:40.617Z,23.77
2018-08-28T14:22:09.249Z,25.06
2018-08-28T14:24:38.984Z,24.98
2018-08-28T14:27:08.062Z,24.43
2018-08-28T14:29:37.090Z,24.87
2018-08-28T14:32:06.169Z,26.00
2018-08-28T14:34:34.951Z,26.18
2018-08-28T14:37:03.710Z,26.05
2018-08-28T14:39:32.865Z,26.13
2018-08-28T14:42:01.776Z,26.42
2018-08-28T14:44:30.521Z,26.08
2018-08-28T14:46:59.529Z,24.83
2018-08-28T14:49:28.557Z,24.33
2018-08-28T14:51:57.490Z,23.29
2018-08-28T14:54:26.429Z,22.46
2018-08-28T14:56:55.384Z,21.25
2018-08-28T14:59:24.253Z,20.48
2018-08-28T15:01:52.979Z,20.13
2018-08-28T15:04:21.943Z,19.89
2018-08-28T15:06:50.642Z,19.74
2018-08-28T15:09:19.840Z,19.71
2018-08-28T15:11:48.555Z,19.60
2018-08-28T15:14:17.467Z,19.89
2018-08-28T15:16:46.207Z,19.35
2018-08-28T15:19:14.920Z,19.02
2018-08-28T15:21:43.538Z,18.75
2018-08-28T15:24:12.255Z,18.51
2018-08-28T15:26:41.032Z,18.23
2018-08-28T15:29:10.172Z,18.14
2018-08-28T15:31:38.828Z,17.94
2018-08-28T15:34:07.709Z,18.08
2018-08-28T15:36:36.644Z,18.00
2018-08-28T15:39:06.330Z,17.85
2018-08-28T15:41:35.084Z,17.78
2018-08-28T15:44:03.945Z,17.78
2018-08-28T15:46:32.904Z,17.85
2018-08-28T15:49:01.860Z,17.86
2018-08-28T15:51:30.852Z,17.76
2018-08-28T15:53:59.457Z,17.58
2018-08-28T15:56:28.240Z,17.69
2018-08-28T15:58:57.226Z,17.66
2018-08-28T16:01:26.292Z,17.64
2018-08-28T16:03:55.077Z,17.47
2018-08-28T16:06:23.862Z,17.56
2018-08-28T16:08:52.713Z,17.58
2018-08-28T16:11:21.431Z,17.54
2018-08-28T16:13:50.395Z,17.57
2018-08-28T16:16:19.116Z,17.60
2018-08-28T16:18:48.207Z,17.58
2018-08-28T16:21:17.136Z,17.62
2018-08-28T16:23:47.792Z,17.65
2018-08-28T16:26:16.735Z,17.66
2018-08-28T16:28:45.632Z,17.57
2018-08-28T16:31:15.237Z,17.61
2018-08-28T16:33:44.350Z,17.48
2018-08-28T16:36:13.048Z,17.62
2018-08-28T16:38:42.441Z,17.66
2018-08-28T16:41:12.487Z,17.61
2018-08-28T16:43:41.554Z,17.44
2018-08-28T16:46:10.431Z,17.47
2018-08-28T16:48:39.098Z,17.35
2018-08-28T16:51:07.956Z,17.33
2018-08-28T16:53:37.705Z,17.34
2018-08-28T16:56:07.973Z,17.36
2018-08-28T16:58:37.437Z,17.37
2018-08-28T17:01:06.617Z,17.30
2018-08-28T17:03:36.056Z,17.31
2018-08-28T17:06:04.957Z,17.34
2018-08-28T17:08:33.857Z,17.25
2018-08-28T17:11:02.827Z,17.23
2018-08-28T17:13:31.804Z,17.18
2018-08-28T17:16:01.135Z,17.11
2018-08-28T17:18:30.487Z,17.02
2018-08-28T17:20:59.223Z,17.07
2018-08-28T17:23:28.483Z,17.03
2018-08-28T17:25:57.465Z,17.03
2018-08-28T17:28:26.364Z,16.92
2018-08-28T17:30:55.229Z,16.93
2018-08-28T17:33:24.443Z,16.89
2018-08-28T17:35:53.159Z,16.86
2018-08-28T17:38:22.168Z,16.83
2018-08-28T17:40:51.022Z,16.79
2018-08-28T17:43:20.630Z,16.76
2018-08-28T17:45:50.306Z,16.69
2018-08-28T17:48:19.729Z,16.68
2018-08-28T17:50:49.086Z,16.63
2018-08-28T17:53:18.554Z,16.61
2018-08-28T17:56:50.801Z,16.56
2018-08-28T17:59:20.061Z,16.51
2018-08-28T18:01:49.108Z,16.48
2018-08-28T18:04:17.931Z,16.44
2018-08-28T18:06:46.911Z,16.44
2018-08-28T18:09:15.656Z,16.41
2018-08-28T18:11:44.284Z,16.34
2018-08-28T18:14:12.938Z,16.29
2018-08-28T18:16:41.792Z,16.26
2018-08-28T18:19:10.601Z,16.22
2018-08-28T18:21:39.672Z,16.15
2018-08-28T18:24:08.402Z,16.20
2018-08-28T18:26:39.128Z,16.21
2018-08-28T18:29:08.048Z,16.15
2018-08-28T18:31:37.016Z,16.12
2018-08-28T18:34:05.748Z,16.31
2018-08-28T18:36:35.666Z,16.26
2018-08-28T18:39:06.152Z,16.23
2018-08-28T18:41:35.339Z,16.21
2018-08-28T18:44:05.283Z,16.15
2018-08-28T18:46:34.307Z,16.06
2018-08-28T18:49:03.931Z,15.97
2018-08-28T18:51:32.922Z,15.98
2018-08-28T18:54:01.936Z,15.94
2018-08-28T18:56:31.073Z,15.86
2018-08-28T18:58:59.736Z,15.86
2018-08-28T19:01:28.469Z,15.76
2018-08-28T19:03:57.318Z,15.77
2018-08-28T19:06:26.692Z,15.75
2018-08-28T19:08:55.442Z,15.71
2018-08-28T19:11:24.855Z,15.70
2018-08-28T19:13:54.381Z,15.67
2018-08-28T19:16:23.185Z,15.65
2018-08-28T19:18:51.919Z,15.58
2018-08-28T19:21:21.291Z,15.48
2018-08-28T19:23:50.134Z,15.48
2018-08-28T19:26:20.555Z,15.41
2018-08-28T19:28:52.125Z,15.40
2018-08-28T19:31:22.707Z,15.37
2018-08-28T19:33:51.550Z,15.25
2018-08-28T19:36:20.411Z,15.29
2018-08-28T19:38:49.299Z,15.27
2018-08-28T19:41:18.325Z,15.26
2018-08-28T19:43:47.233Z,15.24
2018-08-28T19:46:16.130Z,15.18
2018-08-28T19:48:45.095Z,15.13
2018-08-28T19:51:13.827Z,15.12
2018-08-28T19:53:42.661Z,15.08
2018-08-28T19:56:12.172Z,15.03
2018-08-28T19:58:41.229Z,14.81
2018-08-28T20:01:10.134Z,14.97
2018-08-28T20:03:38.863Z,14.98
2018-08-28T20:06:10.892Z,14.97
2018-08-28T20:08:39.806Z,14.95
2018-08-28T20:11:11.871Z,14.93
2018-08-28T20:13:40.583Z,14.90
2018-08-28T20:16:09.277Z,14.90
2018-08-28T20:18:38.193Z,14.90
2018-08-28T20:21:08.081Z,14.86
2018-08-28T20:23:37.125Z,14.85
2018-08-28T20:26:06.582Z,14.83
2018-08-28T20:28:36.062Z,14.81
2018-08-28T20:31:04.804Z,14.80
2018-08-28T20:33:34.353Z,14.78
2018-08-28T20:36:03.993Z,14.75
2018-08-28T20:38:32.864Z,14.71
2018-08-28T20:41:01.745Z,14.66
2018-08-28T20:43:32.466Z,14.60
2018-08-28T20:46:01.071Z,14.54
2018-08-28T20:48:29.778Z,14.52
2018-08-28T20:50:58.533Z,14.50
2018-08-28T20:53:27.571Z,14.45
2018-08-28T20:55:56.487Z,14.38
2018-08-28T20:58:25.457Z,14.32
2018-08-28T21:00:55.273Z,14.28
2018-08-28T21:03:25.307Z,14.23
2018-08-28T21:05:54.230Z,14.16
2018-08-28T21:08:23.428Z,14.11
2018-08-28T21:10:52.176Z,14.08
2018-08-28T21:13:20.822Z,14.02
2018-08-28T21:15:50.618Z,13.97
2018-08-28T21:18:20.766Z,13.94
2018-08-28T21:20:51.204Z,13.91
2018-08-28T21:23:20.166Z,13.87
2018-08-28T21:25:49.370Z,13.84
2018-08-28T21:28:18.493Z,13.81
2018-08-28T21:30:47.907Z,13.78
2018-08-28T21:33:17.137Z,13.74
2018-08-28T21:35:46.520Z,13.70
2018-08-28T21:38:15.292Z,13.63
2018-08-28T21:40:44.432Z,13.59
2018-08-28T21:43:13.577Z,13.58
2018-08-28T21:45:42.362Z,13.53
2018-08-28T21:48:11.307Z,13.49
2018-08-28T21:50:40.632Z,13.42
2018-08-28T21:53:10.485Z,13.41
2018-08-28T21:55:39.528Z,13.35
2018-08-28T21:58:08.607Z,13.28
2018-08-28T22:00:37.869Z,13.24
2018-08-28T22:03:07.955Z,13.22
2018-08-28T22:05:37.240Z,13.12
2018-08-28T22:08:06.669Z,13.08
2018-08-28T22:10:35.522Z,13.08
2018-08-28T22:13:04.236Z,13.00
2018-08-28T22:15:32.970Z,13.00
2018-08-28T22:18:01.932Z,12.97
2018-08-28T22:20:30.987Z,12.94
2018-08-28T22:22:59.961Z,12.93
2018-08-28T22:25:28.925Z,12.90
2018-08-28T22:27:57.683Z,12.86
2018-08-28T22:30:26.360Z,12.83
2018-08-28T22:32:55.319Z,12.83
2018-08-28T22:35:24.437Z,12.82
2018-08-28T22:37:53.668Z,12.78
2018-08-28T22:40:22.537Z,12.74
2018-08-28T22:42:51.168Z,12.75
2018-08-28T22:45:20.393Z,12.71
2018-08-28T22:47:49.157Z,12.67
2018-08-28T22:50:18.130Z,12.63
2018-08-28T22:52:46.772Z,12.61
2018-08-28T22:55:15.632Z,12.58
2018-08-28T22:57:44.726Z,12.57
2018-08-28T23:00:13.471Z,12.52
2018-08-28T23:02:42.226Z,12.53
2018-08-28T23:05:11.291Z,12.51
2018-08-28T23:07:39.974Z,12.48
2018-08-28T23:10:08.893Z,12.46
2018-08-28T23:12:37.772Z,12.42
2018-08-28T23:15:07.006Z,12.41
2018-08-28T23:17:35.994Z,12.38
2018-08-28T23:20:06.368Z,12.33
2018-08-28T23:22:35.260Z,12.27
2018-08-28T23:25:04.169Z,12.21
2018-08-28T23:27:32.785Z,12.18
2018-08-28T23:30:01.780Z,12.19
2018-08-28T23:32:30.486Z,12.21
2018-08-28T23:34:59.272Z,12.20
2018-08-28T23:37:27.990Z,12.19
2018-08-28T23:39:57.044Z,12.18
2018-08-28T23:42:25.837Z,12.13
2018-08-28T23:44:54.728Z,12.09
2018-08-28T23:47:23.938Z,12.04
2018-08-28T23:49:52.727Z,11.97
2018-08-28T23:52:21.607Z,11.94
2018-08-28T23:54:50.316Z,11.87
2018-08-28T23:57:19.130Z,11.88
2018-08-28T23:59:48.046Z,11.91
