createdAt,value
2022-08-24T00:00:38.014Z,18.10
2022-08-24T00:03:05.269Z,18.10
2022-08-24T00:05:32.783Z,18.10
2022-08-24T00:07:59.877Z,18.10
2022-08-24T00:10:27.293Z,18.10
2022-08-24T00:12:55.567Z,18.10
2022-08-24T00:15:22.801Z,18.10
2022-08-24T00:17:50.054Z,18.10
2022-08-24T00:20:17.209Z,18.10
2022-08-24T00:22:44.800Z,18.10
2022-08-24T00:25:13.610Z,18.10
2022-08-24T00:27:42.000Z,18.10
2022-08-24T00:30:12.715Z,18.10
2022-08-24T00:32:39.931Z,18.10
2022-08-24T00:35:09.168Z,18.10
2022-08-24T00:37:37.221Z,18.10
2022-08-24T00:40:13.821Z,18.20
2022-08-24T00:42:42.155Z,18.20
2022-08-24T00:45:17.265Z,18.30
2022-08-24T00:48:05.271Z,18.30
2022-08-24T00:50:47.987Z,18.30
2022-08-24T00:53:39.029Z,18.30
2022-08-24T00:56:15.453Z,18.40
2022-08-24T00:58:57.180Z,18.40
2022-08-24T01:01:28.658Z,18.40
2022-08-24T01:04:00.017Z,18.40
2022-08-24T01:06:27.761Z,18.40
2022-08-24T01:08:57.063Z,18.40
2022-08-24T01:11:33.818Z,18.40
2022-08-24T01:14:05.487Z,18.50
2022-08-24T01:16:51.521Z,18.40
2022-08-24T01:19:31.329Z,18.40
2022-08-24T01:22:33.874Z,18.50
2022-08-24T01:25:01.805Z,18.40
2022-08-24T01:27:29.952Z,18.40
2022-08-24T01:30:02.653Z,18.40
2022-08-24T01:32:31.065Z,18.50
2022-08-24T01:34:59.423Z,18.50
2022-08-24T01:37:27.053Z,18.50
2022-08-24T01:39:59.253Z,18.50
2022-08-24T01:42:27.245Z,18.50
2022-08-24T01:44:54.862Z,18.50
2022-08-24T01:47:22.307Z,18.50
2022-08-24T01:49:50.023Z,18.70
2022-08-24T01:52:23.693Z,18.70
2022-08-24T01:54:52.345Z,18.90
2022-08-24T01:57:20.458Z,18.90
2022-08-24T01:59:50.449Z,18.80
2022-08-24T02:02:29.522Z,18.80
2022-08-24T02:04:57.106Z,18.70
2022-08-24T02:07:24.775Z,18.70
2022-08-24T02:09:53.179Z,18.80
2022-08-24T02:12:21.567Z,18.80
2022-08-24T02:14:49.037Z,18.80
2022-08-24T02:17:18.398Z,18.80
2022-08-24T02:19:47.104Z,18.70
2022-08-24T02:22:14.675Z,18.70
2022-08-24T02:24:42.619Z,18.70
2022-08-24T02:27:10.166Z,18.60
2022-08-24T02:29:38.031Z,18.80
2022-08-24T02:32:07.323Z,19.00
2022-08-24T02:34:34.671Z,19.00
2022-08-24T02:37:01.993Z,18.90
2022-08-24T02:39:29.386Z,18.90
2022-08-24T02:41:56.709Z,18.80
2022-08-24T02:44:24.721Z,18.80
2022-08-24T02:46:52.254Z,18.80
2022-08-24T02:49:21.404Z,18.70
2022-08-24T02:51:48.685Z,18.70
2022-08-24T02:54:18.404Z,18.70
2022-08-24T02:56:47.091Z,18.60
2022-08-24T02:59:16.208Z,18.60
2022-08-24T03:01:44.784Z,18.60
2022-08-24T03:04:12.909Z,18.60
2022-08-24T03:06:42.655Z,18.60
2022-08-24T03:09:10.975Z,18.60
2022-08-24T03:11:38.485Z,18.60
2022-08-24T03:14:06.978Z,18.60
2022-08-24T03:16:38.687Z,18.60
2022-08-24T03:19:06.523Z,18.60
2022-08-24T03:21:33.850Z,18.60
2022-08-24T03:24:01.262Z,18.60
2022-08-24T03:26:28.604Z,18.60
2022-08-24T03:28:56.184Z,18.60
2022-08-24T03:31:26.888Z,18.60
2022-08-24T03:33:54.265Z,18.60
2022-08-24T03:36:23.031Z,18.60
2022-08-24T03:38:50.622Z,18.60
2022-08-24T03:41:17.890Z,18.60
2022-08-24T03:43:51.323Z,18.60
2022-08-24T03:46:28.937Z,18.60
2022-08-24T03:48:59.251Z,18.60
2022-08-24T03:51:28.836Z,18.60
2022-08-24T03:53:59.025Z,18.60
2022-08-24T03:56:28.625Z,18.60
2022-08-24T03:59:00.038Z,18.60
2022-08-24T04:01:28.379Z,18.60
2022-08-24T04:03:56.251Z,18.60
2022-08-24T04:06:24.198Z,18.70
2022-08-24T04:08:53.195Z,18.70
2022-08-24T04:11:26.224Z,18.70
2022-08-24T04:13:57.345Z,18.70
2022-08-24T04:16:26.668Z,18.70
2022-08-24T04:18:54.128Z,18.70
2022-08-24T04:21:31.528Z,18.80
2022-08-24T04:24:05.590Z,18.80
2022-08-24T04:26:45.708Z,18.80
2022-08-24T04:29:17.340Z,18.80
2022-08-24T04:31:45.991Z,18.80
2022-08-24T04:34:16.107Z,18.80
2022-08-24T04:36:45.695Z,18.80
2022-08-24T04:39:14.131Z,18.80
2022-08-24T04:41:43.871Z,18.90
2022-08-24T04:44:13.175Z,18.90
2022-08-24T04:46:40.546Z,18.90
2022-08-24T04:49:09.188Z,19.00
2022-08-24T04:51:37.674Z,19.00
2022-08-24T04:54:06.277Z,19.00
2022-08-24T04:56:34.278Z,19.00
2022-08-24T04:59:03.940Z,19.00
2022-08-24T05:01:32.895Z,19.00
2022-08-24T05:04:01.242Z,19.00
2022-08-24T05:06:32.646Z,19.00
2022-08-24T05:09:01.686Z,19.00
2022-08-24T05:11:29.217Z,19.10
2022-08-24T05:13:58.562Z,19.10
2022-08-24T05:16:27.841Z,19.10
2022-08-24T05:18:56.995Z,19.20
2022-08-24T05:21:25.298Z,19.20
2022-08-24T05:23:52.542Z,19.30
2022-08-24T05:26:25.097Z,19.40
2022-08-24T05:29:02.322Z,19.40
2022-08-24T05:31:34.311Z,19.50
2022-08-24T05:34:02.987Z,19.50
2022-08-24T05:36:39.439Z,19.50
2022-08-24T05:39:14.642Z,19.60
2022-08-24T05:41:45.709Z,19.70
2022-08-24T05:44:17.058Z,19.70
2022-08-24T05:46:45.219Z,19.80
2022-08-24T05:49:13.876Z,19.80
2022-08-24T05:51:42.813Z,19.80
2022-08-24T05:54:13.654Z,19.90
2022-08-24T05:56:41.557Z,19.90
2022-08-24T05:59:09.072Z,20.00
2022-08-24T06:01:36.880Z,20.00
2022-08-24T06:04:05.480Z,20.00
2022-08-24T06:06:32.673Z,20.10
2022-08-24T06:09:01.647Z,20.20
2022-08-24T06:11:39.572Z,20.20
2022-08-24T06:14:14.041Z,20.40
2022-08-24T06:16:45.407Z,20.50
2022-08-24T06:19:15.413Z,20.50
2022-08-24T06:21:43.990Z,20.60
2022-08-24T06:24:12.166Z,20.60
2022-08-24T06:26:57.986Z,20.60
2022-08-24T06:29:25.207Z,20.70
2022-08-24T06:31:54.664Z,20.70
2022-08-24T06:34:27.030Z,20.70
2022-08-24T06:36:54.468Z,20.60
2022-08-24T06:39:21.674Z,20.70
2022-08-24T06:41:49.940Z,20.70
2022-08-24T06:44:17.203Z,20.80
2022-08-24T06:46:45.776Z,20.80
2022-08-24T06:49:14.728Z,20.90
2022-08-24T06:51:41.932Z,21.10
2022-08-24T06:54:09.069Z,21.10
2022-08-24T06:56:38.601Z,21.20
2022-08-24T06:59:07.308Z,21.20
2022-08-24T07:01:34.480Z,21.30
2022-08-24T07:04:01.819Z,21.50
2022-08-24T07:06:29.011Z,21.50
2022-08-24T07:08:57.443Z,21.60
2022-08-24T07:11:25.618Z,21.60
2022-08-24T07:13:52.829Z,21.60
2022-08-24T07:16:21.426Z,21.60
2022-08-24T07:18:50.990Z,21.70
2022-08-24T07:21:20.055Z,21.70
2022-08-24T07:23:49.002Z,21.80
2022-08-24T07:26:21.485Z,21.90
2022-08-24T07:28:50.981Z,22.10
2022-08-24T07:31:18.697Z,22.10
2022-08-24T07:33:45.948Z,22.10
2022-08-24T07:36:17.040Z,22.10
2022-08-24T07:38:53.410Z,22.30
2022-08-24T07:44:15.850Z,22.30
2022-08-24T07:46:43.447Z,22.40
2022-08-24T07:49:29.214Z,22.60
2022-08-24T07:51:59.482Z,22.70
2022-08-24T07:54:29.627Z,22.90
2022-08-24T07:56:59.425Z,23.00
2022-08-24T07:59:27.917Z,23.00
2022-08-24T08:01:56.794Z,23.10
2022-08-24T08:04:28.271Z,23.20
2022-08-24T08:06:57.173Z,23.20
2022-08-24T08:09:26.952Z,23.20
2022-08-24T08:11:55.561Z,23.30
2022-08-24T08:14:22.762Z,23.30
2022-08-24T08:16:50.146Z,23.40
2022-08-24T08:19:17.688Z,23.40
2022-08-24T08:22:09.300Z,23.50
2022-08-24T08:24:39.753Z,23.50
2022-08-24T08:27:07.111Z,23.60
2022-08-24T08:29:35.070Z,23.70
2022-08-24T08:32:02.395Z,23.80
2022-08-24T08:34:31.522Z,23.90
2022-08-24T08:36:59.879Z,24.00
2022-08-24T08:39:29.769Z,23.90
2022-08-24T08:42:30.943Z,23.90
2022-08-24T08:45:27.205Z,23.80
2022-08-24T08:48:34.505Z,23.90
2022-08-24T08:51:39.043Z,23.90
2022-08-24T08:54:30.967Z,23.90
2022-08-24T08:57:01.024Z,23.90
2022-08-24T09:00:15.814Z,23.90
2022-08-24T09:02:55.829Z,24.00
2022-08-24T09:05:47.544Z,24.00
2022-08-24T09:08:33.215Z,24.20
2022-08-24T09:11:15.637Z,24.20
2022-08-24T09:14:22.106Z,24.20
2022-08-24T09:17:02.748Z,24.30
2022-08-24T09:20:18.164Z,24.30
2022-08-24T09:22:48.362Z,24.30
2022-08-24T09:25:26.748Z,24.40
2022-08-24T09:28:15.089Z,24.50
2022-08-24T09:31:00.817Z,24.60
2022-08-24T09:34:17.738Z,24.80
2022-08-24T09:36:57.417Z,24.80
2022-08-24T09:39:42.560Z,24.70
2022-08-24T09:42:47.724Z,24.50
2022-08-24T09:45:40.450Z,24.40
2022-08-24T09:48:36.651Z,24.40
2022-08-24T09:51:22.667Z,24.50
2022-08-24T09:54:14.885Z,24.50
2022-08-24T09:57:19.912Z,24.60
2022-08-24T10:00:30.455Z,24.70
2022-08-24T10:03:12.831Z,24.80
2022-08-24T10:06:01.360Z,25.00
2022-08-24T10:08:40.280Z,25.20
2022-08-24T10:11:07.562Z,25.50
2022-08-24T10:13:55.958Z,25.70
2022-08-24T10:16:59.627Z,25.70
2022-08-24T10:20:00.865Z,25.50
2022-08-24T10:22:36.968Z,25.40
2022-08-24T10:25:41.759Z,25.20
2022-08-24T10:28:37.552Z,25.20
2022-08-24T10:31:12.465Z,25.30
2022-08-24T10:34:05.273Z,25.50
2022-08-24T10:36:47.245Z,25.60
2022-08-24T10:39:42.276Z,25.60
2022-08-24T10:43:08.204Z,25.70
2022-08-24T10:45:54.041Z,25.80
2022-08-24T10:48:30.298Z,26.00
2022-08-24T10:51:31.625Z,26.20
2022-08-24T10:53:59.060Z,26.20
2022-08-24T10:57:02.195Z,26.20
2022-08-24T10:59:41.075Z,26.30
2022-08-24T11:02:27.886Z,26.30
2022-08-24T11:05:08.692Z,26.40
2022-08-24T11:07:37.661Z,26.50
2022-08-24T11:10:10.285Z,26.60
2022-08-24T11:12:43.901Z,26.90
2022-08-24T11:15:28.472Z,27.10
2022-08-24T11:18:02.935Z,27.30
2022-08-24T11:20:41.284Z,27.20
2022-08-24T11:23:19.109Z,27.10
2022-08-24T11:26:05.751Z,27.20
2022-08-24T11:28:45.835Z,27.50
2022-08-24T11:31:27.426Z,27.60
2022-08-24T11:34:34.681Z,27.60
2022-08-24T11:37:03.622Z,27.60
2022-08-24T11:39:38.511Z,27.50
2022-08-24T11:42:39.019Z,27.50
2022-08-24T11:45:52.500Z,27.40
2022-08-24T11:49:10.286Z,27.30
2022-08-24T11:51:49.239Z,27.10
2022-08-24T11:54:38.683Z,27.00
2022-08-24T11:57:18.252Z,26.90
2022-08-24T12:00:02.091Z,27.00
2022-08-24T12:03:02.694Z,26.90
2022-08-24T12:05:43.548Z,26.80
2022-08-24T12:08:33.743Z,26.90
2022-08-24T12:11:23.800Z,27.00
2022-08-24T12:14:15.014Z,27.00
2022-08-24T12:17:24.376Z,27.10
2022-08-24T12:20:18.970Z,27.10
2022-08-24T12:22:46.637Z,27.20
2022-08-24T12:25:42.803Z,27.20
2022-08-24T12:28:12.669Z,27.20
2022-08-24T12:30:40.143Z,27.20
2022-08-24T12:33:13.480Z,27.10
2022-08-24T12:35:52.945Z,27.00
2022-08-24T12:38:37.008Z,27.00
2022-08-24T12:41:23.649Z,27.00
2022-08-24T12:44:14.842Z,27.00
2022-08-24T12:46:45.406Z,27.00
2022-08-24T12:49:27.778Z,27.10
2022-08-24T12:52:14.215Z,27.20
2022-08-24T12:55:24.886Z,27.40
2022-08-24T12:58:53.805Z,27.50
2022-08-24T13:01:29.476Z,27.50
2022-08-24T13:04:44.621Z,27.70
2022-08-24T13:07:40.546Z,27.70
2022-08-24T13:10:23.770Z,27.60
2022-08-24T13:13:21.189Z,27.70
2022-08-24T13:15:48.525Z,27.70
2022-08-24T13:18:15.867Z,27.80
2022-08-24T13:21:03.127Z,27.90
2022-08-24T13:23:30.453Z,28.00
2022-08-24T13:26:27.934Z,27.90
2022-08-24T13:29:08.495Z,27.70
2022-08-24T13:31:43.551Z,27.70
2022-08-24T13:34:10.780Z,27.80
2022-08-24T13:36:54.743Z,27.80
2022-08-24T13:39:40.132Z,27.70
2022-08-24T13:42:23.455Z,27.80
2022-08-24T13:45:05.898Z,27.80
2022-08-24T13:47:54.483Z,27.80
2022-08-24T13:51:03.250Z,27.80
2022-08-24T13:54:45.747Z,27.90
2022-08-24T13:57:44.337Z,27.90
2022-08-24T14:00:39.982Z,27.70
2022-08-24T14:03:22.218Z,27.60
2022-08-24T14:05:57.475Z,27.60
2022-08-24T14:09:18.470Z,27.50
2022-08-24T14:12:32.452Z,27.60
2022-08-24T14:15:07.695Z,27.70
2022-08-24T14:18:04.383Z,27.70
2022-08-24T14:20:58.442Z,27.70
2022-08-24T14:24:02.097Z,27.60
2022-08-24T14:26:40.928Z,27.60
2022-08-24T14:29:20.282Z,27.40
2022-08-24T14:31:58.608Z,27.40
2022-08-24T14:35:33.555Z,27.50
2022-08-24T14:38:16.219Z,27.40
2022-08-24T14:41:18.021Z,27.50
2022-08-24T14:44:08.027Z,27.50
2022-08-24T14:47:15.819Z,27.50
2022-08-24T14:50:44.632Z,27.60
2022-08-24T14:53:52.358Z,27.70
2022-08-24T14:56:57.822Z,27.80
2022-08-24T15:04:38.845Z,27.90
2022-08-24T15:07:39.154Z,28.00
2022-08-24T15:10:30.442Z,28.10
2022-08-24T15:13:07.815Z,28.30
2022-08-24T15:16:32.144Z,28.30
2022-08-24T15:20:08.178Z,28.30
2022-08-24T15:22:49.307Z,28.30
2022-08-24T15:26:01.627Z,28.30
2022-08-24T15:28:33.311Z,28.40
2022-08-24T15:31:07.937Z,28.20
2022-08-24T15:34:02.645Z,28.10
2022-08-24T15:36:34.074Z,28.10
2022-08-24T15:39:05.942Z,28.00
2022-08-24T15:41:39.191Z,28.10
2022-08-24T15:44:21.356Z,28.00
2022-08-24T15:46:57.000Z,28.10
2022-08-24T15:49:37.007Z,28.00
2022-08-24T15:52:10.574Z,27.90
2022-08-24T15:54:59.621Z,27.90
2022-08-24T15:57:35.220Z,27.90
2022-08-24T16:00:43.873Z,27.80
2022-08-24T16:03:48.692Z,27.70
2022-08-24T16:06:45.378Z,27.50
2022-08-24T16:09:21.546Z,27.40
2022-08-24T16:12:21.322Z,27.30
2022-08-24T16:15:10.880Z,27.20
2022-08-24T16:17:51.469Z,27.20
2022-08-24T16:20:37.611Z,27.10
2022-08-24T16:23:22.030Z,27.00
2022-08-24T16:25:51.302Z,26.90
2022-08-24T16:28:21.832Z,26.80
2022-08-24T16:31:07.683Z,26.70
2022-08-24T16:33:47.531Z,26.60
2022-08-24T16:36:20.490Z,26.60
2022-08-24T16:38:51.738Z,26.60
2022-08-24T16:41:25.897Z,26.50
2022-08-24T16:43:54.343Z,26.70
2022-08-24T16:46:23.850Z,26.80
2022-08-24T16:48:54.375Z,26.90
2022-08-24T16:51:24.674Z,27.00
2022-08-24T16:53:54.099Z,27.10
2022-08-24T16:56:22.693Z,27.20
2022-08-24T16:58:51.018Z,27.20
2022-08-24T17:01:20.131Z,27.20
2022-08-24T17:03:47.539Z,27.20
2022-08-24T17:06:18.973Z,27.20
2022-08-24T17:08:47.827Z,27.30
2022-08-24T17:11:19.429Z,27.30
2022-08-24T17:13:50.485Z,27.30
2022-08-24T17:16:23.002Z,27.40
2022-08-24T17:18:51.531Z,27.40
2022-08-24T17:21:21.059Z,27.40
2022-08-24T17:23:48.523Z,27.40
2022-08-24T17:26:20.775Z,27.30
2022-08-24T17:28:54.498Z,27.30
2022-08-24T17:31:26.203Z,27.30
2022-08-24T17:33:56.552Z,27.30
2022-08-24T17:36:26.017Z,27.20
2022-08-24T17:39:02.211Z,27.20
2022-08-24T17:41:31.988Z,27.20
2022-08-24T17:44:01.196Z,27.10
2022-08-24T17:46:28.822Z,27.10
2022-08-24T17:49:00.638Z,27.00
2022-08-24T17:51:30.445Z,26.90
2022-08-24T17:53:59.031Z,26.90
2022-08-24T17:56:32.326Z,26.80
2022-08-24T17:59:20.245Z,26.80
2022-08-24T18:01:51.005Z,26.80
2022-08-24T18:04:22.472Z,26.70
2022-08-24T18:06:51.745Z,26.60
2022-08-24T18:09:29.183Z,26.50
2022-08-24T18:11:59.671Z,26.40
2022-08-24T18:14:29.689Z,26.30
2022-08-24T18:17:01.203Z,26.30
2022-08-24T18:19:29.668Z,26.20
2022-08-24T18:22:02.013Z,26.10
2022-08-24T18:24:32.707Z,26.10
2022-08-24T18:27:10.316Z,26.10
2022-08-24T18:29:42.643Z,26.00
2022-08-24T18:32:11.941Z,26.00
2022-08-24T18:34:40.311Z,25.90
2022-08-24T18:37:11.051Z,25.90
2022-08-24T18:39:38.616Z,25.80
2022-08-24T18:45:51.876Z,25.70
2022-08-24T18:48:19.893Z,25.70
2022-08-24T18:50:48.899Z,25.70
2022-08-24T18:53:18.517Z,25.70
2022-08-24T18:55:48.051Z,25.70
2022-08-24T18:58:15.901Z,25.70
2022-08-24T19:00:43.723Z,25.70
2022-08-24T19:03:18.830Z,25.70
2022-08-24T19:05:46.901Z,25.60
2022-08-24T19:08:14.787Z,25.60
2022-08-24T19:10:45.823Z,25.60
2022-08-24T19:13:16.154Z,25.60
2022-08-24T19:15:47.068Z,25.60
2022-08-24T19:18:16.958Z,25.60
2022-08-24T19:20:52.278Z,25.60
2022-08-24T19:23:36.214Z,25.50
2022-08-24T19:26:05.479Z,25.50
2022-08-24T19:28:34.175Z,25.40
2022-08-24T19:31:07.718Z,25.30
2022-08-24T19:33:41.974Z,25.30
2022-08-24T19:36:10.063Z,25.30
2022-08-24T19:38:42.156Z,25.30
2022-08-24T19:41:12.818Z,25.30
2022-08-24T19:44:04.593Z,25.30
2022-08-24T19:46:33.425Z,25.30
2022-08-24T19:49:01.060Z,25.20
2022-08-24T19:51:28.722Z,25.20
2022-08-24T19:54:00.123Z,25.20
2022-08-24T19:56:28.543Z,25.30
2022-08-24T19:59:02.921Z,25.30
2022-08-24T20:01:37.650Z,25.30
2022-08-24T20:04:07.364Z,25.30
2022-08-24T20:06:40.763Z,25.30
2022-08-24T20:09:09.136Z,25.20
2022-08-24T20:11:39.367Z,25.20
2022-08-24T20:14:07.949Z,25.20
2022-08-24T20:16:44.985Z,25.10
2022-08-24T20:19:12.710Z,25.20
2022-08-24T20:21:40.191Z,25.10
2022-08-24T20:24:08.762Z,25.10
2022-08-24T20:26:43.900Z,25.10
2022-08-24T20:29:13.369Z,25.10
2022-08-24T20:31:41.324Z,25.10
2022-08-24T20:34:08.693Z,25.00
2022-08-24T20:36:41.231Z,25.00
2022-08-24T20:39:13.311Z,25.00
2022-08-24T20:41:40.742Z,24.90
2022-08-24T20:44:11.870Z,24.90
2022-08-24T20:46:41.049Z,24.90
2022-08-24T20:49:17.035Z,24.90
2022-08-24T20:51:46.814Z,24.90
2022-08-24T20:54:14.913Z,24.90
2022-08-24T20:56:44.937Z,24.80
2022-08-24T20:59:15.264Z,24.80
2022-08-24T21:01:42.927Z,24.70
2022-08-24T21:04:13.479Z,24.70
2022-08-24T21:06:46.993Z,24.70
2022-08-24T21:09:18.359Z,24.70
2022-08-24T21:11:46.375Z,24.70
2022-08-24T21:14:13.685Z,24.60
2022-08-24T21:16:44.467Z,24.60
2022-08-24T21:19:17.690Z,24.60
2022-08-24T21:21:47.290Z,24.60
2022-08-24T21:24:15.694Z,24.60
2022-08-24T21:26:43.389Z,24.50
2022-08-24T21:29:13.686Z,24.50
2022-08-24T21:31:42.524Z,24.50
2022-08-24T21:34:28.294Z,24.50
2022-08-24T21:36:55.740Z,24.50
2022-08-24T21:39:23.185Z,24.50
2022-08-24T21:41:50.431Z,24.50
2022-08-24T21:44:17.771Z,24.50
2022-08-24T21:46:45.456Z,24.50
2022-08-24T21:49:12.961Z,24.40
2022-08-24T21:51:40.509Z,24.50
2022-08-24T21:54:08.422Z,24.50
2022-08-24T21:56:35.819Z,24.50
2022-08-24T21:59:03.812Z,24.50
2022-08-24T22:01:31.317Z,24.40
2022-08-24T22:03:59.006Z,24.40
2022-08-24T22:06:31.037Z,24.50
2022-08-24T22:09:00.338Z,24.50
2022-08-24T22:11:29.082Z,24.50
2022-08-24T22:13:57.395Z,24.50
2022-08-24T22:16:26.143Z,24.50
2022-08-24T22:18:54.115Z,24.40
2022-08-24T22:21:30.579Z,24.40
2022-08-24T22:23:59.667Z,24.40
2022-08-24T22:26:29.843Z,24.40
2022-08-24T22:28:57.749Z,24.40
2022-08-24T22:31:30.719Z,24.50
2022-08-24T22:34:02.377Z,24.40
2022-08-24T22:36:30.003Z,24.40
2022-08-24T22:38:59.578Z,24.40
2022-08-24T22:41:28.583Z,24.40
2022-08-24T22:44:16.894Z,24.40
2022-08-24T22:46:45.504Z,24.40
2022-08-24T22:49:14.365Z,24.40
2022-08-24T22:51:42.458Z,24.40
2022-08-24T22:54:11.617Z,24.40
2022-08-24T22:56:46.954Z,24.40
2022-08-24T22:59:24.195Z,24.40
2022-08-24T23:01:55.241Z,24.40
2022-08-24T23:04:28.909Z,24.40
2022-08-24T23:06:57.320Z,24.30
2022-08-24T23:09:24.919Z,24.30
2022-08-24T23:11:54.969Z,24.30
2022-08-24T23:14:25.458Z,24.20
2022-08-24T23:16:53.469Z,24.20
2022-08-24T23:19:43.903Z,24.20
2022-08-24T23:22:14.871Z,24.20
2022-08-24T23:24:43.821Z,24.10
2022-08-24T23:27:17.007Z,24.10
2022-08-24T23:29:46.110Z,24.10
2022-08-24T23:32:17.681Z,24.10
2022-08-24T23:34:49.771Z,24.10
2022-08-24T23:37:18.683Z,24.10
2022-08-24T23:39:46.376Z,24.10
2022-08-24T23:42:13.913Z,24.10
2022-08-24T23:44:41.265Z,24.00
2022-08-24T23:47:09.337Z,24.00
2022-08-24T23:49:36.938Z,24.00
2022-08-24T23:52:04.655Z,24.00
2022-08-24T23:54:32.145Z,24.00
2022-08-24T23:56:59.492Z,24.00
2022-08-24T23:59:29.613Z,24.00
